createdAt,value
2018-06-03T12:40:40.229Z,14.80
2018-06-03T12:43:08.435Z,14.58
2018-06-03T12:45:36.599Z,13.95
2018-06-03T12:48:05.049Z,14.60
2018-06-03T12:50:32.951Z,15.58
2018-06-03T12:53:01.093Z,14.23
2018-06-03T12:55:29.430Z,13.78
2018-06-03T12:57:57.583Z,14.23
2018-06-03T13:00:25.736Z,14.78
2018-06-03T13:02:53.909Z,17.30
2018-06-03T13:05:22.084Z,17.17
2018-06-03T13:07:50.244Z,17.48
2018-06-03T13:10:18.457Z,17.75
2018-06-03T13:12:46.618Z,17.37
2018-06-03T13:15:14.772Z,18.15
2018-06-03T13:17:42.937Z,18.10
2018-06-03T13:20:11.121Z,17.33
2018-06-03T13:22:39.346Z,17.52
2018-06-03T13:25:08.060Z,17.02
2018-06-03T13:27:36.193Z,16.50
2018-06-03T13:30:04.484Z,16.77
2018-06-03T13:32:32.681Z,17.27
2018-06-03T13:35:00.897Z,15.88
2018-06-03T13:37:29.075Z,18.32
2018-06-03T13:39:57.232Z,17.57
2018-06-03T13:42:25.380Z,17.42
2018-06-03T13:44:53.569Z,15.53
2018-06-03T13:47:21.728Z,18.80
2018-06-03T13:49:49.900Z,14.47
2018-06-03T13:52:18.084Z,17.70
2018-06-03T13:54:46.254Z,17.20
2018-06-03T13:57:14.396Z,13.93
2018-06-03T13:59:42.593Z,15.00
2018-06-03T14:02:10.798Z,14.07
2018-06-03T14:04:39.008Z,14.40
2018-06-03T14:07:07.204Z,13.95
2018-06-03T14:09:35.417Z,14.98
2018-06-03T14:12:03.908Z,15.00
2018-06-03T14:14:32.985Z,14.85
2018-06-03T14:17:01.172Z,14.87
2018-06-03T14:19:29.516Z,14.10
2018-06-03T14:21:57.697Z,14.75
2018-06-03T14:24:25.880Z,14.78
2018-06-03T14:26:54.041Z,13.20
2018-06-03T14:29:22.200Z,14.25
2018-06-03T14:31:50.453Z,13.50
2018-06-03T14:34:18.589Z,13.93
2018-06-03T14:36:46.740Z,12.47
2018-06-03T14:39:14.884Z,12.73
2018-06-03T14:41:43.128Z,12.27
2018-06-03T14:44:11.313Z,13.13
2018-06-03T14:46:39.495Z,11.83
2018-06-03T14:49:07.670Z,11.87
2018-06-03T14:51:35.818Z,9.97
2018-06-03T14:54:03.989Z,11.27
2018-06-03T14:56:32.148Z,11.37
2018-06-03T14:59:00.285Z,11.00
2018-06-03T15:01:28.503Z,13.40
2018-06-03T15:03:57.125Z,10.88
2018-06-03T15:06:25.319Z,11.63
2018-06-03T15:08:53.478Z,10.10
2018-06-03T15:11:21.634Z,10.60
2018-06-03T15:13:49.796Z,10.17
2018-06-03T15:16:17.978Z,11.17
2018-06-03T15:18:46.150Z,10.70
2018-06-03T15:21:14.320Z,10.77
2018-06-03T15:23:42.531Z,11.43
2018-06-03T15:26:10.752Z,11.50
2018-06-03T15:28:38.918Z,10.83
2018-06-03T15:31:07.152Z,10.85
2018-06-03T15:33:35.387Z,10.90
2018-06-03T15:36:03.553Z,11.03
2018-06-03T15:38:31.754Z,11.23
2018-06-03T15:40:59.951Z,11.70
2018-06-03T15:43:28.115Z,10.27
2018-06-03T15:45:56.287Z,10.70
2018-06-03T15:48:24.472Z,11.17
2018-06-03T15:50:52.629Z,10.50
2018-06-03T15:53:20.782Z,10.00
2018-06-03T15:55:48.972Z,10.33
2018-06-03T15:58:17.112Z,10.93
2018-06-03T16:00:45.264Z,8.43
2018-06-03T16:03:13.519Z,10.27
2018-06-03T16:05:41.673Z,9.77
2018-06-03T16:08:09.816Z,9.13
2018-06-03T16:10:37.984Z,9.67
2018-06-03T16:13:06.177Z,10.67
2018-06-03T16:15:34.306Z,9.53
2018-06-03T16:18:02.458Z,9.87
2018-06-03T16:20:30.629Z,11.03
2018-06-03T16:22:58.545Z,9.70
2018-06-03T16:25:26.712Z,9.63
2018-06-03T16:27:54.872Z,11.87
2018-06-03T16:30:23.076Z,10.83
2018-06-03T16:32:51.214Z,11.17
2018-06-03T16:35:19.397Z,10.43
2018-06-03T16:37:47.589Z,10.37
2018-06-03T16:40:15.934Z,9.70
2018-06-03T16:42:44.089Z,9.87
2018-06-03T16:45:12.248Z,9.47
2018-06-03T16:47:40.410Z,9.00
2018-06-03T16:50:08.557Z,10.60
2018-06-03T16:52:36.725Z,10.17
2018-06-03T16:55:04.912Z,10.40
2018-06-03T16:57:33.080Z,9.03
2018-06-03T17:00:01.228Z,9.03
2018-06-03T17:02:29.454Z,8.90
2018-06-03T17:04:57.617Z,9.17
2018-06-03T17:07:25.784Z,11.10
2018-06-03T17:09:53.953Z,10.73
2018-06-03T17:12:22.148Z,9.30
2018-06-03T17:14:50.405Z,8.60
2018-06-03T17:17:18.514Z,8.37
2018-06-03T17:19:46.668Z,9.83
2018-06-03T17:22:14.847Z,8.73
2018-06-03T17:24:43.029Z,8.80
2018-06-03T17:27:11.205Z,10.43
2018-06-03T17:29:39.371Z,8.80
2018-06-03T17:32:07.536Z,9.07
2018-06-03T17:34:35.676Z,8.87
2018-06-03T17:37:03.841Z,9.23
2018-06-03T17:39:32.045Z,10.03
2018-06-03T17:42:00.229Z,8.40
2018-06-03T17:44:28.380Z,10.70
2018-06-03T17:46:56.562Z,9.90
2018-06-03T17:49:24.674Z,8.70
2018-06-03T17:51:52.816Z,8.17
2018-06-03T17:54:20.961Z,8.10
2018-06-03T17:56:49.092Z,8.17
2018-06-03T17:59:17.274Z,9.63
2018-06-03T18:01:45.397Z,8.20
2018-06-03T18:04:13.537Z,8.57
2018-06-03T18:06:41.689Z,9.33
2018-06-03T18:09:09.824Z,8.53
2018-06-03T18:11:37.953Z,10.37
2018-06-03T18:14:06.100Z,8.53
2018-06-03T18:16:34.282Z,7.67
2018-06-03T18:19:02.385Z,7.43
2018-06-03T18:21:30.541Z,8.77
2018-06-03T18:23:58.846Z,8.40
2018-06-03T18:26:26.973Z,7.50
2018-06-03T18:28:55.128Z,9.27
2018-06-03T18:31:23.289Z,8.13
2018-06-03T18:33:51.424Z,8.50
2018-06-03T18:36:19.560Z,7.80
2018-06-03T18:38:47.721Z,7.90
2018-06-03T18:41:15.865Z,8.20
2018-06-03T18:43:43.998Z,7.53
2018-06-03T18:46:12.174Z,7.50
2018-06-03T18:48:40.309Z,7.10
2018-06-03T18:51:08.456Z,7.40
2018-06-03T18:53:36.621Z,7.43
2018-06-03T18:56:04.799Z,8.03
2018-06-03T18:58:32.933Z,8.17
2018-06-03T19:01:01.094Z,10.33
2018-06-03T19:03:29.248Z,8.73
2018-06-03T19:05:57.428Z,7.47
2018-06-03T19:08:25.581Z,7.17
2018-06-03T19:10:53.764Z,8.43
2018-06-03T19:13:23.301Z,8.30
2018-06-03T19:15:51.605Z,10.33
2018-06-03T19:18:19.649Z,8.30
2018-06-03T19:20:49.161Z,9.67
2018-06-03T19:23:19.033Z,11.40
2018-06-03T19:25:47.198Z,11.07
2018-06-03T19:28:15.408Z,9.17
2018-06-03T19:30:43.686Z,10.00
2018-06-03T19:33:12.060Z,13.77
2018-06-03T19:35:40.274Z,11.53
2018-06-03T19:38:08.481Z,10.13
2018-06-03T19:40:36.712Z,9.53
2018-06-03T19:43:05.819Z,9.10
2018-06-03T19:45:33.998Z,10.17
2018-06-03T19:48:02.214Z,10.50
2018-06-03T19:50:30.125Z,9.57
2018-06-03T19:52:58.290Z,9.97
2018-06-03T19:55:26.574Z,10.57
2018-06-03T19:57:54.761Z,8.70
2018-06-03T20:00:22.970Z,9.10
2018-06-03T20:02:51.241Z,9.23
2018-06-03T20:05:19.477Z,9.30
2018-06-03T20:07:47.653Z,9.77
2018-06-03T20:10:15.883Z,10.60
2018-06-03T20:12:44.097Z,10.40
2018-06-03T20:15:12.315Z,10.27
2018-06-03T20:17:40.557Z,9.40
2018-06-03T20:20:08.729Z,11.17
2018-06-03T20:22:36.957Z,10.73
2018-06-03T20:25:05.204Z,9.43
2018-06-03T20:27:33.124Z,9.90
2018-06-03T20:30:01.333Z,9.50
2018-06-03T20:32:29.518Z,9.37
2018-06-03T20:34:57.725Z,9.90
2018-06-03T20:37:25.628Z,9.67
2018-06-03T20:39:53.858Z,11.60
2018-06-03T20:42:22.069Z,9.47
2018-06-03T20:44:50.254Z,10.97
2018-06-03T20:47:18.521Z,10.73
2018-06-03T20:49:46.726Z,10.70
2018-06-03T20:52:14.937Z,11.40
2018-06-03T20:54:43.161Z,15.73
2018-06-03T20:57:11.410Z,11.40
2018-06-03T20:59:39.632Z,10.33
2018-06-03T21:02:07.861Z,10.80
2018-06-03T21:04:36.062Z,11.20
2018-06-03T21:07:04.266Z,10.33
2018-06-03T21:09:32.485Z,13.73
2018-06-03T21:12:00.696Z,12.30
2018-06-03T21:14:28.940Z,11.73
2018-06-03T21:16:57.169Z,10.93
2018-06-03T21:19:25.368Z,11.03
2018-06-03T21:21:53.596Z,11.27
2018-06-03T21:24:21.829Z,11.30
2018-06-03T21:26:50.013Z,12.77
2018-06-03T21:29:18.173Z,11.83
2018-06-03T21:31:46.383Z,10.87
2018-06-03T21:34:14.552Z,11.67
2018-06-03T21:36:42.746Z,11.87
2018-06-03T21:39:11.440Z,13.97
2018-06-03T21:41:39.657Z,11.77
2018-06-03T21:44:07.834Z,18.07
2018-06-03T21:46:36.041Z,11.73
2018-06-03T21:49:04.258Z,11.67
2018-06-03T21:51:32.477Z,12.00
2018-06-03T21:54:00.709Z,13.17
2018-06-03T21:56:28.936Z,13.03
2018-06-03T21:58:57.134Z,12.63
2018-06-03T22:01:25.353Z,16.57
2018-06-03T22:03:53.521Z,12.90
2018-06-03T22:06:21.739Z,13.70
2018-06-03T22:08:49.945Z,13.97
2018-06-03T22:11:18.222Z,14.40
2018-06-03T22:13:46.388Z,13.83
2018-06-03T22:16:14.619Z,13.90
2018-06-03T22:18:42.842Z,13.40
2018-06-03T22:21:11.049Z,13.73
2018-06-03T22:23:39.243Z,15.40
2018-06-03T22:26:07.434Z,15.67
2018-06-03T22:28:35.630Z,14.53
2018-06-03T22:31:04.103Z,14.60
2018-06-03T22:33:32.343Z,14.70
2018-06-03T22:36:00.529Z,14.00
2018-06-03T22:38:28.745Z,16.47
2018-06-03T22:40:56.966Z,15.80
2018-06-03T22:43:25.145Z,14.23
2018-06-03T22:45:53.348Z,14.57
2018-06-03T22:48:21.546Z,13.50
2018-06-03T22:50:49.754Z,14.57
2018-06-03T22:53:17.956Z,15.60
2018-06-03T22:55:46.162Z,14.73
2018-06-03T22:58:14.362Z,15.83
2018-06-03T23:00:42.604Z,16.27
2018-06-03T23:03:14.970Z,14.73
2018-06-03T23:05:43.305Z,16.03
2018-06-03T23:08:11.516Z,14.87
2018-06-03T23:10:39.753Z,16.30
2018-06-03T23:13:08.103Z,15.50
2018-06-03T23:15:36.320Z,15.10
2018-06-03T23:18:04.539Z,14.07
2018-06-03T23:20:32.810Z,15.33
2018-06-03T23:23:01.024Z,14.97
2018-06-03T23:25:29.217Z,15.80
2018-06-03T23:27:57.403Z,19.83
2018-06-03T23:30:25.598Z,17.13
2018-06-03T23:32:53.794Z,17.07
2018-06-03T23:35:22.259Z,16.30
2018-06-03T23:37:50.449Z,16.83
2018-06-03T23:40:18.658Z,16.07
2018-06-03T23:42:46.967Z,16.53
2018-06-03T23:45:15.140Z,16.13
2018-06-03T23:47:43.342Z,17.00
2018-06-03T23:50:11.319Z,17.73
2018-06-03T23:52:39.518Z,17.10
2018-06-03T23:55:07.700Z,17.50
2018-06-03T23:57:35.922Z,16.23
