createdAt,value
2018-08-31T04:01:31.751Z,12.20
2018-08-31T04:03:59.811Z,12.20
2018-08-31T04:06:28.415Z,12.20
2018-08-31T04:08:56.978Z,12.10
2018-08-31T04:11:25.109Z,12.10
2018-08-31T04:13:53.659Z,12.10
2018-08-31T04:16:21.780Z,12.10
2018-08-31T04:18:49.863Z,12.00
2018-08-31T04:21:17.946Z,12.10
2018-08-31T04:23:46.054Z,12.00
2018-08-31T04:26:14.753Z,12.00
2018-08-31T04:28:43.827Z,12.10
2018-08-31T04:31:11.931Z,12.10
2018-08-31T04:33:41.257Z,12.00
2018-08-31T04:36:09.317Z,12.00
2018-08-31T04:38:37.487Z,12.10
2018-08-31T04:41:06.118Z,12.10
2018-08-31T04:43:34.183Z,12.20
2018-08-31T04:46:02.264Z,12.30
2018-08-31T04:48:30.355Z,12.30
2018-08-31T04:50:58.435Z,12.40
2018-08-31T04:53:26.567Z,12.50
2018-08-31T04:55:55.603Z,12.70
2018-08-31T04:58:23.660Z,12.80
2018-08-31T05:00:51.732Z,12.70
2018-08-31T05:03:19.795Z,12.70
2018-08-31T05:05:47.843Z,12.70
2018-08-31T05:08:16.024Z,12.70
2018-08-31T05:10:44.100Z,12.70
2018-08-31T05:13:12.172Z,12.70
2018-08-31T05:15:40.256Z,12.70
2018-08-31T05:18:08.327Z,12.90
2018-08-31T05:20:36.693Z,13.00
2018-08-31T05:23:04.957Z,13.10
2018-08-31T05:25:32.983Z,13.10
2018-08-31T05:28:03.239Z,13.20
2018-08-31T05:30:31.324Z,13.20
2018-08-31T05:32:59.608Z,13.30
2018-08-31T05:35:27.695Z,13.40
2018-08-31T05:37:55.748Z,13.40
2018-08-31T05:40:23.805Z,13.40
2018-08-31T05:42:51.924Z,13.40
2018-08-31T05:45:20.839Z,13.50
2018-08-31T05:47:48.899Z,13.60
2018-08-31T05:50:17.017Z,13.70
2018-08-31T05:52:51.017Z,13.80
2018-08-31T05:55:19.099Z,13.80
2018-08-31T05:57:47.248Z,13.90
2018-08-31T06:00:15.447Z,14.00
2018-08-31T06:02:43.841Z,14.00
2018-08-31T06:05:11.878Z,14.10
2018-08-31T06:07:39.932Z,14.20
2018-08-31T06:10:08.198Z,14.30
2018-08-31T06:12:36.294Z,14.40
2018-08-31T06:15:04.503Z,14.40
2018-08-31T06:17:32.559Z,14.40
2018-08-31T06:20:00.644Z,14.50
2018-08-31T06:22:28.717Z,14.60
2018-08-31T06:24:56.783Z,14.60
2018-08-31T06:27:25.111Z,14.50
2018-08-31T06:29:53.264Z,14.50
2018-08-31T06:32:21.325Z,14.60
2018-08-31T06:34:49.392Z,14.70
2018-08-31T06:37:17.472Z,14.70
2018-08-31T06:39:45.519Z,14.80
2018-08-31T06:42:14.490Z,14.80
2018-08-31T06:44:48.372Z,15.00
2018-08-31T06:47:16.441Z,15.10
2018-08-31T06:49:44.565Z,15.10
2018-08-31T06:52:12.659Z,15.10
2018-08-31T06:54:40.715Z,15.10
2018-08-31T06:57:08.779Z,15.10
2018-08-31T06:59:36.847Z,15.20
2018-08-31T07:02:05.107Z,15.30
2018-08-31T07:04:33.168Z,15.50
2018-08-31T07:07:02.292Z,15.70
2018-08-31T07:09:30.359Z,16.00
2018-08-31T07:11:58.716Z,16.10
2018-08-31T07:14:26.768Z,16.20
2018-08-31T07:16:54.828Z,17.00
2018-08-31T07:19:22.898Z,18.50
2018-08-31T07:21:50.954Z,20.40
2018-08-31T07:24:19.100Z,21.20
2018-08-31T07:26:47.290Z,21.00
2018-08-31T07:29:19.963Z,21.20
2018-08-31T07:31:49.423Z,21.80
2018-08-31T07:34:17.475Z,22.30
2018-08-31T07:36:45.522Z,22.30
2018-08-31T07:39:13.573Z,22.20
2018-08-31T07:41:41.631Z,22.20
2018-08-31T07:44:10.007Z,21.90
2018-08-31T07:46:40.163Z,22.00
2018-08-31T07:49:08.221Z,21.50
2018-08-31T07:51:36.284Z,21.60
2018-08-31T07:54:05.600Z,22.30
2018-08-31T07:56:33.663Z,23.00
2018-08-31T07:59:01.715Z,23.20
2018-08-31T08:01:29.791Z,23.00
2018-08-31T08:03:58.904Z,23.20
2018-08-31T08:06:26.983Z,22.80
2018-08-31T08:08:56.072Z,22.70
2018-08-31T08:11:24.136Z,22.90
2018-08-31T08:13:52.191Z,22.70
2018-08-31T08:16:21.467Z,23.10
2018-08-31T08:18:49.532Z,23.00
2018-08-31T08:21:17.626Z,22.00
2018-08-31T08:23:45.968Z,22.50
2018-08-31T08:26:14.019Z,23.80
2018-08-31T08:28:46.089Z,24.60
2018-08-31T08:31:14.260Z,25.20
2018-08-31T08:33:42.328Z,24.60
2018-08-31T08:36:10.426Z,24.10
2018-08-31T08:38:38.564Z,23.60
2018-08-31T08:41:06.619Z,24.00
2018-08-31T08:43:34.692Z,24.00
2018-08-31T08:46:02.760Z,24.00
2018-08-31T08:48:30.932Z,23.20
2018-08-31T08:50:58.892Z,23.10
2018-08-31T08:53:26.962Z,23.20
2018-08-31T08:55:55.027Z,23.70
2018-08-31T08:58:24.484Z,24.00
2018-08-31T09:00:53.428Z,23.50
2018-08-31T09:03:21.499Z,22.90
2018-08-31T09:05:49.578Z,22.70
2018-08-31T09:08:17.669Z,23.70
2018-08-31T09:10:45.751Z,24.50
2018-08-31T09:13:24.362Z,24.30
2018-08-31T09:15:52.427Z,24.80
2018-08-31T09:18:24.533Z,25.70
2018-08-31T09:20:54.055Z,25.60
2018-08-31T09:23:22.148Z,25.10
2018-08-31T09:25:50.223Z,25.60
2018-08-31T09:28:19.751Z,25.70
2018-08-31T09:30:48.299Z,25.60
2018-08-31T09:33:17.708Z,24.80
2018-08-31T09:35:46.015Z,23.80
2018-08-31T09:38:16.305Z,23.30
2018-08-31T09:40:44.323Z,22.90
2018-08-31T09:43:13.488Z,23.40
2018-08-31T09:45:49.515Z,23.80
2018-08-31T09:48:17.792Z,24.20
2018-08-31T15:32:23.198Z,22.00
2018-08-31T15:34:51.259Z,22.40
2018-08-31T15:37:19.343Z,22.40
2018-08-31T15:42:53.748Z,22.30
2018-08-31T15:45:32.683Z,22.40
2018-08-31T15:48:00.959Z,22.40
2018-08-31T15:50:29.902Z,22.50
2018-08-31T15:52:58.293Z,22.60
2018-08-31T15:55:26.376Z,22.50
2018-08-31T15:57:54.544Z,22.30
2018-08-31T16:00:22.619Z,22.40
2018-08-31T16:02:50.697Z,22.50
2018-08-31T16:05:18.914Z,22.40
2018-08-31T16:08:03.652Z,22.40
2018-08-31T16:10:32.786Z,22.50
