createdAt,value
2018-08-09T00:57:55.673Z,62.70
2018-08-09T01:00:23.856Z,64.00
2018-08-09T01:02:52.051Z,63.00
2018-08-09T01:05:20.310Z,63.70
2018-08-09T01:07:48.514Z,62.90
2018-08-09T01:10:16.672Z,62.70
2018-08-09T01:12:46.938Z,62.60
2018-08-09T01:15:15.114Z,63.70
2018-08-09T01:17:43.326Z,63.40
2018-08-09T01:20:11.586Z,63.80
2018-08-09T01:22:39.846Z,63.60
2018-08-09T01:25:08.057Z,62.70
2018-08-09T01:27:36.273Z,63.30
2018-08-09T01:30:04.934Z,62.90
2018-08-09T01:35:02.173Z,62.50
2018-08-09T01:39:58.353Z,62.90
2018-08-09T01:42:38.005Z,63.70
2018-08-09T01:45:06.265Z,63.70
2018-08-09T01:47:34.473Z,64.00
2018-08-09T01:50:03.039Z,64.00
2018-08-09T01:52:31.279Z,64.20
2018-08-09T01:54:59.498Z,64.60
2018-08-09T01:57:27.722Z,63.60
2018-08-09T01:59:56.041Z,64.70
2018-08-09T02:02:24.286Z,64.10
2018-08-09T02:04:52.517Z,63.70
2018-08-09T02:07:20.702Z,63.60
2018-08-09T02:09:49.905Z,63.80
2018-08-09T02:12:18.099Z,63.70
2018-08-09T02:14:46.286Z,63.80
2018-08-09T02:17:14.520Z,63.80
2018-08-09T02:19:43.829Z,63.70
2018-08-09T02:22:12.041Z,63.30
2018-08-09T02:24:40.225Z,63.10
2018-08-09T02:27:08.397Z,63.00
2018-08-09T02:29:36.608Z,61.70
2018-08-09T02:32:04.801Z,62.20
2018-08-09T02:34:32.975Z,62.30
2018-08-09T02:37:01.518Z,62.40
2018-08-09T02:41:57.662Z,62.30
2018-08-09T02:44:25.851Z,63.30
2018-08-09T02:46:54.180Z,62.60
2018-08-09T02:49:22.224Z,62.40
2018-08-09T02:51:50.418Z,62.50
2018-08-09T02:55:22.655Z,62.50
2018-08-09T02:57:50.830Z,63.00
2018-08-09T03:00:19.018Z,62.60
2018-08-09T03:02:47.187Z,63.70
2018-08-09T03:10:11.458Z,64.30
2018-08-09T03:12:39.677Z,65.30
2018-08-09T03:15:07.863Z,65.20
2018-08-09T03:17:36.046Z,65.20
2018-08-09T03:20:04.250Z,63.90
2018-08-09T03:22:33.527Z,64.80
2018-08-09T03:25:01.950Z,65.30
2018-08-09T03:27:33.146Z,65.60
2018-08-09T03:30:01.354Z,65.00
2018-08-09T03:32:29.547Z,64.10
2018-08-09T03:34:59.846Z,64.00
2018-08-09T03:37:28.050Z,63.70
2018-08-09T03:39:56.286Z,63.70
2018-08-09T03:42:24.489Z,63.10
2018-08-09T03:44:52.715Z,63.10
2018-08-09T03:47:23.046Z,63.40
2018-08-09T03:49:51.251Z,63.50
2018-08-09T03:52:19.486Z,64.30
2018-08-09T03:54:47.743Z,64.00
2018-08-09T03:57:16.017Z,64.50
2018-08-09T03:59:44.244Z,65.00
2018-08-09T04:02:12.410Z,64.70
2018-08-09T04:04:40.662Z,64.60
2018-08-09T04:14:34.790Z,65.10
2018-08-09T04:17:07.514Z,65.20
2018-08-09T04:19:35.738Z,65.10
2018-08-09T04:22:03.935Z,66.00
2018-08-09T04:24:32.138Z,66.10
2018-08-09T04:27:00.342Z,65.70
2018-08-09T04:29:28.542Z,65.60
2018-08-09T04:31:56.760Z,66.50
2018-08-09T04:34:24.975Z,67.10
2018-08-09T04:36:53.198Z,67.40
2018-08-09T04:39:21.422Z,67.00
2018-08-09T04:41:49.655Z,67.50
2018-08-09T04:44:17.847Z,68.20
2018-08-09T04:46:46.036Z,67.50
2018-08-09T04:49:14.260Z,68.30
2018-08-09T04:51:42.527Z,68.50
2018-08-09T04:54:10.714Z,67.30
2018-08-09T04:56:38.909Z,68.00
2018-08-09T04:59:07.102Z,66.50
2018-08-09T05:01:35.313Z,66.80
2018-08-09T05:04:03.511Z,66.50
2018-08-09T05:06:31.680Z,66.10
2018-08-09T05:08:59.896Z,66.30
2018-08-09T05:13:56.302Z,66.40
2018-08-09T05:16:24.522Z,66.10
2018-08-09T05:18:52.708Z,66.80
2018-08-09T05:21:20.906Z,66.90
2018-08-09T05:23:49.090Z,67.20
2018-08-09T05:26:17.322Z,67.30
2018-08-09T05:28:45.622Z,67.10
2018-08-09T05:31:13.811Z,67.00
2018-08-09T05:33:41.994Z,66.90
2018-08-09T05:36:10.189Z,67.70
2018-08-09T05:38:38.372Z,67.80
2018-08-09T05:41:06.598Z,68.40
2018-08-09T05:43:34.789Z,68.50
2018-08-09T05:46:04.078Z,68.30
2018-08-09T05:48:32.415Z,66.00
2018-08-09T05:51:00.669Z,65.00
2018-08-09T05:53:28.871Z,65.40
2018-08-09T05:55:58.162Z,66.50
2018-08-09T05:58:26.396Z,63.50
2018-08-09T06:00:54.579Z,64.10
2018-08-09T06:03:22.802Z,64.70
2018-08-09T06:05:51.116Z,62.10
2018-08-09T06:08:19.255Z,61.50
2018-08-09T06:10:47.457Z,59.20
2018-08-09T06:13:16.717Z,58.40
2018-08-09T06:18:12.874Z,57.50
2018-08-09T06:20:41.072Z,58.10
2018-08-09T06:23:09.256Z,58.40
2018-08-09T06:25:37.734Z,58.10
2018-08-09T06:28:05.998Z,58.00
2018-08-09T06:30:34.176Z,56.80
2018-08-09T06:33:02.449Z,54.70
2018-08-09T06:35:30.693Z,55.20
2018-08-09T06:37:58.891Z,55.20
2018-08-09T06:40:27.178Z,54.80
2018-08-09T06:42:55.421Z,54.40
2018-08-09T06:45:23.616Z,53.40
2018-08-09T06:47:52.794Z,54.50
2018-08-09T06:50:21.020Z,53.20
2018-08-09T06:52:49.228Z,53.40
2018-08-09T06:55:17.462Z,53.20
2018-08-09T06:57:45.662Z,52.40
2018-08-09T07:00:13.894Z,52.00
2018-08-09T07:02:42.369Z,52.00
2018-08-09T07:05:10.570Z,52.00
2018-08-09T07:07:39.574Z,49.70
2018-08-09T07:10:08.443Z,49.40
2018-08-09T07:12:36.621Z,47.60
2018-08-09T07:15:07.331Z,47.40
2018-08-09T07:17:35.559Z,47.40
2018-08-09T07:20:04.330Z,46.50
2018-08-09T07:22:32.564Z,46.50
2018-08-09T07:25:00.782Z,46.20
2018-08-09T07:27:28.973Z,46.90
2018-08-09T07:29:57.185Z,47.20
2018-08-09T07:32:25.414Z,47.80
2018-08-09T07:34:53.600Z,48.00
2018-08-09T07:37:21.837Z,48.30
2018-08-09T07:39:50.096Z,47.50
2018-08-09T07:42:18.291Z,47.40
2018-08-09T07:44:46.510Z,47.40
2018-08-09T07:47:15.902Z,45.70
2018-08-09T07:49:44.087Z,46.20
2018-08-09T07:52:12.312Z,46.70
2018-08-09T07:54:40.497Z,45.90
2018-08-09T07:57:08.744Z,47.00
2018-08-09T07:59:36.918Z,46.30
2018-08-09T08:02:05.135Z,45.70
2018-08-09T08:04:33.347Z,45.00
2018-08-09T08:07:01.549Z,45.30
2018-08-09T08:09:29.782Z,45.90
2018-08-09T08:11:58.024Z,43.80
2018-08-09T08:14:28.281Z,43.40
2018-08-09T08:16:56.468Z,43.60
2018-08-09T08:19:24.714Z,42.90
2018-08-09T08:21:52.898Z,41.90
2018-08-09T08:29:17.013Z,43.20
2018-08-09T08:31:45.220Z,42.40
2018-08-09T08:34:13.416Z,43.90
2018-08-09T08:36:41.602Z,43.70
2018-08-09T08:39:10.392Z,42.30
2018-08-09T08:41:40.715Z,41.00
2018-08-09T08:44:08.906Z,41.30
2018-08-09T08:46:37.079Z,42.90
2018-08-09T08:49:05.798Z,42.40
2018-08-09T08:51:33.974Z,41.10
2018-08-09T08:54:02.227Z,41.40
2018-08-09T08:56:30.426Z,40.90
2018-08-09T08:58:58.627Z,40.00
2018-08-09T09:01:27.849Z,39.00
2018-08-09T09:03:56.018Z,40.80
2018-08-09T09:06:24.201Z,40.10
2018-08-09T09:08:52.395Z,39.30
2018-08-09T09:11:20.598Z,39.70
2018-08-09T09:13:49.127Z,38.60
2018-08-09T09:16:17.218Z,38.10
2018-08-09T09:18:45.447Z,37.80
2018-08-09T09:21:13.658Z,36.60
2018-08-09T09:28:37.914Z,35.10
2018-08-09T09:31:06.165Z,36.10
2018-08-09T09:33:34.394Z,35.30
2018-08-09T09:36:02.723Z,34.90
2018-08-09T09:38:30.923Z,35.50
2018-08-09T09:41:02.488Z,35.20
2018-08-09T09:43:30.710Z,35.30
2018-08-09T09:45:58.919Z,35.50
2018-08-09T09:48:27.107Z,35.70
2018-08-09T09:50:55.310Z,34.70
2018-08-09T09:53:23.491Z,34.40
2018-08-09T09:55:51.730Z,34.20
2018-08-09T09:58:19.872Z,34.90
2018-08-09T10:00:53.355Z,35.00
2018-08-09T10:03:21.573Z,35.00
2018-08-09T10:05:49.783Z,33.70
2018-08-09T10:08:17.957Z,35.30
2018-08-09T10:10:46.218Z,35.10
2018-08-09T10:13:14.385Z,35.30
2018-08-09T10:15:42.571Z,34.00
2018-08-09T10:18:10.911Z,35.00
2018-08-09T10:20:39.097Z,31.40
2018-08-09T10:23:08.246Z,33.00
2018-08-09T10:25:36.467Z,33.40
2018-08-09T10:28:04.642Z,32.00
2018-08-09T10:30:32.858Z,30.80
2018-08-09T10:35:29.392Z,30.70
2018-08-09T10:37:57.610Z,31.00
2018-08-09T10:40:25.790Z,29.50
2018-08-09T10:42:53.954Z,30.30
2018-08-09T10:45:22.146Z,28.20
2018-08-09T10:47:50.362Z,28.60
2018-08-09T10:50:18.574Z,29.00
2018-08-09T10:52:46.748Z,28.60
2018-08-09T10:55:14.953Z,28.30
2018-08-09T10:57:43.127Z,27.70
2018-08-09T11:00:12.724Z,28.00
2018-08-09T11:02:40.969Z,28.20
2018-08-09T11:05:09.626Z,27.70
2018-08-09T11:07:37.896Z,29.40
2018-08-09T11:10:06.653Z,28.50
2018-08-09T11:12:34.854Z,29.40
2018-08-09T11:15:03.174Z,28.20
2018-08-09T11:17:31.322Z,28.10
2018-08-09T11:19:59.531Z,28.20
2018-08-09T11:22:27.701Z,28.60
2018-08-09T11:24:55.887Z,28.40
2018-08-09T11:27:24.042Z,28.10
2018-08-09T11:32:20.199Z,29.00
2018-08-09T11:34:48.443Z,27.90
2018-08-09T11:37:16.639Z,28.20
2018-08-09T11:39:44.813Z,28.70
2018-08-09T11:42:12.974Z,29.10
2018-08-09T11:44:41.174Z,29.70
2018-08-09T11:47:09.338Z,30.70
2018-08-09T11:49:37.506Z,30.00
2018-08-09T11:52:06.838Z,29.70
2018-08-09T11:54:34.994Z,28.30
2018-08-09T11:57:03.219Z,28.20
2018-08-09T11:59:31.394Z,27.90
2018-08-09T12:01:59.602Z,28.00
2018-08-09T12:04:27.779Z,28.50
2018-08-09T12:06:55.990Z,28.00
2018-08-09T12:09:24.212Z,28.20
2018-08-09T12:11:52.363Z,28.90
2018-08-09T12:14:20.518Z,28.90
2018-08-09T12:16:48.702Z,28.80
2018-08-09T12:19:16.871Z,28.90
2018-08-09T12:21:45.059Z,28.40
2018-08-09T12:24:14.289Z,28.80
2018-08-09T12:26:42.473Z,27.10
2018-08-09T12:29:10.613Z,28.20
2018-08-09T12:31:38.814Z,27.20
2018-08-09T12:34:06.994Z,28.00
2018-08-09T12:39:07.718Z,28.60
2018-08-09T12:44:04.387Z,28.00
2018-08-09T12:46:32.557Z,29.00
2018-08-09T12:49:00.747Z,28.10
2018-08-09T12:51:29.122Z,28.70
2018-08-09T12:53:57.302Z,27.90
2018-08-09T12:56:25.558Z,29.20
2018-08-09T12:58:53.723Z,27.80
2018-08-09T13:01:21.899Z,28.40
2018-08-09T13:03:50.082Z,27.80
2018-08-09T13:06:18.275Z,27.50
2018-08-09T13:08:46.447Z,28.30
2018-08-09T13:11:18.849Z,26.70
2018-08-09T13:13:47.023Z,26.80
2018-08-09T13:16:15.206Z,27.70
2018-08-09T13:18:43.379Z,28.10
2018-08-09T13:21:11.545Z,28.10
2018-08-09T13:23:39.722Z,27.70
2018-08-09T13:26:07.951Z,27.40
2018-08-09T13:28:36.253Z,28.40
2018-08-09T13:31:04.443Z,26.60
2018-08-09T13:33:32.676Z,28.00
2018-08-09T13:38:28.773Z,26.90
2018-08-09T13:40:56.942Z,27.10
2018-08-09T13:45:55.108Z,26.70
2018-08-09T13:48:23.323Z,27.10
2018-08-09T13:50:51.493Z,27.20
2018-08-09T13:53:19.667Z,27.40
2018-08-09T13:55:47.886Z,28.50
2018-08-09T13:58:16.127Z,27.60
2018-08-09T14:00:44.322Z,28.10
2018-08-09T14:03:12.517Z,27.80
2018-08-09T14:05:40.729Z,27.40
2018-08-09T14:08:08.918Z,27.50
2018-08-09T14:10:37.142Z,27.90
2018-08-09T14:13:06.386Z,27.60
2018-08-09T14:15:34.537Z,27.10
2018-08-09T14:18:02.705Z,27.50
2018-08-09T14:20:30.883Z,26.90
2018-08-09T14:22:59.081Z,27.20
2018-08-09T14:25:27.272Z,27.50
2018-08-09T14:27:55.422Z,27.50
2018-08-09T14:30:23.632Z,27.80
2018-08-09T14:32:51.816Z,28.10
2018-08-09T14:37:47.981Z,29.10
2018-08-09T14:40:16.455Z,28.90
2018-08-09T14:42:50.805Z,28.40
2018-08-09T14:47:46.983Z,27.90
2018-08-09T14:50:15.141Z,28.30
2018-08-09T14:52:43.302Z,27.20
2018-08-09T14:55:12.325Z,27.60
2018-08-09T14:57:40.856Z,26.90
2018-08-09T15:00:12.646Z,27.40
2018-08-09T15:02:40.849Z,27.90
2018-08-09T15:05:09.034Z,28.20
2018-08-09T15:07:37.218Z,28.20
2018-08-09T15:10:05.427Z,26.90
2018-08-09T15:12:33.622Z,27.30
2018-08-09T15:15:01.826Z,27.60
2018-08-09T15:17:29.986Z,28.00
2018-08-09T15:22:26.191Z,27.60
2018-08-09T15:24:54.389Z,28.40
2018-08-09T15:27:22.656Z,28.40
2018-08-09T15:29:50.842Z,28.40
2018-08-09T15:32:19.058Z,28.60
2018-08-09T15:34:47.291Z,28.80
2018-08-09T15:37:15.541Z,28.30
2018-08-09T15:39:43.793Z,28.80
2018-08-09T15:42:11.994Z,29.10
2018-08-09T15:44:40.231Z,28.90
2018-08-09T15:47:08.525Z,29.00
2018-08-09T15:49:36.790Z,28.60
2018-08-09T15:52:04.999Z,27.00
2018-08-09T15:54:33.193Z,28.90
2018-08-09T15:57:01.403Z,29.40
2018-08-09T15:59:29.607Z,29.20
2018-08-09T16:01:57.803Z,28.40
2018-08-09T16:04:26.020Z,28.90
2018-08-09T16:06:54.210Z,29.20
2018-08-09T16:09:22.405Z,28.90
2018-08-09T16:11:50.621Z,29.10
2018-08-09T16:14:18.833Z,29.50
2018-08-09T16:16:47.013Z,28.40
2018-08-09T16:19:15.233Z,28.50
2018-08-09T16:21:43.420Z,28.60
2018-08-09T16:24:11.631Z,28.70
2018-08-09T16:26:39.906Z,29.40
2018-08-09T16:29:08.093Z,29.10
2018-08-09T16:31:36.286Z,29.10
2018-08-09T16:34:04.578Z,30.00
2018-08-09T16:36:32.789Z,29.40
2018-08-09T16:39:00.983Z,30.40
2018-08-09T16:41:29.210Z,29.30
2018-08-09T16:43:57.595Z,29.70
2018-08-09T16:46:26.254Z,30.70
2018-08-09T16:53:51.776Z,30.40
2018-08-09T16:56:20.202Z,30.20
2018-08-09T16:58:49.428Z,30.30
2018-08-09T17:01:17.627Z,30.60
2018-08-09T17:03:45.891Z,31.10
2018-08-09T17:06:14.448Z,31.10
2018-08-09T17:08:42.813Z,31.40
2018-08-09T17:11:11.251Z,31.80
2018-08-09T17:13:39.607Z,32.00
2018-08-09T17:16:07.951Z,32.40
2018-08-09T17:24:41.030Z,37.10
2018-08-09T18:51:15.550Z,77.30
2018-08-09T19:11:49.359Z,82.50
2018-08-09T19:14:19.321Z,83.20
2018-08-09T19:19:55.882Z,81.30
2018-08-09T19:22:26.139Z,80.40
2018-08-09T19:27:35.788Z,78.40
2018-08-09T19:32:52.009Z,80.00
2018-08-09T19:35:26.127Z,80.70
2018-08-09T19:40:37.942Z,78.80
2018-08-09T19:43:07.629Z,79.10
2018-08-09T19:45:36.600Z,78.30
2018-08-09T19:48:08.885Z,79.10
2018-08-09T19:50:37.223Z,79.40
2018-08-09T19:53:05.751Z,79.20
2018-08-09T19:55:34.390Z,78.60
2018-08-09T19:58:03.034Z,79.30
2018-08-09T20:00:31.769Z,80.50
2018-08-09T20:03:00.339Z,81.60
2018-08-09T20:05:28.752Z,81.70
2018-08-09T20:07:58.123Z,80.90
2018-08-09T20:10:26.691Z,81.30
2018-08-09T20:12:55.238Z,82.00
2018-08-09T20:15:24.841Z,82.90
2018-08-09T20:17:53.215Z,82.70
2018-08-09T20:20:23.135Z,83.50
2018-08-09T20:22:51.861Z,84.20
2018-08-09T20:25:20.342Z,84.30
2018-08-09T20:27:48.790Z,83.70
2018-08-09T20:30:20.052Z,84.20
2018-08-09T20:33:08.411Z,84.00
2018-08-09T20:35:42.382Z,84.70
2018-08-09T20:52:21.115Z,83.70
2018-08-09T20:54:50.096Z,83.30
2018-08-09T20:57:18.730Z,83.90
2018-08-09T20:59:47.312Z,84.60
2018-08-09T21:02:17.143Z,82.50
2018-08-09T21:04:45.688Z,83.60
2018-08-09T21:07:14.119Z,84.60
2018-08-09T21:09:42.687Z,83.50
2018-08-09T21:12:11.321Z,83.60
2018-08-09T21:14:39.800Z,83.40
2018-08-09T21:17:09.409Z,83.60
2018-08-09T21:19:38.198Z,82.60
2018-08-09T21:22:06.668Z,83.30
2018-08-09T21:24:35.552Z,83.80
2018-08-09T21:27:04.206Z,83.80
2018-08-09T21:29:32.905Z,82.80
2018-08-09T21:32:01.722Z,82.50
2018-08-09T21:37:00.780Z,83.80
2018-08-09T21:39:29.239Z,83.50
2018-08-09T21:41:57.874Z,84.10
2018-08-09T21:44:26.446Z,83.20
2018-08-09T21:46:54.911Z,83.90
2018-08-09T21:49:23.360Z,82.90
2018-08-09T21:51:52.943Z,83.70
2018-08-09T21:54:21.304Z,84.20
2018-08-09T21:56:49.701Z,83.70
2018-08-09T21:59:29.659Z,83.00
2018-08-09T22:01:58.371Z,81.60
2018-08-09T22:04:26.910Z,81.70
2018-08-09T22:07:00.683Z,81.80
2018-08-09T22:09:34.410Z,81.20
2018-08-09T22:12:08.447Z,80.30
2018-08-09T22:14:42.302Z,81.20
2018-08-09T22:17:17.316Z,81.90
2018-08-09T22:19:51.272Z,82.50
2018-08-09T22:22:52.278Z,82.40
2018-08-09T22:25:20.974Z,83.00
2018-08-09T22:27:50.540Z,82.90
2018-08-09T22:30:18.946Z,82.70
2018-08-09T22:32:47.382Z,83.60
2018-08-09T22:35:15.835Z,83.80
2018-08-09T22:37:44.365Z,81.60
2018-08-09T22:45:10.376Z,81.80
2018-08-09T22:47:39.126Z,82.30
2018-08-09T22:50:07.618Z,83.00
2018-08-09T22:52:36.135Z,82.10
2018-08-09T22:55:05.616Z,82.70
2018-08-09T22:57:35.234Z,83.10
2018-08-09T23:00:06.298Z,83.50
2018-08-09T23:02:36.111Z,82.30
2018-08-09T23:05:06.924Z,82.50
2018-08-09T23:07:35.484Z,82.90
2018-08-09T23:10:04.578Z,83.90
2018-08-09T23:12:33.123Z,84.60
2018-08-09T23:15:01.709Z,85.30
2018-08-09T23:17:30.207Z,84.50
2018-08-09T23:19:58.711Z,84.60
2018-08-09T23:22:27.440Z,84.90
2018-08-09T23:24:55.951Z,85.60
2018-08-09T23:27:24.536Z,85.00
2018-08-09T23:29:53.141Z,85.30
2018-08-09T23:32:21.595Z,85.40
2018-08-09T23:34:50.170Z,86.70
2018-08-09T23:37:18.651Z,86.40
2018-08-09T23:39:47.264Z,85.90
2018-08-09T23:42:15.589Z,86.00
2018-08-09T23:44:43.959Z,86.40
2018-08-09T23:47:12.423Z,85.50
2018-08-09T23:49:40.918Z,86.60
2018-08-09T23:54:37.743Z,87.00
2018-08-09T23:57:06.276Z,87.90
2018-08-09T23:59:34.764Z,88.40
