createdAt,value
2018-06-22T00:01:44.494Z,65.40
2018-06-22T00:05:48.282Z,68.90
2018-06-22T00:09:51.782Z,68.50
2018-06-22T00:13:55.495Z,68.60
2018-06-22T00:18:00.031Z,65.00
2018-06-22T00:26:06.902Z,73.60
2018-06-22T00:30:14.862Z,66.60
2018-06-22T00:34:18.630Z,65.80
2018-06-22T00:38:22.209Z,66.60
2018-06-22T00:42:25.991Z,70.40
2018-06-22T00:46:35.062Z,64.50
2018-06-22T00:50:38.578Z,68.80
2018-06-22T00:54:42.336Z,65.20
2018-06-22T00:58:46.312Z,67.30
2018-06-22T01:02:50.020Z,66.20
2018-06-22T01:06:53.540Z,67.40
2018-06-22T01:15:00.321Z,69.10
2018-06-22T01:19:04.110Z,65.40
2018-06-22T01:23:07.642Z,66.30
2018-06-22T01:27:11.193Z,67.30
2018-06-22T01:31:15.322Z,66.50
2018-06-22T01:35:19.561Z,66.90
2018-06-22T01:39:23.112Z,70.30
2018-06-22T01:43:26.712Z,69.40
2018-06-22T01:47:30.217Z,67.00
2018-06-22T01:51:33.952Z,67.10
2018-06-22T01:55:37.451Z,68.90
2018-06-22T01:59:41.112Z,69.20
2018-06-22T02:03:44.984Z,67.10
2018-06-22T02:07:49.738Z,67.80
2018-06-22T02:11:53.355Z,67.20
2018-06-22T02:15:56.876Z,67.60
2018-06-22T02:20:00.381Z,67.90
2018-06-22T02:24:04.282Z,67.40
2018-06-22T02:32:11.086Z,67.50
2018-06-22T02:36:14.992Z,68.20
2018-06-22T02:40:23.425Z,68.60
2018-06-22T02:44:27.023Z,67.50
2018-06-22T02:48:30.663Z,68.60
2018-06-22T02:52:34.351Z,68.90
2018-06-22T02:56:38.222Z,67.90
2018-06-22T03:00:42.073Z,74.10
2018-06-22T03:04:46.015Z,68.50
2018-06-22T03:08:54.634Z,70.90
2018-06-22T03:12:58.257Z,68.50
2018-06-22T03:17:01.816Z,70.60
2018-06-22T03:25:08.720Z,69.10
2018-06-22T03:29:14.678Z,68.30
2018-06-22T03:33:18.727Z,68.90
2018-06-22T03:37:22.263Z,68.20
2018-06-22T03:41:25.785Z,69.10
2018-06-22T03:45:35.620Z,67.90
2018-06-22T03:49:39.170Z,70.30
2018-06-22T03:57:46.423Z,68.50
2018-06-22T04:01:50.278Z,69.00
2018-06-22T04:05:53.891Z,67.70
2018-06-22T04:09:57.460Z,67.40
2018-06-22T04:14:00.949Z,68.20
2018-06-22T04:18:04.664Z,70.10
2018-06-22T04:22:08.306Z,67.30
2018-06-22T04:26:12.050Z,68.40
2018-06-22T04:30:15.952Z,70.80
2018-06-22T04:34:19.805Z,66.80
2018-06-22T04:38:23.394Z,68.10
2018-06-22T04:42:27.067Z,68.30
2018-06-22T04:46:34.653Z,69.20
2018-06-22T04:50:38.349Z,67.30
2018-06-22T04:54:42.095Z,67.30
2018-06-22T04:58:46.380Z,67.40
2018-06-22T05:02:50.524Z,69.20
2018-06-22T05:06:54.242Z,67.60
2018-06-22T05:10:57.738Z,68.30
2018-06-22T05:15:06.906Z,68.50
2018-06-22T05:19:10.420Z,67.20
2018-06-22T05:23:14.248Z,70.40
2018-06-22T05:27:19.083Z,66.40
2018-06-22T05:31:22.674Z,66.20
2018-06-22T05:35:26.214Z,66.10
2018-06-22T05:39:29.702Z,65.40
2018-06-22T05:43:33.198Z,69.40
2018-06-22T05:47:38.199Z,66.90
2018-06-22T05:51:41.770Z,70.10
2018-06-22T05:55:45.722Z,68.30
2018-06-22T05:59:49.589Z,65.10
2018-06-22T06:03:53.645Z,65.70
2018-06-22T06:07:57.226Z,74.40
2018-06-22T06:12:00.779Z,68.40
2018-06-22T06:16:04.784Z,66.10
2018-06-22T06:20:09.563Z,65.90
2018-06-22T06:24:13.178Z,69.10
2018-06-22T06:28:17.098Z,72.00
2018-06-22T06:32:20.731Z,68.90
2018-06-22T06:36:28.542Z,70.20
2018-06-22T06:40:32.306Z,71.00
2018-06-22T06:48:39.306Z,71.80
2018-06-22T06:52:43.291Z,76.20
2018-06-22T06:56:47.647Z,67.90
2018-06-22T07:00:51.298Z,69.00
2018-06-22T07:04:54.815Z,74.40
2018-06-22T07:08:58.799Z,68.30
2018-06-22T07:13:02.302Z,73.20
2018-06-22T07:17:06.457Z,65.20
2018-06-22T07:21:10.603Z,72.50
2018-06-22T07:29:17.780Z,66.40
2018-06-22T07:33:21.998Z,71.30
2018-06-22T07:37:31.395Z,69.60
2018-06-22T07:41:37.003Z,73.10
2018-06-22T07:45:40.979Z,70.70
2018-06-22T07:49:44.899Z,69.70
2018-06-22T07:53:49.820Z,70.80
2018-06-22T07:57:54.317Z,67.20
2018-06-22T08:01:57.863Z,71.00
2018-06-22T08:06:01.444Z,66.00
2018-06-22T08:10:06.077Z,65.60
2018-06-22T08:14:09.708Z,65.80
2018-06-22T08:18:13.473Z,66.80
2018-06-22T08:22:17.294Z,62.60
2018-06-22T08:26:24.082Z,65.90
2018-06-22T08:30:27.679Z,68.30
2018-06-22T08:34:31.296Z,65.50
2018-06-22T08:38:35.064Z,68.00
2018-06-22T08:42:38.566Z,72.50
2018-06-22T08:46:43.349Z,62.40
2018-06-22T08:50:47.156Z,69.00
2018-06-22T08:54:50.955Z,67.10
2018-06-22T08:59:03.727Z,67.60
2018-06-22T09:03:14.485Z,61.60
2018-06-22T09:07:18.201Z,68.80
2018-06-22T09:11:22.170Z,65.00
2018-06-22T09:15:25.863Z,67.20
2018-06-22T09:19:29.561Z,64.70
2018-06-22T09:23:33.306Z,65.30
2018-06-22T09:27:37.340Z,67.60
2018-06-22T09:31:40.934Z,66.70
2018-06-22T09:35:44.871Z,65.40
2018-06-22T09:39:48.630Z,65.40
2018-06-22T09:43:52.464Z,62.80
2018-06-22T09:47:56.236Z,66.80
2018-06-22T09:51:59.847Z,65.30
2018-06-22T09:56:03.459Z,68.20
2018-06-22T10:00:07.106Z,65.30
2018-06-22T10:04:10.667Z,67.60
2018-06-22T10:08:14.613Z,68.20
2018-06-22T10:12:20.079Z,67.00
2018-06-22T10:16:23.688Z,68.20
2018-06-22T10:20:27.232Z,72.30
2018-06-22T10:24:30.959Z,70.00
2018-06-22T10:28:35.031Z,70.00
2018-06-22T10:32:39.747Z,70.10
2018-06-22T10:36:44.534Z,69.20
2018-06-22T10:40:48.671Z,68.40
2018-06-22T10:44:52.452Z,67.60
2018-06-22T10:48:56.019Z,68.90
2018-06-22T10:53:00.772Z,64.20
2018-06-22T10:57:06.234Z,64.60
2018-06-22T11:01:10.027Z,64.30
2018-06-22T11:09:18.526Z,67.40
2018-06-22T11:13:22.243Z,62.70
2018-06-22T11:17:29.794Z,65.80
2018-06-22T11:21:33.739Z,65.20
2018-06-22T11:25:39.535Z,65.70
2018-06-22T11:29:44.578Z,65.00
2018-06-22T11:33:48.326Z,66.60
2018-06-22T11:37:52.022Z,66.60
2018-06-22T11:41:55.606Z,65.40
2018-06-22T11:45:59.143Z,60.30
2018-06-22T11:50:13.935Z,63.50
2018-06-22T11:54:19.941Z,59.50
2018-06-22T11:58:23.639Z,65.70
2018-06-22T12:02:27.468Z,63.20
2018-06-22T12:06:32.109Z,61.20
2018-06-22T12:10:37.665Z,64.40
2018-06-22T12:14:41.537Z,60.70
2018-06-22T12:18:45.671Z,65.10
2018-06-22T12:22:49.731Z,62.70
2018-06-22T12:26:53.451Z,64.90
2018-06-22T12:31:01.005Z,61.50
2018-06-22T12:35:04.798Z,64.40
2018-06-22T12:39:11.723Z,66.60
2018-06-22T12:43:16.437Z,59.40
2018-06-22T12:47:20.772Z,65.40
2018-06-22T12:51:30.941Z,60.20
2018-06-22T12:55:34.794Z,61.80
2018-06-22T12:59:38.896Z,62.60
2018-06-22T13:03:46.833Z,62.40
2018-06-22T13:07:50.924Z,61.90
2018-06-22T13:11:54.536Z,63.20
2018-06-22T13:15:58.300Z,62.60
2018-06-22T13:20:01.859Z,62.80
2018-06-22T13:24:06.441Z,62.90
2018-06-22T13:36:18.727Z,59.00
2018-06-22T13:40:22.623Z,60.10
2018-06-22T13:44:27.250Z,61.40
2018-06-22T13:48:30.862Z,61.60
2018-06-22T13:52:34.667Z,61.00
2018-06-22T13:56:43.220Z,58.60
2018-06-22T14:00:46.832Z,61.20
2018-06-22T14:04:55.667Z,63.30
2018-06-22T14:09:09.389Z,64.70
2018-06-22T14:13:13.190Z,63.70
2018-06-22T14:17:20.203Z,61.50
2018-06-22T14:21:23.826Z,62.30
2018-06-22T14:25:27.372Z,59.50
2018-06-22T14:29:30.952Z,59.90
2018-06-22T14:33:35.039Z,58.20
2018-06-22T14:37:39.710Z,60.50
2018-06-22T14:41:43.946Z,63.50
2018-06-22T14:45:47.642Z,63.30
2018-06-22T14:49:51.327Z,63.10
2018-06-22T14:54:00.359Z,62.50
2018-06-22T14:58:10.440Z,64.10
2018-06-22T15:02:20.046Z,64.30
2018-06-22T15:06:28.954Z,63.80
2018-06-22T15:10:33.726Z,63.50
2018-06-22T15:14:37.255Z,63.00
2018-06-22T15:18:43.621Z,63.60
2018-06-22T15:22:52.759Z,63.00
2018-06-22T15:26:56.654Z,63.50
2018-06-22T15:31:01.739Z,61.20
2018-06-22T15:35:12.300Z,63.50
2018-06-22T15:39:28.700Z,63.50
2018-06-22T15:43:37.939Z,60.00
2018-06-22T15:47:54.119Z,60.80
2018-06-22T15:52:08.155Z,61.80
2018-06-22T15:56:12.223Z,60.90
2018-06-22T16:00:20.651Z,64.10
2018-06-22T16:04:24.441Z,60.90
2018-06-22T16:08:28.140Z,64.00
2018-06-22T16:12:41.103Z,63.00
2018-06-22T16:16:50.234Z,62.10
2018-06-22T16:20:59.198Z,64.10
2018-06-22T16:26:06.463Z,65.60
2018-06-22T16:30:10.946Z,60.80
2018-06-22T16:34:14.518Z,57.70
2018-06-22T16:38:23.756Z,64.10
2018-06-22T16:42:31.565Z,64.00
2018-06-22T16:46:35.587Z,62.80
2018-06-22T16:50:39.126Z,62.40
2018-06-22T16:54:42.726Z,59.20
2018-06-22T17:02:54.623Z,64.20
2018-06-22T17:07:03.420Z,63.00
2018-06-22T17:11:12.423Z,63.30
2018-06-22T17:15:23.311Z,64.70
2018-06-22T17:19:26.891Z,61.90
2018-06-22T17:23:30.800Z,61.90
2018-06-22T17:27:34.738Z,64.60
2018-06-22T17:31:38.803Z,62.60
2018-06-22T17:35:42.427Z,65.20
2018-06-22T17:39:46.840Z,64.90
2018-06-22T17:43:51.684Z,61.40
2018-06-22T17:47:55.686Z,66.00
2018-06-22T17:51:59.532Z,65.90
2018-06-22T17:56:04.610Z,64.10
2018-06-22T18:00:13.597Z,63.40
2018-06-22T18:08:47.743Z,63.50
2018-06-22T18:12:55.545Z,66.40
2018-06-22T18:17:00.754Z,62.70
2018-06-22T18:21:04.777Z,64.70
2018-06-22T18:25:09.121Z,63.50
2018-06-22T18:29:25.189Z,65.80
2018-06-22T18:33:28.975Z,62.40
2018-06-22T18:37:34.149Z,66.50
2018-06-22T18:41:42.903Z,63.50
2018-06-22T18:45:46.566Z,66.10
2018-06-22T18:49:50.313Z,65.20
2018-06-22T18:53:59.226Z,65.70
2018-06-22T18:58:09.332Z,66.90
2018-06-22T19:02:21.552Z,64.80
2018-06-22T19:06:25.577Z,66.60
2018-06-22T19:10:34.027Z,63.00
2018-06-22T19:14:37.882Z,65.70
2018-06-22T19:18:42.705Z,68.10
2018-06-22T19:22:46.330Z,66.60
2018-06-22T19:26:50.264Z,65.40
2018-06-22T19:30:58.267Z,68.70
2018-06-22T19:35:07.338Z,65.90
2018-06-22T19:39:11.477Z,66.10
2018-06-22T19:43:20.282Z,68.20
2018-06-22T19:47:31.251Z,69.00
2018-06-22T19:51:40.231Z,67.20
2018-06-22T19:55:43.832Z,66.50
2018-06-22T19:59:47.801Z,68.50
2018-06-22T20:04:02.406Z,67.80
2018-06-22T20:08:06.707Z,68.50
2018-06-22T20:12:10.349Z,69.70
2018-06-22T20:16:14.961Z,73.40
2018-06-22T20:20:19.136Z,72.30
2018-06-22T20:24:27.999Z,69.40
2018-06-22T20:28:31.660Z,71.60
2018-06-22T20:32:37.083Z,70.00
2018-06-22T20:36:46.648Z,67.50
2018-06-22T20:40:56.304Z,69.00
2018-06-22T20:45:06.253Z,69.10
2018-06-22T20:49:15.266Z,68.70
2018-06-22T20:53:19.857Z,69.10
2018-06-22T20:57:23.980Z,70.20
2018-06-22T21:01:29.604Z,68.90
2018-06-22T21:05:33.863Z,69.10
2018-06-22T21:09:37.754Z,71.00
2018-06-22T21:13:41.447Z,70.70
2018-06-22T21:17:45.034Z,68.80
2018-06-22T21:21:55.013Z,70.00
2018-06-22T21:25:58.855Z,70.30
2018-06-22T21:30:08.094Z,72.40
2018-06-22T21:34:17.094Z,71.60
2018-06-22T21:38:28.180Z,70.80
2018-06-22T21:42:32.202Z,70.90
2018-06-22T21:46:36.397Z,72.00
2018-06-22T21:54:45.535Z,72.40
2018-06-22T21:58:50.094Z,72.00
2018-06-22T22:02:56.838Z,72.60
2018-06-22T22:07:01.007Z,72.30
2018-06-22T22:11:08.637Z,73.30
2018-06-22T22:15:13.226Z,72.80
2018-06-22T22:19:17.243Z,72.80
2018-06-22T22:23:21.076Z,72.60
2018-06-22T22:27:24.674Z,73.00
2018-06-22T22:31:28.255Z,77.90
2018-06-22T22:35:32.228Z,77.80
2018-06-22T22:39:35.903Z,72.80
2018-06-22T22:43:39.530Z,74.90
2018-06-22T22:47:43.143Z,75.50
2018-06-22T22:51:46.801Z,74.30
2018-06-22T22:56:01.336Z,69.50
2018-06-22T23:00:07.032Z,71.30
2018-06-22T23:04:14.287Z,71.60
2018-06-22T23:08:17.898Z,71.90
2018-06-22T23:12:22.594Z,76.00
2018-06-22T23:16:26.526Z,72.30
2018-06-22T23:20:30.398Z,74.00
2018-06-22T23:24:34.154Z,74.10
2018-06-22T23:28:37.730Z,73.50
2018-06-22T23:32:46.379Z,74.40
2018-06-22T23:36:50.008Z,72.40
2018-06-22T23:40:58.282Z,73.10
2018-06-22T23:45:02.016Z,73.00
2018-06-22T23:49:06.786Z,73.40
2018-06-22T23:53:10.562Z,74.50
2018-06-22T23:57:19.035Z,75.40
