createdAt,value
2018-12-25T00:04:30.414Z,7.87
2018-12-25T00:09:44.408Z,7.57
2018-12-25T00:14:52.989Z,8.60
2018-12-25T00:20:07.039Z,8.43
2018-12-25T00:25:15.051Z,9.17
2018-12-25T00:30:29.522Z,9.07
2018-12-25T00:35:37.143Z,8.27
2018-12-25T00:40:51.112Z,8.07
2018-12-25T00:51:36.633Z,9.53
2018-12-25T00:56:44.646Z,9.53
2018-12-25T01:01:55.100Z,9.17
2018-12-25T01:07:55.600Z,8.33
2018-12-25T01:13:09.035Z,9.47
2018-12-25T01:18:22.485Z,9.67
2018-12-25T01:23:29.871Z,8.67
2018-12-25T01:28:44.035Z,8.90
2018-12-25T01:33:57.615Z,8.60
2018-12-25T01:39:12.077Z,7.57
2018-12-25T01:44:28.692Z,8.33
2018-12-25T01:49:36.672Z,7.23
2018-12-25T01:54:44.771Z,7.60
2018-12-25T02:16:31.060Z,8.47
2018-12-25T02:21:39.428Z,8.80
2018-12-25T02:26:53.403Z,8.07
2018-12-25T02:32:06.884Z,7.87
2018-12-25T02:37:20.555Z,8.27
2018-12-25T02:42:28.281Z,7.67
2018-12-25T02:47:46.795Z,7.90
2018-12-25T02:53:06.414Z,8.73
2018-12-25T02:58:27.258Z,8.53
2018-12-25T03:09:00.690Z,8.73
2018-12-25T03:19:59.805Z,9.70
2018-12-25T03:25:10.110Z,9.47
2018-12-25T03:30:25.600Z,8.87
2018-12-25T03:35:39.585Z,8.77
2018-12-25T03:40:52.692Z,9.63
2018-12-25T03:46:00.127Z,9.33
2018-12-25T03:51:07.268Z,8.57
2018-12-25T03:56:21.263Z,8.43
2018-12-25T04:01:29.694Z,11.50
2018-12-25T04:06:43.693Z,11.07
2018-12-25T04:11:51.100Z,10.40
2018-12-25T04:17:07.435Z,9.37
2018-12-25T04:22:18.221Z,11.47
2018-12-25T04:27:32.200Z,11.73
2018-12-25T04:32:40.528Z,11.10
2018-12-25T04:37:54.511Z,10.93
2018-12-25T04:43:02.208Z,10.87
2018-12-25T04:48:16.194Z,11.00
2018-12-25T04:53:24.364Z,11.37
2018-12-25T04:58:56.201Z,10.90
2018-12-25T05:04:09.357Z,11.07
2018-12-25T05:09:17.317Z,11.07
2018-12-25T05:14:31.306Z,11.83
2018-12-25T05:19:38.768Z,11.67
2018-12-25T05:24:52.756Z,10.97
2018-12-25T05:29:47.359Z,10.27
2018-12-25T05:35:01.363Z,10.00
2018-12-25T05:40:15.344Z,9.53
2018-12-25T05:45:28.839Z,9.20
2018-12-25T05:50:23.488Z,10.43
2018-12-25T05:55:56.805Z,10.03
2018-12-25T06:00:51.434Z,10.93
2018-12-25T06:06:06.941Z,11.10
2018-12-25T06:11:20.923Z,11.37
2018-12-25T06:16:28.465Z,11.50
2018-12-25T06:21:42.454Z,11.07
2018-12-25T06:26:49.903Z,11.57
2018-12-25T06:31:44.511Z,10.10
2018-12-25T06:36:58.480Z,10.57
2018-12-25T06:42:11.941Z,9.93
2018-12-25T06:47:24.655Z,11.90
2018-12-25T06:52:40.633Z,10.43
2018-12-25T06:57:54.171Z,11.40
2018-12-25T07:03:05.340Z,11.93
2018-12-25T07:08:19.330Z,12.80
2018-12-25T07:13:27.420Z,13.17
2018-12-25T07:19:26.374Z,13.83
2018-12-25T07:24:40.336Z,13.53
2018-12-25T07:29:47.932Z,14.33
2018-12-25T07:35:01.926Z,14.40
2018-12-25T07:39:56.537Z,12.77
2018-12-25T07:45:47.572Z,12.90
2018-12-25T07:51:01.557Z,12.27
2018-12-25T07:56:09.321Z,13.23
2018-12-25T08:01:23.307Z,14.23
2018-12-25T08:06:31.018Z,15.20
2018-12-25T08:11:45.003Z,12.97
2018-12-25T08:16:52.384Z,12.63
2018-12-25T08:22:06.361Z,12.70
2018-12-25T08:32:59.228Z,12.90
2018-12-25T08:43:48.619Z,10.77
2018-12-25T08:48:56.127Z,11.10
2018-12-25T08:54:04.199Z,10.53
2018-12-25T09:10:26.992Z,11.23
2018-12-25T09:15:37.779Z,11.60
2018-12-25T09:20:51.765Z,12.83
2018-12-25T09:26:02.196Z,13.53
2018-12-25T09:30:56.819Z,13.13
2018-12-25T09:42:19.177Z,11.33
2018-12-25T09:47:13.824Z,11.30
2018-12-25T09:52:25.042Z,11.93
2018-12-25T09:57:39.025Z,11.50
2018-12-25T10:02:49.822Z,11.80
2018-12-25T10:08:03.876Z,10.70
2018-12-25T10:13:20.717Z,11.40
2018-12-25T10:18:27.992Z,10.63
2018-12-25T10:24:19.013Z,9.10
2018-12-25T10:29:26.816Z,9.60
2018-12-25T10:34:21.433Z,9.27
2018-12-25T10:39:16.037Z,11.00
2018-12-25T10:44:30.021Z,11.03
2018-12-25T10:54:55.483Z,10.87
2018-12-25T11:00:11.998Z,12.07
2018-12-25T11:05:20.747Z,11.03
2018-12-25T11:10:52.518Z,11.73
2018-12-25T11:21:49.545Z,11.20
2018-12-25T11:27:06.030Z,11.87
2018-12-25T11:32:14.045Z,11.57
2018-12-25T11:37:28.031Z,11.30
2018-12-25T11:42:36.070Z,11.53
2018-12-25T11:47:50.064Z,9.50
2018-12-25T11:52:57.779Z,9.43
2018-12-25T11:58:13.865Z,11.00
2018-12-25T12:03:21.903Z,11.03
2018-12-25T12:08:35.893Z,11.07
2018-12-25T12:19:26.553Z,11.27
2018-12-25T12:24:34.795Z,10.97
2018-12-25T12:29:53.226Z,9.50
2018-12-25T12:35:07.204Z,10.53
2018-12-25T12:40:15.312Z,10.87
2018-12-25T12:45:31.713Z,11.60
2018-12-25T12:50:39.692Z,11.63
2018-12-25T12:55:47.746Z,11.23
2018-12-25T13:00:55.207Z,11.03
2018-12-25T13:06:09.259Z,11.27
2018-12-25T13:11:17.381Z,11.70
2018-12-25T13:16:31.368Z,11.53
2018-12-25T13:27:16.458Z,11.80
2018-12-25T13:32:30.443Z,11.03
2018-12-25T13:42:43.368Z,11.67
2018-12-25T13:47:37.984Z,11.57
2018-12-25T13:52:45.816Z,10.40
2018-12-25T13:57:59.801Z,11.07
2018-12-25T14:03:07.209Z,11.60
2018-12-25T14:08:02.685Z,11.40
2018-12-25T14:13:19.170Z,11.27
2018-12-25T14:29:21.527Z,11.03
2018-12-25T14:34:35.536Z,10.77
2018-12-25T14:39:42.947Z,11.13
2018-12-25T14:44:56.935Z,10.80
2018-12-25T14:50:04.572Z,11.63
2018-12-25T15:00:47.098Z,11.27
2018-12-25T15:05:57.796Z,10.93
2018-12-25T15:11:11.761Z,11.50
2018-12-25T15:16:19.757Z,10.50
2018-12-25T15:21:33.740Z,9.90
2018-12-25T15:32:25.076Z,10.93
2018-12-25T15:37:39.057Z,11.97
2018-12-25T15:42:46.314Z,12.23
2018-12-25T15:48:00.416Z,13.20
2018-12-25T15:53:09.173Z,12.53
2018-12-25T15:58:23.148Z,11.50
2018-12-25T16:03:30.862Z,13.20
2018-12-25T16:08:44.837Z,11.30
2018-12-25T16:13:52.833Z,11.27
2018-12-25T16:19:06.818Z,10.50
2018-12-25T16:24:13.682Z,12.70
2018-12-25T16:29:29.477Z,10.97
2018-12-25T16:34:37.785Z,12.30
2018-12-25T16:39:51.769Z,11.20
2018-12-25T16:50:35.879Z,12.17
2018-12-25T16:55:43.435Z,11.10
2018-12-25T17:00:51.373Z,11.67
2018-12-25T17:06:05.373Z,10.37
2018-12-25T17:11:13.661Z,11.83
2018-12-25T17:16:27.647Z,11.90
2018-12-25T17:21:35.503Z,10.77
2018-12-25T17:26:49.493Z,10.53
2018-12-25T17:31:57.192Z,10.90
2018-12-25T17:37:11.198Z,11.00
2018-12-25T17:42:17.703Z,11.63
2018-12-25T17:47:31.708Z,11.53
2018-12-25T17:52:39.559Z,11.40
2018-12-25T17:57:53.543Z,13.63
2018-12-25T18:03:01.791Z,12.40
2018-12-25T18:08:15.787Z,11.43
2018-12-25T18:13:24.011Z,13.80
2018-12-25T18:18:38.000Z,15.13
2018-12-25T18:23:45.487Z,16.67
2018-12-25T18:28:59.482Z,16.50
2018-12-25T18:34:06.872Z,14.23
2018-12-25T18:39:20.850Z,14.00
2018-12-25T18:44:28.459Z,12.40
2018-12-25T18:49:36.271Z,13.30
2018-12-25T18:54:43.426Z,14.33
2018-12-25T19:00:15.495Z,11.87
2018-12-25T19:05:22.807Z,11.60
2018-12-25T19:10:36.803Z,11.00
2018-12-25T19:15:44.657Z,9.80
2018-12-25T19:20:58.651Z,11.00
2018-12-25T19:26:06.775Z,10.50
2018-12-25T19:31:20.761Z,9.93
2018-12-25T19:41:33.415Z,10.27
2018-12-25T19:46:47.437Z,10.93
2018-12-25T19:51:54.825Z,10.67
2018-12-25T19:57:09.896Z,9.77
2018-12-25T20:02:18.034Z,10.30
2018-12-25T20:07:37.936Z,10.83
2018-12-25T20:13:11.130Z,11.43
2018-12-25T20:18:45.960Z,11.67
2018-12-25T20:23:55.547Z,11.30
2018-12-25T20:29:48.202Z,11.27
2018-12-25T20:35:35.252Z,13.63
2018-12-25T20:46:38.311Z,13.23
2018-12-25T20:52:05.900Z,13.43
2018-12-25T20:57:58.509Z,13.70
2018-12-25T21:03:49.449Z,13.17
2018-12-25T21:09:16.957Z,14.27
2018-12-25T21:15:09.507Z,13.70
2018-12-25T21:20:19.204Z,13.93
2018-12-25T21:26:13.142Z,13.67
2018-12-25T21:31:19.793Z,14.53
2018-12-25T21:36:33.932Z,14.30
2018-12-25T21:41:41.946Z,15.13
2018-12-25T21:46:56.026Z,13.43
2018-12-25T21:52:03.078Z,14.33
2018-12-25T21:57:17.134Z,14.13
2018-12-25T22:02:25.473Z,14.43
2018-12-25T22:13:42.813Z,15.07
2018-12-25T22:18:54.871Z,15.57
2018-12-25T22:29:45.638Z,14.80
2018-12-25T22:35:46.259Z,15.33
2018-12-25T22:41:00.254Z,15.10
2018-12-25T22:51:27.355Z,15.83
2018-12-25T22:57:02.149Z,15.67
2018-12-25T23:02:22.280Z,16.27
2018-12-25T23:07:36.272Z,15.60
2018-12-25T23:12:43.986Z,15.47
2018-12-25T23:17:58.041Z,14.57
2018-12-25T23:23:06.217Z,14.43
2018-12-25T23:28:00.841Z,15.13
2018-12-25T23:32:55.561Z,13.83
2018-12-25T23:38:09.565Z,11.57
2018-12-25T23:43:17.102Z,11.43
2018-12-25T23:48:31.081Z,12.13
2018-12-25T23:53:44.175Z,12.90
2018-12-25T23:58:52.128Z,11.83
