createdAt,value
2018-08-23T00:01:13.614Z,16.9
2018-08-23T00:06:13.944Z,16.8
2018-08-23T00:11:14.018Z,16.8
2018-08-23T00:16:14.061Z,16.7
2018-08-23T00:21:14.324Z,16.7
2018-08-23T00:26:14.539Z,16.6
2018-08-23T00:31:13.984Z,16.6
2018-08-23T00:36:14.189Z,16.4
2018-08-23T00:41:14.360Z,16.4
2018-08-23T00:46:13.610Z,16.3
2018-08-23T00:51:13.870Z,16.3
2018-08-23T00:56:14.027Z,16.2
2018-08-23T01:01:14.411Z,16.2
2018-08-23T01:06:13.586Z,16.1
2018-08-23T01:11:14.017Z,16.1
2018-08-23T01:16:14.121Z,15.9
2018-08-23T01:21:14.471Z,15.9
2018-08-23T01:26:13.742Z,15.8
2018-08-23T01:31:14.161Z,15.8
2018-08-23T01:36:14.631Z,15.6
2018-08-23T01:41:13.974Z,15.6
2018-08-23T01:46:14.255Z,15.4
2018-08-23T01:51:14.516Z,15.4
2018-08-23T01:56:14.092Z,15.3
2018-08-23T02:01:14.381Z,15.3
2018-08-23T02:06:14.047Z,15.2
2018-08-23T02:11:13.676Z,15.2
2018-08-23T02:16:14.054Z,15
2018-08-23T02:21:14.334Z,15
2018-08-23T02:26:14.648Z,14.9
2018-08-23T02:31:13.918Z,14.9
2018-08-23T02:36:14.139Z,14.8
2018-08-23T02:41:14.415Z,14.8
2018-08-23T02:46:14.578Z,14.6
2018-08-23T02:51:13.840Z,14.6
2018-08-23T02:56:14.054Z,14.5
2018-08-23T03:01:14.540Z,14.5
2018-08-23T03:06:13.848Z,14.4
2018-08-23T03:11:13.963Z,14.4
2018-08-23T03:16:14.157Z,14.3
2018-08-23T03:21:14.507Z,14.3
2018-08-23T03:26:13.826Z,14.2
2018-08-23T03:31:14.107Z,14.2
2018-08-23T03:36:14.427Z,14.1
2018-08-23T03:41:14.701Z,14.1
2018-08-23T03:46:14.067Z,14
2018-08-23T03:51:14.513Z,14
2018-08-23T03:56:13.977Z,13.9
2018-08-23T04:01:14.410Z,13.9
2018-08-23T04:06:14.797Z,13.8
2018-08-23T04:11:14.621Z,13.8
2018-08-23T04:16:14.051Z,13.7
2018-08-23T04:21:14.421Z,13.7
2018-08-23T04:26:14.730Z,13.7
2018-08-23T04:31:14.307Z,13.7
2018-08-23T04:36:14.706Z,13.6
2018-08-23T04:41:14.133Z,13.6
2018-08-23T04:46:14.357Z,13.4
2018-08-23T04:51:14.643Z,13.4
2018-08-23T04:56:13.942Z,13.4
2018-08-23T05:01:14.379Z,13.4
2018-08-23T05:06:13.914Z,13.4
2018-08-23T05:11:14.430Z,13.4
2018-08-23T05:16:14.728Z,13.4
2018-08-23T05:21:14.096Z,13.4
2018-08-23T05:26:14.343Z,13.5
2018-08-23T05:31:14.537Z,13.5
2018-08-23T05:36:14.883Z,13.6
2018-08-23T05:41:14.237Z,13.6
2018-08-23T05:46:14.535Z,13.8
2018-08-23T05:51:14.925Z,13.8
2018-08-23T05:56:14.165Z,14.1
2018-08-23T06:01:14.743Z,14.1
2018-08-23T06:06:14.829Z,14.4
2018-08-23T06:11:14.368Z,14.4
2018-08-23T06:16:15.418Z,14.9
2018-08-23T06:21:14.472Z,14.9
2018-08-23T06:26:14.784Z,15.4
2018-08-23T06:31:14.266Z,15.4
2018-08-23T06:36:14.467Z,16
2018-08-23T06:41:14.986Z,16
2018-08-23T06:46:14.178Z,16.4
2018-08-23T06:51:14.585Z,16.4
2018-08-23T06:56:13.969Z,16.9
2018-08-23T07:01:14.228Z,16.9
2018-08-23T07:06:14.495Z,17.4
2018-08-23T07:11:14.752Z,17.4
2018-08-23T07:16:14.223Z,18.1
2018-08-23T07:21:14.555Z,18.1
2018-08-23T07:26:14.977Z,18.7
2018-08-23T07:31:14.826Z,18.7
2018-08-23T07:36:14.216Z,19.3
2018-08-23T07:41:14.570Z,19.3
2018-08-23T07:46:14.821Z,19.9
2018-08-23T07:51:14.183Z,19.9
2018-08-23T07:56:14.911Z,21.1
2018-08-23T08:01:14.615Z,21.1
2018-08-23T08:06:14.958Z,21.8
2018-08-23T08:11:14.840Z,21.8
2018-08-23T08:16:14.111Z,21.9
2018-08-23T08:21:14.421Z,21.9
2018-08-23T08:26:14.678Z,22.5
2018-08-23T08:31:14.951Z,22.5
2018-08-23T08:36:14.267Z,23.1
2018-08-23T08:41:14.780Z,23.1
2018-08-23T08:46:14.197Z,23.5
2018-08-23T08:51:14.434Z,23.5
2018-08-23T08:56:14.162Z,23.9
2018-08-23T09:01:14.450Z,23.9
2018-08-23T09:06:15.069Z,24.2
2018-08-23T09:11:14.154Z,24.2
2018-08-23T09:16:14.455Z,24.9
2018-08-23T09:21:14.841Z,24.9
2018-08-23T09:26:14.176Z,24.7
2018-08-23T09:31:14.225Z,24.7
2018-08-23T09:36:14.531Z,25
2018-08-23T09:41:14.814Z,25
2018-08-23T09:46:15.067Z,24.5
2018-08-23T09:51:14.894Z,24.5
2018-08-23T09:56:14.193Z,24.8
2018-08-23T10:01:14.660Z,24.8
2018-08-23T10:06:14.980Z,24.5
2018-08-23T10:11:14.939Z,24.5
2018-08-23T10:16:14.243Z,24.4
2018-08-23T10:21:14.419Z,24.4
2018-08-23T10:26:14.660Z,25.3
2018-08-23T10:31:15.056Z,25.3
2018-08-23T10:36:14.345Z,25.2
2018-08-23T10:41:14.610Z,25.2
2018-08-23T10:46:15.129Z,25
2018-08-23T10:51:14.328Z,25
2018-08-23T10:56:14.588Z,25.7
2018-08-23T11:01:14.919Z,25.7
2018-08-23T11:06:15.187Z,26.4
2018-08-23T11:11:14.822Z,26.4
2018-08-23T11:16:15.097Z,25.9
2018-08-23T11:21:14.328Z,25.9
2018-08-23T11:26:14.591Z,25.8
2018-08-23T11:31:14.861Z,25.8
2018-08-23T11:36:15.282Z,26.7
2018-08-23T11:41:14.457Z,26.7
2018-08-23T11:46:14.773Z,27.3
2018-08-23T11:51:15.034Z,27.3
2018-08-23T11:56:14.434Z,27.9
2018-08-23T12:01:14.798Z,27.9
2018-08-23T12:06:15.249Z,27.1
2018-08-23T12:11:14.498Z,27.1
2018-08-23T12:16:14.917Z,26.9
2018-08-23T12:21:15.248Z,26.9
2018-08-23T12:26:14.657Z,26.8
2018-08-23T12:31:15.240Z,26.8
2018-08-23T12:36:14.946Z,27.1
2018-08-23T12:41:14.972Z,27.1
2018-08-23T12:46:15.316Z,27.1
2018-08-23T12:51:14.993Z,27.1
2018-08-23T12:56:15.193Z,27.2
2018-08-23T13:01:14.805Z,27.2
2018-08-23T13:06:15.144Z,27.7
2018-08-23T13:11:15.114Z,27.7
2018-08-23T13:16:14.726Z,27.5
2018-08-23T13:21:15.112Z,27.5
2018-08-23T13:26:14.441Z,27.8
2018-08-23T13:31:14.902Z,27.8
2018-08-23T13:36:14.618Z,27.2
2018-08-23T13:41:15.032Z,27.2
2018-08-23T13:46:15.302Z,27.9
2018-08-23T13:51:14.682Z,27.9
2018-08-23T13:56:14.987Z,27.7
2018-08-23T14:01:14.565Z,27.7
2018-08-23T14:06:15.242Z,27.9
2018-08-23T14:11:14.943Z,27.9
2018-08-23T14:16:15.101Z,28
2018-08-23T14:21:14.519Z,28
2018-08-23T14:26:14.782Z,28.2
2018-08-23T14:31:15.230Z,28.2
2018-08-23T14:36:15.612Z,28.3
2018-08-23T14:41:14.952Z,28.3
2018-08-23T14:46:15.287Z,27.8
2018-08-23T14:51:14.608Z,27.8
2018-08-23T14:56:14.917Z,27.8
2018-08-23T15:01:15.153Z,27.8
2018-08-23T15:06:14.677Z,27.9
2018-08-23T15:11:15.074Z,27.9
2018-08-23T15:16:14.826Z,27.8
2018-08-23T15:21:15.232Z,27.8
2018-08-23T15:26:14.868Z,27.8
2018-08-23T15:31:15.236Z,27.8
2018-08-23T15:36:14.814Z,27.6
2018-08-23T15:41:15.258Z,27.6
2018-08-23T15:46:15.538Z,27.7
2018-08-23T15:51:14.903Z,27.7
2018-08-23T15:56:15.279Z,27.5
2018-08-23T16:01:14.584Z,27.5
2018-08-23T16:06:14.900Z,27.3
2018-08-23T16:11:15.195Z,27.3
2018-08-23T16:16:15.488Z,27.1
2018-08-23T16:21:14.775Z,27.1
2018-08-23T16:26:15.114Z,26.8
2018-08-23T16:31:15.375Z,26.8
2018-08-23T16:36:15.098Z,26.5
2018-08-23T16:41:15.500Z,26.5
2018-08-23T16:46:14.893Z,26.2
2018-08-23T16:51:15.283Z,26.2
2018-08-23T16:56:15.523Z,26
2018-08-23T17:01:15.085Z,26
2018-08-23T17:06:15.377Z,25.8
2018-08-23T17:11:14.841Z,25.8
2018-08-23T17:16:15.176Z,25.5
2018-08-23T17:21:15.502Z,25.5
2018-08-23T17:26:14.858Z,25.3
2018-08-23T17:31:15.060Z,25.3
2018-08-23T17:36:15.487Z,25
2018-08-23T17:41:14.822Z,25
2018-08-23T17:46:15.159Z,24.7
2018-08-23T17:51:15.644Z,24.7
2018-08-23T17:56:15.002Z,24.4
2018-08-23T18:01:15.726Z,24.4
2018-08-23T18:06:15.124Z,24.1
2018-08-23T18:11:15.473Z,24.1
2018-08-23T18:16:15.353Z,23.8
2018-08-23T18:21:15.664Z,23.8
2018-08-23T18:26:15.014Z,23.4
2018-08-23T18:31:15.352Z,23.4
2018-08-23T18:36:15.896Z,23.2
2018-08-23T18:41:15.209Z,23.2
2018-08-23T18:46:15.680Z,22.8
2018-08-23T18:51:15.065Z,22.8
2018-08-23T18:56:15.733Z,22.4
2018-08-23T19:01:15.082Z,22.4
2018-08-23T19:06:15.821Z,22.2
2018-08-23T19:11:15.233Z,22.2
2018-08-23T19:16:15.637Z,21.8
2018-08-23T19:21:14.911Z,21.8
2018-08-23T19:26:15.442Z,21.5
2018-08-23T19:31:15.882Z,21.5
2018-08-23T19:36:15.583Z,21.1
2018-08-23T19:41:15.180Z,21.1
2018-08-23T19:46:15.641Z,20.8
2018-08-23T19:51:14.979Z,20.8
2018-08-23T19:56:15.326Z,20.4
2018-08-23T20:01:15.560Z,20.4
2018-08-23T20:06:14.939Z,20.2
2018-08-23T20:11:15.387Z,20.2
2018-08-23T20:16:15.769Z,19.9
2018-08-23T20:21:15.203Z,19.9
2018-08-23T20:26:15.478Z,19.7
2018-08-23T20:31:15.774Z,19.7
2018-08-23T20:36:15.073Z,19.4
2018-08-23T20:41:15.445Z,19.4
2018-08-23T20:46:15.745Z,19.3
2018-08-23T20:51:15.039Z,19.3
2018-08-23T20:56:15.317Z,19.1
2018-08-23T21:01:15.747Z,19.1
2018-08-23T21:06:15.147Z,18.9
2018-08-23T21:11:15.507Z,18.9
2018-08-23T21:16:15.684Z,18.8
2018-08-23T21:21:16.024Z,18.8
2018-08-23T21:26:15.290Z,18.7
2018-08-23T21:31:15.663Z,18.7
2018-08-23T21:36:16.018Z,18.5
2018-08-23T21:41:15.361Z,18.5
2018-08-23T21:46:15.661Z,18.3
2018-08-23T21:51:16.082Z,18.3
2018-08-23T21:56:15.465Z,18.2
2018-08-23T22:01:15.181Z,18.2
2018-08-23T22:06:15.312Z,18.1
2018-08-23T22:11:15.658Z,18.1
2018-08-23T22:16:15.832Z,17.9
2018-08-23T22:21:15.197Z,17.9
2018-08-23T22:26:15.451Z,17.9
2018-08-23T22:31:15.801Z,17.9
2018-08-23T22:36:15.185Z,17.9
2018-08-23T22:41:15.495Z,17.9
2018-08-23T22:46:15.771Z,17.9
2018-08-23T22:51:15.273Z,17.9
2018-08-23T22:56:15.619Z,17.9
2018-08-23T23:01:15.902Z,17.9
2018-08-23T23:06:15.524Z,18
2018-08-23T23:11:15.884Z,18
2018-08-23T23:16:15.780Z,18.1
2018-08-23T23:21:15.268Z,18.1
2018-08-23T23:26:15.601Z,18.1
2018-08-23T23:31:15.902Z,18.1
2018-08-23T23:36:15.288Z,18.2
2018-08-23T23:41:15.590Z,18.2
2018-08-23T23:46:16.119Z,18.3
2018-08-23T23:51:15.498Z,18.3
2018-08-23T23:56:15.892Z,18.4
