createdAt,value
2023-05-19T00:01:37.622Z,96.52
2023-05-19T00:04:40.717Z,95.87
2023-05-19T00:07:45.375Z,95.55
2023-05-19T00:10:48.100Z,95.74
2023-05-19T00:13:51.186Z,95.59
2023-05-19T00:16:56.274Z,95.91
2023-05-19T00:19:58.812Z,95.56
2023-05-19T00:23:01.667Z,95.30
2023-05-19T00:26:04.228Z,94.89
2023-05-19T00:29:06.745Z,94.52
2023-05-19T00:32:10.260Z,94.15
2023-05-19T00:35:13.122Z,94.39
2023-05-19T00:38:15.638Z,94.54
2023-05-19T00:41:18.337Z,94.53
2023-05-19T00:44:20.816Z,94.71
2023-05-19T00:47:23.610Z,94.56
2023-05-19T00:50:27.439Z,94.63
2023-05-19T00:53:32.184Z,94.60
2023-05-19T00:56:35.191Z,94.89
2023-05-19T00:59:37.764Z,95.18
2023-05-19T01:02:40.977Z,94.83
2023-05-19T01:05:47.611Z,95.27
2023-05-19T01:08:51.822Z,95.01
2023-05-19T01:11:54.691Z,95.53
2023-05-19T01:14:59.316Z,95.67
2023-05-19T01:18:08.297Z,94.93
2023-05-19T01:21:36.494Z,95.12
2023-05-19T01:24:45.371Z,95.26
2023-05-19T01:28:00.824Z,95.47
2023-05-19T01:31:06.302Z,95.85
2023-05-19T01:34:12.165Z,96.62
2023-05-19T01:37:16.400Z,96.58
2023-05-19T01:40:21.490Z,96.61
2023-05-19T01:43:26.066Z,97.27
2023-05-19T01:46:28.645Z,97.38
2023-05-19T01:49:31.267Z,97.73
2023-05-19T01:52:33.896Z,98.04
2023-05-19T01:55:49.718Z,98.62
2023-05-19T01:59:03.830Z,98.35
2023-05-19T02:02:26.885Z,98.42
2023-05-19T02:05:53.637Z,98.42
2023-05-19T02:09:17.987Z,98.92
2023-05-19T02:12:28.422Z,98.69
2023-05-19T02:15:38.758Z,98.86
2023-05-19T02:18:45.529Z,98.12
2023-05-19T02:21:48.302Z,98.27
2023-05-19T02:24:51.884Z,98.39
2023-05-19T02:27:54.711Z,98.31
2023-05-19T02:30:57.193Z,98.41
2023-05-19T02:33:59.800Z,97.07
2023-05-19T02:37:02.320Z,97.33
2023-05-19T02:40:05.929Z,97.56
2023-05-19T02:43:08.455Z,97.90
2023-05-19T02:46:11.564Z,97.99
2023-05-19T02:49:14.126Z,97.97
2023-05-19T02:52:16.692Z,98.08
2023-05-19T02:55:19.557Z,97.96
2023-05-19T02:58:22.069Z,97.38
2023-05-19T03:01:24.640Z,96.91
2023-05-19T03:04:28.006Z,96.63
2023-05-19T03:07:30.671Z,96.28
2023-05-19T03:10:33.422Z,96.73
2023-05-19T03:13:36.147Z,96.65
2023-05-19T03:16:41.253Z,96.60
2023-05-19T03:19:43.902Z,96.27
2023-05-19T03:22:46.408Z,96.55
2023-05-19T03:25:48.901Z,96.26
2023-05-19T03:28:51.425Z,96.05
2023-05-19T03:31:54.058Z,95.61
2023-05-19T03:34:56.586Z,95.67
2023-05-19T03:37:59.209Z,95.53
2023-05-19T03:41:01.798Z,95.63
2023-05-19T03:44:04.412Z,95.08
2023-05-19T03:47:07.075Z,94.71
2023-05-19T03:50:29.234Z,94.39
2023-05-19T03:53:38.229Z,94.72
2023-05-19T03:56:43.237Z,94.19
2023-05-19T03:59:46.064Z,94.69
2023-05-19T04:02:48.794Z,92.73
2023-05-19T04:05:52.032Z,93.25
2023-05-19T04:08:54.649Z,92.17
2023-05-19T04:11:57.100Z,92.24
2023-05-19T04:15:00.601Z,92.47
2023-05-19T04:18:03.064Z,92.05
2023-05-19T04:21:06.061Z,92.07
2023-05-19T04:24:09.046Z,91.93
2023-05-19T04:27:12.435Z,92.37
2023-05-19T04:30:22.368Z,92.22
2023-05-19T04:33:25.901Z,91.69
2023-05-19T04:36:28.556Z,91.07
2023-05-19T04:39:31.388Z,90.11
2023-05-19T04:42:34.997Z,89.83
2023-05-19T04:45:42.614Z,89.86
2023-05-19T04:48:46.795Z,88.21
2023-05-19T04:51:50.573Z,87.27
2023-05-19T04:54:57.340Z,86.18
2023-05-19T04:58:00.927Z,86.12
2023-05-19T05:01:04.182Z,85.79
2023-05-19T05:04:07.358Z,85.10
2023-05-19T05:07:11.034Z,84.15
2023-05-19T05:10:14.399Z,84.39
2023-05-19T05:13:17.283Z,83.61
2023-05-19T05:16:20.145Z,83.71
2023-05-19T05:19:23.099Z,82.94
2023-05-19T05:22:26.156Z,83.26
2023-05-19T05:25:29.748Z,82.74
2023-05-19T05:28:32.858Z,82.01
2023-05-19T05:31:37.037Z,80.44
2023-05-19T05:34:41.085Z,80.47
2023-05-19T05:37:43.677Z,80.70
2023-05-19T05:40:46.339Z,79.95
2023-05-19T05:43:49.482Z,80.06
2023-05-19T05:46:52.622Z,80.81
2023-05-19T05:49:56.534Z,80.08
2023-05-19T05:53:01.550Z,80.41
2023-05-19T05:56:04.731Z,81.06
2023-05-19T05:59:15.586Z,79.33
2023-05-19T06:02:19.132Z,78.40
2023-05-19T06:05:22.060Z,78.85
2023-05-19T06:08:25.766Z,79.27
2023-05-19T06:11:28.905Z,77.63
2023-05-19T06:14:34.017Z,78.79
2023-05-19T06:17:59.249Z,78.80
2023-05-19T06:21:03.562Z,79.47
2023-05-19T06:24:07.592Z,78.24
2023-05-19T06:27:10.212Z,78.50
2023-05-19T06:30:14.029Z,78.63
2023-05-19T06:33:34.851Z,77.58
2023-05-19T06:36:37.448Z,77.54
2023-05-19T06:39:40.180Z,76.01
2023-05-19T06:42:42.641Z,76.47
2023-05-19T06:46:13.182Z,75.62
2023-05-19T06:49:16.077Z,75.34
2023-05-19T06:52:22.407Z,75.74
2023-05-19T06:55:25.213Z,75.12
2023-05-19T06:58:28.111Z,74.26
2023-05-19T07:01:31.891Z,74.14
2023-05-19T07:04:36.716Z,74.78
2023-05-19T07:07:39.559Z,74.41
2023-05-19T07:10:46.742Z,73.79
2023-05-19T07:13:51.533Z,72.47
2023-05-19T07:17:00.416Z,71.07
2023-05-19T07:20:06.740Z,72.10
2023-05-19T07:23:09.396Z,69.39
2023-05-19T07:26:12.439Z,68.81
2023-05-19T07:29:15.030Z,68.63
2023-05-19T07:32:17.595Z,68.63
2023-05-19T07:35:22.641Z,67.53
2023-05-19T07:38:25.874Z,68.86
2023-05-19T07:41:28.572Z,69.42
2023-05-19T07:44:31.646Z,69.40
2023-05-19T07:47:34.252Z,70.26
2023-05-19T07:50:37.167Z,69.24
2023-05-19T07:53:39.709Z,68.88
2023-05-19T07:56:42.768Z,67.30
2023-05-19T07:59:45.699Z,65.34
2023-05-19T08:02:48.377Z,63.16
2023-05-19T08:05:51.064Z,63.45
2023-05-19T08:08:54.312Z,63.08
2023-05-19T08:11:56.832Z,64.28
2023-05-19T08:15:01.305Z,62.25
2023-05-19T08:19:08.660Z,63.76
2023-05-19T08:22:11.302Z,62.80
2023-05-19T08:25:13.897Z,64.40
2023-05-19T08:28:16.508Z,61.85
2023-05-19T08:31:19.730Z,61.50
2023-05-19T08:34:22.496Z,60.56
2023-05-19T08:37:24.997Z,59.99
2023-05-19T08:40:31.539Z,60.29
2023-05-19T08:43:34.525Z,58.50
2023-05-19T08:46:37.187Z,58.32
2023-05-19T08:49:49.943Z,57.22
2023-05-19T08:53:01.839Z,55.74
2023-05-19T08:56:24.976Z,53.65
2023-05-19T08:59:27.838Z,56.58
2023-05-19T09:02:31.347Z,57.18
2023-05-19T09:05:34.700Z,55.48
2023-05-19T09:08:37.672Z,55.40
2023-05-19T09:11:40.328Z,55.06
2023-05-19T09:14:43.007Z,54.83
2023-05-19T09:17:48.152Z,55.60
2023-05-19T09:20:51.026Z,56.00
2023-05-19T09:23:55.845Z,56.10
2023-05-19T09:27:00.112Z,52.10
2023-05-19T09:30:09.344Z,55.00
2023-05-19T09:33:19.589Z,54.89
2023-05-19T09:36:22.110Z,55.80
2023-05-19T09:39:25.532Z,55.32
2023-05-19T09:42:29.887Z,53.77
2023-05-19T09:45:32.593Z,51.36
2023-05-19T09:48:36.580Z,50.82
2023-05-19T09:51:41.862Z,49.84
2023-05-19T09:54:45.354Z,50.32
2023-05-19T09:57:47.940Z,49.40
2023-05-19T10:00:51.078Z,49.50
2023-05-19T10:03:53.794Z,49.55
2023-05-19T10:06:59.849Z,47.06
2023-05-19T10:10:03.325Z,50.26
2023-05-19T10:13:06.370Z,49.30
2023-05-19T10:16:10.030Z,50.24
2023-05-19T10:19:14.284Z,51.23
2023-05-19T10:22:16.902Z,50.58
2023-05-19T10:25:20.151Z,49.63
2023-05-19T10:28:26.677Z,48.73
2023-05-19T10:31:31.682Z,47.79
2023-05-19T10:34:37.967Z,45.88
2023-05-19T10:37:46.584Z,49.08
2023-05-19T10:41:02.359Z,48.05
2023-05-19T10:44:32.126Z,46.94
2023-05-19T10:47:47.296Z,46.46
2023-05-19T10:51:02.428Z,40.66
2023-05-19T10:54:16.649Z,37.26
2023-05-19T11:02:11.229Z,36.35
2023-05-19T11:05:42.632Z,34.46
2023-05-19T11:10:02.244Z,36.17
2023-05-19T11:13:26.263Z,36.29
2023-05-19T11:17:08.048Z,34.21
2023-05-19T11:24:35.458Z,32.40
2023-05-19T11:27:40.693Z,30.25
2023-05-19T11:31:31.538Z,29.31
2023-05-19T11:34:40.622Z,35.26
2023-05-19T11:37:46.836Z,37.65
2023-05-19T11:40:54.952Z,35.30
2023-05-19T11:43:58.712Z,36.78
2023-05-19T11:47:02.450Z,40.29
2023-05-19T11:50:12.811Z,37.00
2023-05-19T11:53:17.200Z,36.24
2023-05-19T11:56:20.501Z,29.09
2023-05-19T11:59:39.453Z,25.06
2023-05-19T12:02:43.056Z,27.28
2023-05-19T12:05:49.177Z,27.02
2023-05-19T12:09:08.337Z,25.45
2023-05-19T12:12:33.403Z,27.20
2023-05-19T12:15:36.906Z,29.57
2023-05-19T12:18:40.526Z,33.98
2023-05-19T12:21:43.539Z,34.12
2023-05-19T12:24:47.327Z,35.28
2023-05-19T12:27:52.937Z,37.61
2023-05-19T12:30:58.854Z,38.51
2023-05-19T12:34:01.991Z,33.29
2023-05-19T12:37:05.807Z,32.99
2023-05-19T12:40:09.575Z,36.22
2023-05-19T12:43:24.183Z,35.90
2023-05-19T12:46:26.833Z,37.39
2023-05-19T12:49:29.611Z,30.37
2023-05-19T12:52:35.461Z,25.65
2023-05-19T12:55:45.735Z,23.21
2023-05-19T12:58:54.636Z,23.48
2023-05-19T13:01:59.850Z,22.83
2023-05-19T13:05:04.968Z,24.78
2023-05-19T13:08:09.710Z,25.25
2023-05-19T13:11:12.306Z,29.55
2023-05-19T13:14:15.855Z,32.85
2023-05-19T13:17:19.514Z,25.27
2023-05-19T13:20:22.161Z,23.09
2023-05-19T13:23:25.751Z,19.97
2023-05-19T13:26:28.249Z,24.84
2023-05-19T13:29:30.828Z,31.47
2023-05-19T13:32:33.663Z,26.41
2023-05-19T13:35:39.515Z,22.48
2023-05-19T13:38:42.019Z,21.87
2023-05-19T13:41:44.629Z,21.75
2023-05-19T13:44:47.268Z,20.22
2023-05-19T13:47:49.786Z,19.51
2023-05-19T13:50:54.415Z,19.86
2023-05-19T13:53:56.849Z,19.60
2023-05-19T13:57:00.263Z,18.77
2023-05-19T14:00:04.603Z,18.00
2023-05-19T14:03:19.708Z,18.91
2023-05-19T14:06:22.575Z,20.53
2023-05-19T14:09:25.141Z,21.61
2023-05-19T14:12:38.098Z,19.65
2023-05-19T14:15:42.226Z,19.98
2023-05-19T14:18:44.774Z,17.28
2023-05-19T14:21:47.291Z,17.70
2023-05-19T14:24:49.766Z,18.09
2023-05-19T14:27:52.305Z,17.12
2023-05-19T14:30:54.912Z,18.72
2023-05-19T14:33:57.419Z,18.29
2023-05-19T14:37:00.021Z,19.82
2023-05-19T14:40:04.067Z,21.28
2023-05-19T14:43:06.923Z,20.57
2023-05-19T14:46:09.446Z,19.82
2023-05-19T14:49:11.895Z,19.19
2023-05-19T14:52:14.436Z,23.12
2023-05-19T14:55:16.962Z,21.75
2023-05-19T14:58:27.509Z,22.01
2023-05-19T15:01:31.186Z,22.95
2023-05-19T15:04:33.705Z,22.14
2023-05-19T15:07:36.447Z,21.50
2023-05-19T15:10:38.984Z,21.75
2023-05-19T15:13:41.497Z,21.18
2023-05-19T15:16:44.065Z,20.47
2023-05-19T15:19:46.710Z,21.42
2023-05-19T15:22:49.250Z,21.99
2023-05-19T15:25:53.119Z,21.29
2023-05-19T15:28:56.090Z,21.86
2023-05-19T15:31:59.102Z,23.26
2023-05-19T15:35:01.647Z,21.33
2023-05-19T15:38:06.385Z,21.30
2023-05-19T15:41:09.666Z,23.88
2023-05-19T15:44:12.334Z,23.17
2023-05-19T15:47:14.812Z,22.53
2023-05-19T15:50:17.598Z,21.20
2023-05-19T15:53:20.374Z,22.20
2023-05-19T15:56:22.862Z,22.95
2023-05-19T15:59:25.493Z,25.41
2023-05-19T16:02:28.134Z,26.70
2023-05-19T16:05:30.901Z,29.12
2023-05-19T16:08:33.465Z,30.16
2023-05-19T16:11:36.008Z,31.73
2023-05-19T16:14:38.559Z,31.61
2023-05-19T16:17:41.242Z,30.41
2023-05-19T16:20:44.180Z,30.47
2023-05-19T16:23:46.645Z,32.34
2023-05-19T16:26:49.165Z,31.58
2023-05-19T16:29:51.662Z,31.87
2023-05-19T16:32:54.685Z,33.21
2023-05-19T16:35:58.440Z,33.85
2023-05-19T16:39:00.983Z,32.61
2023-05-19T16:42:04.676Z,34.61
2023-05-19T16:45:07.757Z,36.55
2023-05-19T16:48:10.257Z,37.37
2023-05-19T16:51:12.875Z,37.17
2023-05-19T16:54:15.357Z,37.96
2023-05-19T16:57:19.030Z,38.67
2023-05-19T17:00:21.471Z,39.38
2023-05-19T17:03:24.189Z,38.95
2023-05-19T17:06:26.746Z,40.73
2023-05-19T17:09:29.184Z,41.74
2023-05-19T17:12:31.714Z,42.21
2023-05-19T17:15:35.017Z,42.86
2023-05-19T17:18:37.624Z,43.77
2023-05-19T17:21:40.563Z,44.34
2023-05-19T17:24:43.012Z,45.02
2023-05-19T17:27:45.517Z,44.43
2023-05-19T17:30:47.951Z,44.63
2023-05-19T17:33:51.026Z,45.14
2023-05-19T17:36:53.480Z,45.95
2023-05-19T17:39:55.997Z,46.92
2023-05-19T17:42:58.452Z,47.66
2023-05-19T17:46:01.331Z,48.29
2023-05-19T17:49:04.051Z,49.04
2023-05-19T17:52:07.144Z,49.90
2023-05-19T17:55:11.304Z,51.07
2023-05-19T17:58:14.068Z,52.41
2023-05-19T18:01:17.973Z,53.04
2023-05-19T18:04:20.872Z,54.25
2023-05-19T18:07:26.381Z,55.05
2023-05-19T18:10:29.934Z,55.27
2023-05-19T18:13:32.372Z,55.77
2023-05-19T18:16:35.130Z,57.19
2023-05-19T18:19:37.576Z,57.41
2023-05-19T18:22:40.039Z,57.79
2023-05-19T18:25:49.489Z,58.77
2023-05-19T18:28:51.963Z,59.97
2023-05-19T18:31:54.504Z,61.09
2023-05-19T18:34:57.047Z,61.81
2023-05-19T18:37:59.566Z,62.76
2023-05-19T18:41:02.527Z,63.05
2023-05-19T18:44:07.922Z,64.34
2023-05-19T18:47:10.519Z,64.39
2023-05-19T18:50:13.221Z,64.92
2023-05-19T18:53:16.014Z,65.83
2023-05-19T18:56:28.510Z,66.07
2023-05-19T18:59:31.161Z,66.27
2023-05-19T19:02:33.607Z,67.67
2023-05-19T19:05:36.378Z,67.75
2023-05-19T19:08:38.842Z,67.66
2023-05-19T19:11:41.614Z,68.35
2023-05-19T19:14:44.186Z,69.34
2023-05-19T19:17:47.068Z,69.29
2023-05-19T19:20:49.675Z,69.55
2023-05-19T19:23:56.498Z,69.96
2023-05-19T19:26:59.025Z,70.38
2023-05-19T19:30:01.881Z,71.31
2023-05-19T19:33:04.863Z,71.71
2023-05-19T19:36:11.907Z,72.16
2023-05-19T19:39:14.365Z,73.52
2023-05-19T19:42:17.010Z,73.55
2023-05-19T19:45:20.909Z,73.62
2023-05-19T19:48:23.382Z,74.79
2023-05-19T19:51:26.470Z,74.79
2023-05-19T19:54:29.090Z,74.79
2023-05-19T19:57:31.684Z,74.81
2023-05-19T20:00:34.457Z,74.99
2023-05-19T20:03:37.517Z,74.73
2023-05-19T20:06:40.258Z,76.06
2023-05-19T20:09:42.811Z,76.00
2023-05-19T20:12:47.239Z,76.38
2023-05-19T20:15:50.250Z,76.25
2023-05-19T20:18:52.863Z,76.33
2023-05-19T20:21:55.442Z,76.36
2023-05-19T20:24:58.001Z,76.28
2023-05-19T20:28:02.073Z,75.86
2023-05-19T20:31:05.151Z,76.39
2023-05-19T20:34:07.674Z,76.70
2023-05-19T20:37:10.153Z,76.49
2023-05-19T20:40:12.877Z,77.16
2023-05-19T20:43:15.388Z,76.98
2023-05-19T20:46:17.962Z,77.30
2023-05-19T20:49:20.639Z,77.07
2023-05-19T20:52:23.125Z,77.53
2023-05-19T20:55:25.837Z,77.81
2023-05-19T20:58:30.321Z,77.50
2023-05-19T21:01:32.906Z,77.70
2023-05-19T21:04:36.389Z,77.74
2023-05-19T21:07:38.957Z,78.34
2023-05-19T21:10:41.690Z,78.70
2023-05-19T21:13:44.352Z,78.91
2023-05-19T21:16:51.340Z,79.69
2023-05-19T21:19:58.039Z,79.88
2023-05-19T21:23:00.720Z,80.17
2023-05-19T21:26:04.325Z,80.63
2023-05-19T21:29:07.734Z,81.32
2023-05-19T21:32:10.313Z,81.46
2023-05-19T21:35:12.874Z,82.12
2023-05-19T21:38:23.434Z,82.78
2023-05-19T21:41:26.801Z,83.06
2023-05-19T21:44:29.392Z,83.61
2023-05-19T21:47:31.934Z,83.81
2023-05-19T21:50:37.901Z,83.89
2023-05-19T21:53:40.367Z,84.46
2023-05-19T21:56:42.821Z,85.32
2023-05-19T21:59:45.519Z,84.93
2023-05-19T22:02:48.187Z,85.60
2023-05-19T22:05:52.488Z,85.94
2023-05-19T22:08:55.065Z,86.45
2023-05-19T22:11:57.646Z,86.19
2023-05-19T22:15:00.888Z,86.18
2023-05-19T22:18:03.615Z,86.46
2023-05-19T22:21:06.768Z,86.75
2023-05-19T22:24:09.324Z,87.12
2023-05-19T22:27:12.674Z,87.28
2023-05-19T22:30:15.791Z,87.25
2023-05-19T22:33:18.357Z,87.21
2023-05-19T22:36:21.005Z,86.93
2023-05-19T22:39:23.487Z,86.94
2023-05-19T22:42:26.925Z,86.87
2023-05-19T22:45:29.433Z,86.59
2023-05-19T22:48:31.906Z,86.27
2023-05-19T22:51:34.402Z,85.76
2023-05-19T22:54:38.040Z,85.87
2023-05-19T22:57:40.545Z,85.66
2023-05-19T23:00:42.964Z,85.88
2023-05-19T23:03:45.480Z,85.60
2023-05-19T23:06:49.975Z,85.42
2023-05-19T23:09:52.981Z,85.48
2023-05-19T23:12:55.486Z,85.48
2023-05-19T23:15:58.500Z,85.76
2023-05-19T23:19:01.128Z,85.49
2023-05-19T23:22:03.812Z,85.55
2023-05-19T23:25:07.866Z,85.60
2023-05-19T23:28:11.029Z,85.26
2023-05-19T23:31:13.709Z,85.47
2023-05-19T23:34:16.376Z,85.89
2023-05-19T23:37:18.874Z,85.77
2023-05-19T23:40:21.383Z,86.26
2023-05-19T23:43:24.094Z,86.43
2023-05-19T23:46:26.811Z,86.04
2023-05-19T23:49:29.454Z,86.41
2023-05-19T23:52:32.796Z,86.51
2023-05-19T23:55:35.672Z,86.74
2023-05-19T23:58:38.411Z,86.63
