createdAt,value
2022-07-29T00:02:28.386Z,1.60
2022-07-29T00:04:57.467Z,1.70
2022-07-29T00:07:25.125Z,1.80
2022-07-29T00:09:52.825Z,1.47
2022-07-29T00:12:26.355Z,1.77
2022-07-29T00:14:55.691Z,1.67
2022-07-29T00:17:26.620Z,1.80
2022-07-29T00:19:54.257Z,1.80
2022-07-29T00:22:22.169Z,1.73
2022-07-29T00:24:50.360Z,1.50
2022-07-29T00:27:18.401Z,1.70
2022-07-29T00:29:45.753Z,1.37
2022-07-29T00:32:13.019Z,1.47
2022-07-29T00:34:58.986Z,1.83
2022-07-29T00:37:26.361Z,1.80
2022-07-29T00:39:53.633Z,1.43
2022-07-29T00:42:21.197Z,1.37
2022-07-29T00:44:48.843Z,1.90
2022-07-29T00:47:16.192Z,1.60
2022-07-29T00:49:43.733Z,1.80
2022-07-29T00:52:11.906Z,1.90
2022-07-29T00:54:44.845Z,2.00
2022-07-29T00:57:12.832Z,2.00
2022-07-29T00:59:40.321Z,1.80
2022-07-29T01:02:07.801Z,1.63
2022-07-29T01:04:36.797Z,1.70
2022-07-29T01:07:04.856Z,1.63
2022-07-29T01:09:45.959Z,1.60
2022-07-29T01:12:16.957Z,1.53
2022-07-29T01:14:44.417Z,1.73
2022-07-29T01:17:14.034Z,2.00
2022-07-29T01:19:48.757Z,1.77
2022-07-29T01:22:35.275Z,1.60
2022-07-29T01:25:02.529Z,1.70
2022-07-29T01:27:30.859Z,1.70
2022-07-29T01:29:59.880Z,1.60
2022-07-29T01:32:31.201Z,2.07
2022-07-29T01:35:06.107Z,1.87
2022-07-29T01:37:48.894Z,1.73
2022-07-29T01:40:22.193Z,1.70
2022-07-29T01:42:56.388Z,1.70
2022-07-29T01:45:27.352Z,1.83
2022-07-29T01:47:54.594Z,1.90
2022-07-29T01:50:23.762Z,2.07
2022-07-29T01:53:06.823Z,1.70
2022-07-29T01:55:35.935Z,2.00
2022-07-29T01:58:04.743Z,1.83
2022-07-29T02:00:32.789Z,1.90
2022-07-29T02:03:01.076Z,1.67
2022-07-29T02:05:29.151Z,1.60
2022-07-29T02:07:57.648Z,1.90
2022-07-29T02:10:27.206Z,1.53
2022-07-29T02:12:55.709Z,2.07
2022-07-29T02:15:24.263Z,1.80
2022-07-29T02:17:55.097Z,2.27
2022-07-29T02:20:24.089Z,1.77
2022-07-29T02:22:51.530Z,1.70
2022-07-29T02:25:19.840Z,1.80
2022-07-29T02:27:48.942Z,1.93
2022-07-29T02:30:16.274Z,1.93
2022-07-29T02:32:43.852Z,2.07
2022-07-29T02:35:11.720Z,1.70
2022-07-29T02:37:41.120Z,1.80
2022-07-29T02:40:11.055Z,1.93
2022-07-29T02:42:39.208Z,1.43
2022-07-29T02:45:09.131Z,1.90
2022-07-29T02:47:43.454Z,1.87
2022-07-29T02:50:13.689Z,1.90
2022-07-29T02:52:50.956Z,1.97
2022-07-29T02:55:26.805Z,2.00
2022-07-29T02:58:00.814Z,1.80
2022-07-29T03:00:32.999Z,1.80
2022-07-29T03:03:03.738Z,2.10
2022-07-29T03:05:31.108Z,1.67
2022-07-29T03:08:00.456Z,1.93
2022-07-29T03:10:28.063Z,2.00
2022-07-29T03:12:56.622Z,1.70
2022-07-29T03:15:24.743Z,1.73
2022-07-29T03:17:55.217Z,1.83
2022-07-29T03:20:22.778Z,2.30
2022-07-29T03:22:50.369Z,1.90
2022-07-29T03:25:19.559Z,1.70
2022-07-29T03:27:47.306Z,1.80
2022-07-29T03:30:18.374Z,1.40
2022-07-29T03:32:52.017Z,1.57
2022-07-29T03:35:20.551Z,1.87
2022-07-29T03:37:49.016Z,2.30
2022-07-29T03:40:18.529Z,1.90
2022-07-29T03:42:46.572Z,2.10
2022-07-29T03:45:17.241Z,1.67
2022-07-29T03:47:50.927Z,2.20
2022-07-29T03:50:20.508Z,1.70
2022-07-29T03:52:48.491Z,1.80
2022-07-29T03:55:16.340Z,2.00
2022-07-29T03:57:44.415Z,1.77
2022-07-29T04:00:12.123Z,2.03
2022-07-29T04:02:40.357Z,2.00
2022-07-29T04:05:13.187Z,2.47
2022-07-29T04:07:40.529Z,2.20
2022-07-29T04:10:08.905Z,2.13
2022-07-29T04:12:36.389Z,2.57
2022-07-29T04:15:15.796Z,1.80
2022-07-29T04:17:44.083Z,2.17
2022-07-29T04:20:18.877Z,2.57
2022-07-29T04:22:51.580Z,1.97
2022-07-29T04:25:18.754Z,2.00
2022-07-29T04:28:01.074Z,1.77
2022-07-29T04:30:29.243Z,1.80
2022-07-29T04:32:59.239Z,2.43
2022-07-29T04:35:26.578Z,1.80
2022-07-29T04:38:02.262Z,1.73
2022-07-29T04:40:30.027Z,2.10
2022-07-29T04:42:57.306Z,1.73
2022-07-29T04:45:27.994Z,2.67
2022-07-29T04:47:55.413Z,2.10
2022-07-29T04:50:23.147Z,1.70
2022-07-29T04:53:00.676Z,2.40
2022-07-29T04:55:27.961Z,2.20
2022-07-29T04:57:55.190Z,2.00
2022-07-29T05:00:24.242Z,2.27
2022-07-29T05:03:01.168Z,1.93
2022-07-29T05:05:28.592Z,1.50
2022-07-29T05:07:56.230Z,1.93
2022-07-29T05:10:23.654Z,2.03
2022-07-29T05:12:50.799Z,2.00
2022-07-29T05:15:18.730Z,1.97
2022-07-29T05:17:46.442Z,2.00
2022-07-29T05:20:13.699Z,1.90
2022-07-29T05:22:40.909Z,2.20
2022-07-29T05:25:10.081Z,2.07
2022-07-29T05:27:38.486Z,2.17
2022-07-29T05:30:05.976Z,2.17
2022-07-29T05:32:33.196Z,1.93
2022-07-29T05:35:00.417Z,1.80
2022-07-29T05:37:27.679Z,2.00
2022-07-29T05:39:57.293Z,2.00
2022-07-29T05:42:27.308Z,2.93
2022-07-29T05:44:55.546Z,3.07
2022-07-29T05:47:25.333Z,2.10
2022-07-29T05:49:52.808Z,2.43
2022-07-29T05:52:20.146Z,2.53
2022-07-29T05:54:47.412Z,2.17
2022-07-29T05:57:25.957Z,2.20
2022-07-29T05:59:55.577Z,2.33
2022-07-29T06:02:22.761Z,2.43
2022-07-29T06:07:35.182Z,2.13
2022-07-29T06:10:03.937Z,2.00
2022-07-29T06:12:31.082Z,1.90
2022-07-29T06:14:59.843Z,2.83
2022-07-29T06:17:28.533Z,3.07
2022-07-29T06:19:57.861Z,2.07
2022-07-29T06:22:25.164Z,1.77
2022-07-29T06:25:06.447Z,1.80
2022-07-29T06:27:36.923Z,1.93
2022-07-29T06:30:07.726Z,2.07
2022-07-29T06:32:42.716Z,2.90
2022-07-29T06:35:38.501Z,1.80
2022-07-29T06:37:59.853Z,2.00
2022-07-29T06:40:45.829Z,2.27
2022-07-29T06:43:13.269Z,1.93
2022-07-29T06:45:42.558Z,2.17
2022-07-29T06:48:10.613Z,2.20
2022-07-29T06:50:40.926Z,2.40
2022-07-29T06:53:08.613Z,2.27
2022-07-29T06:55:35.947Z,1.87
2022-07-29T06:58:03.433Z,2.40
2022-07-29T07:00:31.411Z,2.13
2022-07-29T07:03:00.480Z,2.30
2022-07-29T07:05:27.804Z,2.20
2022-07-29T07:07:56.665Z,2.43
2022-07-29T07:10:24.016Z,2.43
2022-07-29T07:12:51.621Z,2.43
2022-07-29T07:15:22.759Z,2.20
2022-07-29T07:18:07.189Z,2.57
2022-07-29T07:20:36.468Z,2.23
2022-07-29T07:25:52.824Z,2.13
2022-07-29T07:28:24.539Z,2.60
2022-07-29T07:31:20.584Z,2.13
2022-07-29T07:36:43.954Z,2.47
2022-07-29T07:39:14.044Z,2.20
2022-07-29T07:41:58.951Z,2.50
2022-07-29T07:45:16.537Z,1.97
2022-07-29T07:47:45.244Z,2.40
2022-07-29T07:50:18.684Z,2.93
2022-07-29T07:52:52.953Z,2.40
2022-07-29T08:01:48.436Z,2.67
2022-07-29T08:13:34.568Z,2.10
2022-07-29T08:28:56.479Z,2.83
2022-07-29T08:31:30.801Z,2.30
2022-07-29T08:34:04.916Z,2.30
2022-07-29T08:36:37.131Z,1.93
2022-07-29T08:42:28.009Z,2.37
2022-07-29T08:44:55.677Z,2.40
2022-07-29T08:47:30.506Z,2.90
2022-07-29T08:49:57.886Z,2.13
2022-07-29T08:53:21.410Z,2.88
2022-07-29T08:55:55.417Z,2.00
2022-07-29T09:01:45.065Z,2.60
2022-07-29T09:04:23.773Z,2.17
2022-07-29T09:10:14.393Z,2.70
2022-07-29T09:12:49.525Z,2.10
2022-07-29T09:15:18.284Z,2.40
2022-07-29T09:24:01.994Z,2.10
2022-07-29T09:33:09.519Z,2.00
2022-07-29T09:35:38.633Z,2.00
2022-07-29T09:38:17.436Z,2.23
2022-07-29T09:40:57.782Z,2.30
2022-07-29T09:43:53.633Z,2.30
2022-07-29T09:46:29.221Z,2.10
2022-07-29T09:56:08.475Z,2.30
2022-07-29T10:01:35.647Z,1.80
2022-07-29T10:04:05.521Z,2.30
2022-07-29T10:10:00.751Z,2.30
2022-07-29T10:22:50.776Z,2.73
2022-07-29T10:32:10.329Z,2.60
2022-07-29T11:04:32.882Z,2.90
2022-07-29T11:10:17.820Z,3.00
2022-07-29T11:12:49.775Z,2.90
2022-07-29T11:18:21.012Z,3.00
2022-07-29T11:20:54.161Z,3.40
2022-07-29T11:26:23.063Z,2.97
2022-07-29T11:28:53.764Z,3.23
2022-07-29T11:31:44.142Z,2.87
2022-07-29T11:34:18.035Z,2.70
2022-07-29T11:37:06.785Z,3.03
2022-07-29T11:39:36.336Z,3.03
2022-07-29T11:42:32.606Z,3.03
2022-07-29T11:45:04.312Z,3.13
2022-07-29T11:47:38.316Z,2.63
2022-07-29T11:50:10.310Z,2.83
2022-07-29T11:55:34.001Z,3.00
2022-07-29T11:58:04.024Z,3.00
2022-07-29T12:00:34.105Z,3.90
2022-07-29T12:03:03.315Z,3.30
2022-07-29T12:05:38.197Z,3.47
2022-07-29T12:07:03.725Z,3.17
2022-07-29T12:08:21.089Z,3.20
2022-07-29T12:10:49.312Z,3.77
2022-07-29T12:13:17.736Z,3.00
2022-07-29T12:15:53.280Z,3.10
2022-07-29T12:18:26.203Z,4.00
2022-07-29T12:21:03.545Z,3.57
2022-07-29T12:23:35.278Z,4.10
2022-07-29T12:26:07.630Z,4.10
2022-07-29T12:28:41.281Z,4.07
2022-07-29T12:31:15.073Z,3.60
2022-07-29T12:34:03.720Z,3.67
2022-07-29T12:36:30.990Z,3.30
2022-07-29T12:38:58.256Z,3.90
2022-07-29T12:41:25.544Z,3.97
2022-07-29T12:43:56.001Z,4.00
2022-07-29T12:46:24.621Z,4.00
2022-07-29T12:48:55.899Z,4.27
2022-07-29T12:55:09.076Z,3.67
2022-07-29T13:07:54.981Z,3.53
2022-07-29T13:29:42.226Z,3.13
2022-07-29T13:39:02.639Z,3.70
2022-07-29T13:41:31.291Z,3.25
2022-07-29T13:43:59.292Z,3.50
2022-07-29T13:46:26.790Z,3.75
2022-07-29T13:48:54.154Z,3.70
2022-07-29T13:51:21.444Z,3.17
2022-07-29T13:53:48.800Z,3.50
2022-07-29T13:56:16.071Z,3.33
2022-07-29T13:58:43.321Z,3.33
2022-07-29T14:01:10.604Z,2.65
2022-07-29T14:03:41.723Z,3.22
2022-07-29T14:06:13.152Z,3.17
2022-07-29T14:08:40.949Z,3.25
2022-07-29T14:11:08.415Z,3.20
2022-07-29T14:13:36.135Z,3.08
2022-07-29T14:16:03.510Z,3.08
2022-07-29T14:18:30.802Z,2.80
2022-07-29T14:20:58.727Z,2.80
2022-07-29T14:26:34.766Z,2.92
2022-07-29T14:30:00.446Z,3.03
2022-07-29T14:32:27.695Z,3.28
2022-07-29T14:34:54.945Z,2.63
2022-07-29T14:37:22.191Z,2.75
2022-07-29T14:39:49.429Z,3.13
2022-07-29T14:42:16.706Z,2.92
2022-07-29T14:44:44.749Z,3.15
2022-07-29T14:47:12.416Z,2.92
2022-07-29T14:49:39.597Z,2.53
2022-07-29T14:52:06.943Z,2.70
2022-07-29T14:54:34.788Z,2.65
2022-07-29T14:57:02.059Z,2.50
2022-07-29T14:59:29.225Z,2.75
2022-07-29T15:01:57.141Z,2.78
2022-07-29T15:04:24.531Z,2.50
2022-07-29T15:06:52.913Z,2.50
2022-07-29T15:09:21.291Z,2.25
2022-07-29T15:11:48.731Z,2.72
2022-07-29T15:14:15.984Z,2.25
2022-07-29T15:16:43.984Z,3.03
2022-07-29T15:19:14.489Z,2.60
2022-07-29T15:21:48.519Z,2.45
2022-07-29T15:24:16.728Z,2.70
2022-07-29T15:26:44.864Z,2.80
2022-07-29T15:29:12.200Z,2.80
2022-07-29T15:31:39.552Z,2.50
2022-07-29T15:34:07.949Z,2.25
2022-07-29T15:36:51.363Z,3.13
2022-07-29T15:39:19.896Z,2.50
2022-07-29T15:41:47.420Z,2.25
2022-07-29T15:44:14.684Z,2.88
2022-07-29T15:47:01.761Z,2.70
2022-07-29T15:49:48.700Z,2.70
2022-07-29T15:52:26.096Z,3.22
2022-07-29T15:54:53.964Z,2.65
2022-07-29T15:57:21.300Z,2.63
2022-07-29T15:59:48.469Z,3.03
2022-07-29T16:02:15.806Z,2.40
2022-07-29T16:04:43.280Z,2.67
2022-07-29T16:07:10.516Z,2.58
2022-07-29T16:09:37.889Z,2.35
2022-07-29T16:12:14.885Z,2.33
2022-07-29T16:14:43.536Z,2.08
2022-07-29T16:17:14.987Z,2.22
2022-07-29T16:19:43.460Z,2.60
2022-07-29T16:22:11.052Z,2.40
2022-07-29T16:24:39.167Z,2.75
2022-07-29T16:27:06.510Z,2.63
2022-07-29T16:29:34.218Z,2.70
2022-07-29T16:32:01.928Z,3.03
2022-07-29T16:34:29.955Z,2.95
2022-07-29T16:36:57.213Z,2.60
2022-07-29T16:39:24.463Z,2.55
2022-07-29T16:41:51.918Z,3.55
2022-07-29T16:44:21.221Z,2.45
2022-07-29T16:46:56.175Z,2.20
2022-07-29T16:52:09.938Z,2.22
2022-07-29T16:54:38.923Z,2.95
2022-07-29T16:57:06.279Z,2.45
2022-07-29T16:59:33.611Z,2.80
2022-07-29T17:02:17.797Z,2.60
2022-07-29T17:04:46.357Z,2.45
2022-07-29T17:07:14.433Z,2.70
2022-07-29T17:09:44.072Z,3.05
2022-07-29T17:12:11.723Z,2.60
2022-07-29T17:14:38.952Z,2.72
2022-07-29T17:17:13.734Z,2.67
2022-07-29T17:19:44.811Z,2.50
2022-07-29T17:22:19.331Z,2.70
2022-07-29T17:24:47.837Z,2.67
2022-07-29T17:27:16.197Z,2.65
2022-07-29T17:29:43.654Z,2.70
2022-07-29T17:32:21.622Z,2.35
2022-07-29T17:34:49.575Z,2.50
2022-07-29T17:37:17.835Z,2.70
2022-07-29T17:39:45.233Z,2.70
2022-07-29T17:42:13.192Z,2.70
2022-07-29T17:44:42.534Z,2.85
2022-07-29T17:47:15.684Z,2.65
2022-07-29T17:49:43.514Z,2.88
2022-07-29T17:52:25.389Z,2.53
2022-07-29T17:55:06.606Z,3.30
2022-07-29T18:01:47.383Z,2.28
2022-07-29T18:10:58.342Z,2.50
2022-07-29T19:06:05.847Z,3.50
2022-07-29T19:08:36.507Z,3.97
2022-07-29T19:11:03.841Z,3.67
2022-07-29T19:13:34.667Z,2.93
2022-07-29T19:16:02.030Z,3.23
2022-07-29T19:18:29.486Z,3.97
2022-07-29T19:20:56.922Z,4.03
2022-07-29T19:23:25.628Z,3.87
2022-07-29T19:25:54.110Z,4.10
2022-07-29T19:28:22.120Z,4.60
2022-07-29T19:30:49.778Z,4.43
2022-07-29T19:33:18.936Z,4.57
2022-07-29T19:35:49.335Z,4.57
2022-07-29T19:38:19.009Z,4.13
2022-07-29T19:40:46.525Z,3.77
2022-07-29T19:43:51.592Z,3.47
2022-07-29T19:46:01.220Z,3.40
2022-07-29T19:48:28.571Z,4.27
2022-07-29T19:50:55.810Z,3.27
2022-07-29T19:53:23.086Z,3.83
2022-07-29T19:55:50.695Z,4.13
2022-07-29T19:58:18.023Z,3.50
2022-07-29T20:00:51.013Z,3.63
2022-07-29T20:03:18.329Z,3.93
2022-07-29T20:05:48.017Z,3.40
2022-07-29T20:08:15.702Z,3.60
2022-07-29T20:10:43.294Z,4.27
2022-07-29T20:13:10.833Z,3.73
2022-07-29T20:15:39.887Z,4.00
2022-07-29T20:18:07.274Z,3.47
2022-07-29T20:20:34.624Z,3.77
2022-07-29T20:23:02.929Z,4.07
2022-07-29T20:25:30.224Z,4.67
2022-07-29T20:27:57.640Z,4.13
2022-07-29T20:30:25.771Z,4.20
2022-07-29T20:32:53.019Z,4.20
2022-07-29T20:35:23.261Z,3.80
2022-07-29T20:37:55.698Z,3.70
2022-07-29T20:40:23.931Z,3.37
2022-07-29T20:42:51.366Z,3.63
2022-07-29T20:45:20.202Z,4.03
2022-07-29T20:47:47.595Z,3.37
2022-07-29T20:50:15.073Z,4.30
2022-07-29T20:52:44.099Z,3.80
2022-07-29T20:55:11.517Z,3.80
2022-07-29T20:57:39.878Z,4.10
2022-07-29T21:00:08.159Z,4.10
2022-07-29T21:02:35.649Z,3.77
2022-07-29T21:05:02.901Z,4.37
2022-07-29T21:07:30.850Z,3.70
2022-07-29T21:09:58.261Z,4.00
2022-07-29T21:12:25.573Z,4.50
2022-07-29T21:14:53.014Z,3.50
2022-07-29T21:17:22.546Z,3.30
2022-07-29T21:19:52.878Z,3.67
2022-07-29T21:22:22.333Z,3.67
2022-07-29T21:24:49.915Z,3.87
2022-07-29T21:27:38.183Z,3.43
2022-07-29T21:30:06.629Z,3.40
2022-07-29T21:32:33.919Z,4.17
2022-07-29T21:35:01.395Z,4.13
2022-07-29T21:37:28.616Z,4.30
2022-07-29T21:39:55.950Z,3.87
2022-07-29T21:42:23.477Z,4.17
2022-07-29T21:44:51.790Z,5.03
2022-07-29T21:47:19.103Z,4.33
2022-07-29T21:49:46.662Z,4.00
2022-07-29T21:52:15.987Z,4.30
2022-07-29T21:54:45.435Z,3.57
2022-07-29T21:57:13.013Z,3.23
2022-07-29T21:59:40.233Z,3.70
2022-07-29T22:02:07.492Z,3.67
2022-07-29T22:04:36.127Z,4.07
2022-07-29T22:07:03.794Z,3.97
2022-07-29T22:09:31.508Z,3.80
2022-07-29T22:11:58.849Z,3.57
2022-07-29T22:14:26.049Z,4.07
2022-07-29T22:16:53.459Z,4.13
2022-07-29T22:19:27.511Z,3.70
2022-07-29T22:21:55.246Z,3.67
2022-07-29T22:24:22.602Z,4.10
2022-07-29T22:26:49.942Z,4.37
2022-07-29T22:29:17.813Z,3.77
2022-07-29T22:31:46.509Z,3.60
2022-07-29T22:34:14.360Z,3.80
2022-07-29T22:36:41.923Z,3.67
2022-07-29T22:39:09.193Z,3.70
2022-07-29T22:41:36.537Z,3.67
2022-07-29T22:44:03.895Z,4.40
2022-07-29T22:46:31.329Z,4.10
2022-07-29T22:48:59.044Z,4.33
2022-07-29T22:51:26.360Z,3.67
2022-07-29T22:53:53.736Z,4.13
2022-07-29T22:56:21.468Z,3.60
2022-07-29T22:58:49.186Z,3.73
2022-07-29T23:01:17.001Z,4.00
2022-07-29T23:04:04.276Z,3.93
2022-07-29T23:06:31.671Z,4.10
2022-07-29T23:08:58.911Z,3.97
2022-07-29T23:11:26.399Z,3.93
2022-07-29T23:13:53.755Z,3.77
2022-07-29T23:16:26.555Z,3.77
2022-07-29T23:18:54.753Z,3.53
2022-07-29T23:21:23.801Z,4.07
2022-07-29T23:23:51.591Z,3.87
2022-07-29T23:26:18.908Z,3.93
2022-07-29T23:28:46.692Z,3.90
2022-07-29T23:31:14.011Z,4.00
2022-07-29T23:33:44.378Z,4.23
2022-07-29T23:36:11.742Z,4.07
2022-07-29T23:38:42.469Z,4.27
2022-07-29T23:41:11.257Z,4.07
2022-07-29T23:43:38.797Z,3.60
2022-07-29T23:46:06.518Z,4.47
2022-07-29T23:48:34.516Z,4.10
2022-07-29T23:51:01.913Z,4.20
2022-07-29T23:53:30.299Z,3.93
2022-07-29T23:55:57.732Z,4.03
2022-07-29T23:58:25.000Z,3.57
