createdAt,value
2024-04-21T00:07:09.461Z,1.17
2024-04-21T00:17:11.150Z,1.53
2024-04-21T00:27:12.874Z,1.23
2024-04-21T00:37:14.593Z,0.60
2024-04-21T00:47:16.703Z,0.50
2024-04-21T00:57:18.442Z,0.40
2024-04-21T01:07:20.172Z,0.50
2024-04-21T01:17:21.933Z,0.50
2024-04-21T01:27:23.818Z,0.52
2024-04-21T01:37:25.852Z,0.60
2024-04-21T01:47:27.672Z,0.60
2024-04-21T01:57:29.386Z,0.40
2024-04-21T02:07:31.119Z,0.82
2024-04-21T02:17:32.839Z,0.67
2024-04-21T02:27:34.556Z,0.70
2024-04-21T02:37:36.220Z,0.57
2024-04-21T02:47:37.924Z,0.50
2024-04-21T02:57:39.597Z,0.70
2024-04-21T03:07:41.361Z,0.30
2024-04-21T03:17:43.026Z,0.30
2024-04-21T03:27:44.893Z,0.30
2024-04-21T03:37:46.542Z,0.27
2024-04-21T03:47:48.243Z,0.30
2024-04-21T03:57:49.939Z,0.20
2024-04-21T04:07:51.717Z,0.30
2024-04-21T04:17:53.462Z,0.33
2024-04-21T04:27:55.243Z,0.20
2024-04-21T04:37:56.882Z,0.30
2024-04-21T04:47:58.581Z,0.40
2024-04-21T04:58:00.333Z,0.30
2024-04-21T05:08:01.972Z,0.40
2024-04-21T05:18:03.871Z,0.27
2024-04-21T05:28:06.194Z,0.35
2024-04-21T05:38:07.856Z,0.30
2024-04-21T05:48:09.579Z,0.20
2024-04-21T05:58:11.282Z,0.30
2024-04-21T06:08:12.936Z,0.23
2024-04-21T06:18:14.653Z,0.30
2024-04-21T06:28:16.469Z,0.30
2024-04-21T06:38:18.142Z,0.52
2024-04-21T06:48:19.961Z,0.20
2024-04-21T06:58:21.761Z,0.50
2024-04-21T07:08:23.562Z,0.30
2024-04-21T07:18:25.290Z,0.63
2024-04-21T07:28:27.130Z,1.50
2024-04-21T07:38:28.845Z,0.90
2024-04-21T07:48:30.604Z,1.27
2024-04-21T07:58:32.386Z,1.42
2024-04-21T08:08:34.035Z,1.30
2024-04-21T08:18:37.231Z,0.82
2024-04-21T08:28:38.989Z,1.50
2024-04-21T08:38:40.659Z,1.73
2024-04-21T08:48:43.524Z,1.30
2024-04-21T08:58:47.983Z,1.40
2024-04-21T09:08:49.663Z,1.15
2024-04-21T09:18:51.715Z,1.33
2024-04-21T09:28:53.540Z,1.10
2024-04-21T09:38:56.298Z,1.00
2024-04-21T09:48:58.488Z,1.17
2024-04-21T09:59:02.079Z,1.60
2024-04-21T10:09:04.335Z,1.63
2024-04-21T10:19:07.102Z,1.20
2024-04-21T10:29:10.463Z,1.50
2024-04-21T10:39:12.245Z,2.37
2024-04-21T10:49:16.364Z,1.75
2024-04-21T10:59:18.064Z,1.40
2024-04-21T11:09:21.263Z,1.80
2024-04-21T11:19:23.016Z,1.20
2024-04-21T11:29:24.747Z,0.93
2024-04-21T11:39:26.548Z,1.02
2024-04-21T11:49:28.288Z,0.70
2024-04-21T11:59:31.679Z,0.83
2024-04-21T12:09:33.369Z,0.82
2024-04-21T12:19:35.480Z,0.60
2024-04-21T12:29:37.186Z,0.50
2024-04-21T12:39:38.847Z,0.53
2024-04-21T12:49:40.738Z,0.40
2024-04-21T12:59:45.698Z,0.50
2024-04-21T13:09:47.786Z,0.40
2024-04-21T13:19:49.451Z,0.60
2024-04-21T13:29:51.109Z,0.23
2024-04-21T13:39:52.801Z,0.40
2024-04-21T13:49:54.443Z,0.50
2024-04-21T13:59:56.951Z,0.50
2024-04-21T14:09:58.620Z,0.30
2024-04-21T14:20:00.333Z,0.53
2024-04-21T14:30:02.022Z,0.30
2024-04-21T14:40:03.936Z,0.38
2024-04-21T14:50:06.006Z,0.50
2024-04-21T15:00:08.553Z,0.60
2024-04-21T15:10:10.276Z,0.53
2024-04-21T15:20:11.972Z,0.30
2024-04-21T15:30:14.131Z,0.40
2024-04-21T15:40:15.994Z,0.23
2024-04-21T15:50:18.696Z,0.43
2024-04-21T16:00:20.360Z,0.30
2024-04-21T16:10:22.207Z,0.30
2024-04-21T16:20:23.993Z,0.60
2024-04-21T16:30:25.663Z,0.33
2024-04-21T16:40:28.385Z,0.60
2024-04-21T16:50:30.470Z,0.60
2024-04-21T17:00:32.456Z,0.70
2024-04-21T17:10:35.027Z,0.90
2024-04-21T17:20:36.722Z,1.87
2024-04-21T17:30:38.510Z,1.13
2024-04-21T17:40:40.295Z,1.30
2024-04-21T17:50:41.964Z,3.67
2024-04-21T18:00:43.648Z,1.98
2024-04-21T18:10:54.435Z,1.13
2024-04-21T18:20:56.071Z,3.58
2024-04-21T18:30:57.746Z,3.10
2024-04-21T18:40:59.405Z,1.60
2024-04-21T18:51:04.392Z,1.40
2024-04-21T19:01:09.764Z,1.80
2024-04-21T19:11:12.088Z,1.00
2024-04-21T19:21:14.335Z,0.73
2024-04-21T19:31:15.995Z,0.80
2024-04-21T19:41:17.728Z,0.95
2024-04-21T19:51:19.371Z,0.63
2024-04-21T20:01:21.160Z,1.50
2024-04-21T20:11:22.954Z,1.33
2024-04-21T20:21:24.687Z,0.90
2024-04-21T20:31:26.433Z,0.55
2024-04-21T20:41:28.395Z,0.40
2024-04-21T20:51:30.099Z,0.30
2024-04-21T21:01:31.791Z,0.70
2024-04-21T21:11:33.534Z,0.37
2024-04-21T21:21:35.238Z,0.20
2024-04-21T21:31:36.958Z,0.20
2024-04-21T21:41:39.882Z,0.10
2024-04-21T21:51:41.561Z,0.13
2024-04-21T22:01:43.551Z,0.20
2024-04-21T22:11:45.447Z,0.20
2024-04-21T22:21:47.188Z,0.40
2024-04-21T22:31:56.218Z,0.30
2024-04-21T22:41:59.976Z,0.50
2024-04-21T22:52:01.672Z,0.67
2024-04-21T23:02:03.513Z,0.55
2024-04-21T23:12:06.059Z,0.70
2024-04-21T23:22:07.929Z,0.98
2024-04-21T23:32:09.670Z,1.50
2024-04-21T23:42:11.413Z,1.70
2024-04-21T23:52:13.169Z,2.00
