createdAt,value
2018-02-15T00:00:26.293Z,0
2018-02-15T00:01:19.512Z,0
2018-02-15T00:02:15.024Z,0
2018-02-15T00:04:55.186Z,0
2018-02-15T00:05:35.468Z,0
2018-02-15T00:06:15.808Z,0
2018-02-15T00:06:56.201Z,0
2018-02-15T00:07:36.615Z,0
2018-02-15T00:08:16.979Z,0
2018-02-15T00:08:57.383Z,0
2018-02-15T00:09:37.854Z,0
2018-02-15T00:10:18.171Z,0
2018-02-15T00:10:58.565Z,0
2018-02-15T00:11:39.067Z,0
2018-02-15T00:12:19.364Z,0
2018-02-15T00:13:00.028Z,0
2018-02-15T00:13:40.352Z,0
2018-02-15T00:14:20.769Z,0
2018-02-15T00:15:02.150Z,0
2018-02-15T00:15:42.562Z,0
2018-02-15T00:16:22.929Z,0
2018-02-15T00:18:42.576Z,0
2018-02-15T00:19:23.030Z,0
2018-02-15T00:20:03.373Z,0
2018-02-15T00:20:43.786Z,0
2018-02-15T00:21:24.179Z,0
2018-02-15T00:22:04.550Z,0
2018-02-15T00:22:44.944Z,0
2018-02-15T00:23:25.377Z,0
2018-02-15T00:24:05.755Z,0
2018-02-15T00:24:46.118Z,0
2018-02-15T00:25:26.542Z,0
2018-02-15T00:26:06.896Z,0
2018-02-15T00:26:47.220Z,0
2018-02-15T00:27:27.659Z,0
2018-02-15T00:28:08.163Z,0
2018-02-15T00:28:48.433Z,0
2018-02-15T00:29:28.841Z,0
2018-02-15T00:30:09.338Z,0
2018-02-15T00:30:49.796Z,0
2018-02-15T00:31:30.178Z,0
2018-02-15T00:32:10.585Z,0
2018-02-15T00:32:50.974Z,0
2018-02-15T00:33:31.500Z,0
2018-02-15T00:34:11.893Z,0
2018-02-15T00:34:52.428Z,0
2018-02-15T00:35:32.716Z,0
2018-02-15T00:36:13.112Z,0
2018-02-15T00:36:53.462Z,0
2018-02-15T00:37:33.869Z,0
2018-02-15T00:38:14.225Z,0
2018-02-15T00:38:54.643Z,0
2018-02-15T00:39:35.034Z,0
2018-02-15T00:40:15.561Z,0
2018-02-15T00:40:55.935Z,0
2018-02-15T00:41:36.325Z,0
2018-02-15T00:42:16.686Z,0
2018-02-15T00:42:57.196Z,0
2018-02-15T00:43:37.500Z,0
2018-02-15T00:44:17.906Z,0
2018-02-15T00:44:58.388Z,0
2018-02-15T00:45:38.791Z,0
2018-02-15T00:46:19.186Z,0
2018-02-15T00:46:59.627Z,0
2018-02-15T00:47:39.946Z,0
2018-02-15T00:48:20.353Z,0
2018-02-15T00:49:00.776Z,0
2018-02-15T00:49:41.126Z,0
2018-02-15T00:50:21.525Z,0
2018-02-15T00:51:01.902Z,0
2018-02-15T00:51:42.304Z,0
2018-02-15T00:52:22.727Z,0
2018-02-15T00:53:03.395Z,0
2018-02-15T00:53:43.676Z,0
2018-02-15T00:54:24.030Z,0
2018-02-15T00:55:04.383Z,0
2018-02-15T00:55:44.789Z,0
2018-02-15T00:56:25.428Z,0
2018-02-15T00:57:05.795Z,0
2018-02-15T00:57:46.194Z,0
2018-02-15T00:58:26.628Z,0
2018-02-15T00:59:07.299Z,0
2018-02-15T00:59:47.601Z,0
2018-02-15T01:00:28.004Z,0
2018-02-15T01:01:08.392Z,0
2018-02-15T01:01:48.829Z,0
2018-02-15T01:02:29.197Z,0
2018-02-15T01:03:09.870Z,0
2018-02-15T01:03:50.460Z,0
2018-02-15T01:04:30.766Z,0
2018-02-15T01:05:11.207Z,0
2018-02-15T01:05:51.642Z,0
2018-02-15T01:06:32.009Z,0
2018-02-15T01:07:12.412Z,0
2018-02-15T01:07:52.835Z,0
2018-02-15T01:08:33.225Z,0
2018-02-15T01:09:13.606Z,0
2018-02-15T01:09:53.961Z,0
2018-02-15T01:10:34.402Z,0
2018-02-15T01:16:33.133Z,0
2018-02-15T01:17:25.312Z,0
2018-02-15T01:18:18.164Z,0
2018-02-15T01:19:12.394Z,0
2018-02-15T01:20:03.926Z,0
2018-02-15T01:20:56.376Z,0
2018-02-15T01:21:47.636Z,0
2018-02-15T01:22:28.855Z,0
2018-02-15T01:23:09.539Z,0
2018-02-15T01:23:51.415Z,0
2018-02-15T01:24:33.927Z,0
2018-02-15T01:25:14.858Z,0
2018-02-15T01:25:56.943Z,0
2018-02-15T01:26:37.989Z,0
2018-02-15T01:27:20.221Z,0
2018-02-15T01:28:05.462Z,0
2018-02-15T01:28:47.661Z,0
2018-02-15T01:29:30.770Z,0
2018-02-15T01:30:11.609Z,0
2018-02-15T01:30:52.943Z,0
2018-02-15T01:31:35.351Z,0
2018-02-15T01:32:16.265Z,0
2018-02-15T01:32:57.801Z,0
2018-02-15T01:33:42.086Z,0
2018-02-15T01:34:22.756Z,0
2018-02-15T01:35:03.064Z,0
2018-02-15T01:35:45.038Z,0
2018-02-15T01:36:26.297Z,0
2018-02-15T01:37:06.788Z,0
2018-02-15T01:37:48.641Z,0
2018-02-15T01:38:30.361Z,0
2018-02-15T01:39:12.581Z,0
2018-02-15T01:39:53.955Z,0
2018-02-15T01:40:34.335Z,0
2018-02-15T01:41:16.818Z,0
2018-02-15T01:41:57.240Z,0
2018-02-15T01:42:42.333Z,0
2018-02-15T01:43:32.384Z,0
2018-02-15T01:45:33.256Z,0
2018-02-15T01:46:13.673Z,0
2018-02-15T01:46:54.013Z,0
2018-02-15T01:47:34.608Z,0
2018-02-15T01:48:17.133Z,0
2018-02-15T01:48:57.519Z,0
2018-02-15T01:49:38.096Z,0
2018-02-15T01:50:18.426Z,0
2018-02-15T01:50:58.814Z,0
2018-02-15T01:51:39.227Z,0
2018-02-15T01:52:19.643Z,0
2018-02-15T01:53:00.155Z,0
2018-02-15T01:53:40.701Z,0
2018-02-15T01:54:22.888Z,0
2018-02-15T01:55:04.126Z,0
2018-02-15T01:55:44.482Z,0
2018-02-15T01:56:26.340Z,0
2018-02-15T01:57:07.340Z,0
2018-02-15T01:57:47.768Z,0
2018-02-15T01:58:28.276Z,0
2018-02-15T01:59:09.534Z,0
2018-02-15T01:59:49.911Z,0
2018-02-15T02:00:30.320Z,0
2018-02-15T02:01:10.751Z,0
2018-02-15T02:01:51.310Z,0
2018-02-15T02:02:32.080Z,0
2018-02-15T02:03:12.633Z,0
2018-02-15T02:03:52.987Z,0
2018-02-15T02:04:33.494Z,0
2018-02-15T02:05:13.837Z,0
2018-02-15T02:05:54.193Z,0
2018-02-15T02:06:34.797Z,0
2018-02-15T02:07:15.165Z,0
2018-02-15T02:07:55.565Z,0
2018-02-15T02:08:35.996Z,0
2018-02-15T02:10:46.401Z,0
2018-02-15T02:11:27.974Z,0
2018-02-15T02:12:08.401Z,0
2018-02-15T02:12:49.103Z,0
2018-02-15T02:13:29.624Z,0
2018-02-15T02:14:10.060Z,0
2018-02-15T02:14:50.478Z,0
2018-02-15T02:15:30.891Z,0
2018-02-15T02:16:11.437Z,0
2018-02-15T02:16:53.428Z,0
2018-02-15T02:17:34.689Z,0
2018-02-15T02:18:15.338Z,0
2018-02-15T02:18:58.346Z,0
2018-02-15T02:19:39.013Z,0
2018-02-15T02:20:19.611Z,0
2018-02-15T02:20:59.959Z,0
2018-02-15T02:21:40.988Z,0
2018-02-15T02:22:22.166Z,0
2018-02-15T02:23:02.881Z,0
2018-02-15T02:23:43.953Z,0
2018-02-15T02:24:24.360Z,0
2018-02-15T02:25:05.279Z,0
2018-02-15T02:25:46.034Z,0
2018-02-15T02:26:26.984Z,0
2018-02-15T02:27:07.508Z,0
2018-02-15T02:27:48.539Z,0
2018-02-15T02:28:29.030Z,0
2018-02-15T02:29:09.917Z,0
2018-02-15T02:29:50.707Z,0
2018-02-15T02:30:31.184Z,0
2018-02-15T02:31:12.152Z,0
2018-02-15T02:31:52.805Z,0
2018-02-15T02:32:33.383Z,0
2018-02-15T02:33:14.187Z,0
2018-02-15T02:33:54.548Z,0
2018-02-15T02:34:35.050Z,0
2018-02-15T02:35:15.467Z,0
2018-02-15T02:35:56.542Z,0
2018-02-15T02:36:37.439Z,0
2018-02-15T02:37:18.095Z,0
2018-02-15T02:37:58.678Z,0
2018-02-15T02:38:39.057Z,0
2018-02-15T02:39:19.764Z,0
2018-02-15T02:40:00.131Z,0
2018-02-15T02:40:40.818Z,0
2018-02-15T02:41:21.319Z,0
2018-02-15T02:42:01.731Z,0
2018-02-15T02:42:42.663Z,0
2018-02-15T02:43:23.120Z,0
2018-02-15T02:44:03.833Z,0
2018-02-15T02:44:44.681Z,0
2018-02-15T02:45:25.254Z,0
2018-02-15T02:46:05.678Z,0
2018-02-15T02:46:46.517Z,0
2018-02-15T02:47:27.241Z,0
2018-02-15T02:48:08.358Z,0
2018-02-15T02:48:48.711Z,0
2018-02-15T02:49:29.703Z,0
2018-02-15T02:50:10.316Z,0
2018-02-15T02:50:51.221Z,0
2018-02-15T02:51:31.694Z,0
2018-02-15T02:52:12.422Z,0
2018-02-15T02:52:54.494Z,0
2018-02-15T02:53:34.728Z,0
2018-02-15T02:54:15.242Z,0
2018-02-15T02:54:55.934Z,0
2018-02-15T02:55:36.654Z,0
2018-02-15T02:56:17.435Z,0
2018-02-15T02:56:58.488Z,0
2018-02-15T02:57:38.934Z,0
2018-02-15T02:58:19.292Z,0
2018-02-15T02:58:59.827Z,0
2018-02-15T02:59:40.288Z,0
2018-02-15T03:00:21.154Z,0
2018-02-15T03:01:02.016Z,0
2018-02-15T03:01:42.788Z,0
2018-02-15T03:02:24.607Z,0
2018-02-15T03:03:04.994Z,0
2018-02-15T03:03:45.542Z,0
2018-02-15T03:04:25.855Z,0
2018-02-15T03:05:07.483Z,0
2018-02-15T03:05:48.400Z,0
2018-02-15T03:06:29.904Z,0
2018-02-15T03:07:10.572Z,0
2018-02-15T03:11:13.485Z,0
2018-02-15T03:11:57.619Z,0
2018-02-15T03:12:38.150Z,0
2018-02-15T03:13:18.654Z,0
2018-02-15T03:13:59.619Z,0
2018-02-15T03:14:40.110Z,0
2018-02-15T03:15:20.940Z,0
2018-02-15T03:16:02.036Z,0
2018-02-15T03:16:42.690Z,0
2018-02-15T03:17:23.294Z,0
2018-02-15T03:18:04.226Z,0
2018-02-15T03:18:44.991Z,0
2018-02-15T03:19:25.095Z,0
2018-02-15T03:20:06.164Z,0
2018-02-15T03:20:47.141Z,0
2018-02-15T03:21:27.760Z,0
2018-02-15T03:22:08.494Z,0
2018-02-15T03:22:49.100Z,0
2018-02-15T03:23:29.797Z,0
2018-02-15T03:24:10.544Z,0
2018-02-15T03:24:51.221Z,0
2018-02-15T03:25:34.022Z,0
2018-02-15T03:26:14.310Z,0
2018-02-15T03:26:54.659Z,0
2018-02-15T03:27:35.259Z,0
2018-02-15T03:28:16.210Z,0
2018-02-15T03:28:56.667Z,0
2018-02-15T03:29:37.430Z,0
2018-02-15T03:30:17.981Z,0
2018-02-15T03:30:58.523Z,0
2018-02-15T03:31:38.986Z,0
2018-02-15T03:32:22.510Z,0
2018-02-15T03:33:04.817Z,0
2018-02-15T03:33:46.180Z,0
2018-02-15T03:34:26.493Z,0
2018-02-15T03:35:07.483Z,0
2018-02-15T03:35:48.852Z,0
2018-02-15T03:36:29.924Z,0
2018-02-15T03:37:11.104Z,0
2018-02-15T03:37:51.421Z,0
2018-02-15T03:38:32.135Z,0
2018-02-15T03:39:12.768Z,0
2018-02-15T03:39:53.853Z,0
2018-02-15T03:40:35.276Z,0
2018-02-15T03:41:18.623Z,0
2018-02-15T03:42:00.352Z,0
2018-02-15T03:42:41.289Z,0
2018-02-15T03:43:22.936Z,0
2018-02-15T03:44:04.614Z,0
2018-02-15T03:44:45.729Z,0
2018-02-15T03:45:27.621Z,0
2018-02-15T03:46:08.549Z,0
2018-02-15T03:46:50.177Z,0
2018-02-15T03:47:31.192Z,0
2018-02-15T03:48:12.393Z,0
2018-02-15T03:48:53.964Z,0
2018-02-15T03:49:35.276Z,0
2018-02-15T03:50:16.338Z,0
2018-02-15T03:50:58.375Z,0
2018-02-15T03:51:39.086Z,0
2018-02-15T03:52:20.364Z,0
2018-02-15T03:53:01.274Z,0
2018-02-15T03:53:45.905Z,0
2018-02-15T03:54:31.901Z,0
2018-02-15T03:55:16.993Z,0
2018-02-15T03:57:57.981Z,0
2018-02-15T03:58:40.114Z,0
2018-02-15T03:59:20.511Z,0
2018-02-15T04:00:00.932Z,0
2018-02-15T04:00:41.658Z,0
2018-02-15T04:01:22.107Z,0
2018-02-15T04:02:02.497Z,0
2018-02-15T04:02:43.349Z,0
2018-02-15T04:03:25.442Z,0
2018-02-15T04:04:05.918Z,0
2018-02-15T04:04:46.329Z,0
2018-02-15T04:05:26.756Z,0
2018-02-15T04:47:55.746Z,0
2018-02-15T04:48:35.166Z,0
2018-02-15T04:49:15.513Z,0
2018-02-15T04:49:56.173Z,0
2018-02-15T04:50:36.410Z,0
2018-02-15T04:52:57.699Z,0
2018-02-15T04:53:39.286Z,0
2018-02-15T04:54:20.675Z,0
2018-02-15T04:56:49.282Z,0
2018-02-15T04:57:30.155Z,0
2018-02-15T04:58:10.965Z,0
2018-02-15T04:58:52.489Z,0
2018-02-15T04:59:33.242Z,0
2018-02-15T05:00:13.649Z,0
2018-02-15T05:00:54.543Z,0
2018-02-15T05:01:35.627Z,0
2018-02-15T05:02:16.243Z,0
2018-02-15T05:02:56.513Z,0
2018-02-15T05:03:37.320Z,0
2018-02-15T05:04:17.938Z,0
2018-02-15T05:04:58.584Z,0
2018-02-15T05:05:39.080Z,0
2018-02-15T05:06:19.478Z,0
2018-02-15T05:06:59.986Z,0
2018-02-15T05:07:41.275Z,0
2018-02-15T05:08:21.430Z,0
2018-02-15T05:09:01.929Z,0
2018-02-15T05:09:42.671Z,0
2018-02-15T05:10:23.693Z,0
2018-02-15T05:12:45.868Z,0
2018-02-15T05:13:27.415Z,0
2018-02-15T05:14:07.374Z,0
2018-02-15T05:14:47.830Z,0
2018-02-15T05:15:28.378Z,0
2018-02-15T05:16:08.820Z,0
2018-02-15T05:16:49.853Z,0
2018-02-15T05:17:30.436Z,0
2018-02-15T05:18:11.270Z,0
2018-02-15T05:18:52.469Z,0
2018-02-15T05:19:32.915Z,0
2018-02-15T05:20:13.737Z,0
2018-02-15T05:20:54.366Z,0
2018-02-15T05:21:34.730Z,0
2018-02-15T05:22:15.636Z,0
2018-02-15T05:22:56.103Z,0
2018-02-15T05:23:36.525Z,0
2018-02-15T05:24:18.100Z,0
2018-02-15T05:24:59.143Z,0
2018-02-15T05:25:39.545Z,0
2018-02-15T05:26:20.054Z,0
2018-02-15T05:27:02.068Z,0
2018-02-15T05:27:42.642Z,0
2018-02-15T05:28:23.358Z,0
2018-02-15T05:29:04.170Z,0
2018-02-15T05:29:44.800Z,0
2018-02-15T05:30:25.433Z,0
2018-02-15T05:31:05.744Z,0
2018-02-15T05:31:46.478Z,0
2018-02-15T05:32:27.004Z,0
2018-02-15T05:33:08.222Z,0
2018-02-15T05:33:48.727Z,0
2018-02-15T05:34:29.752Z,0
2018-02-15T05:35:10.564Z,0
2018-02-15T05:35:51.407Z,0
2018-02-15T05:36:31.958Z,0
2018-02-15T05:37:12.571Z,0
2018-02-15T05:37:53.486Z,0
2018-02-15T05:38:34.080Z,0
2018-02-15T05:39:14.715Z,0
2018-02-15T05:39:55.373Z,0
2018-02-15T05:40:35.948Z,0
2018-02-15T05:41:16.752Z,0
2018-02-15T05:41:57.220Z,0
2018-02-15T05:42:38.140Z,0
2018-02-15T05:43:18.707Z,0
2018-02-15T05:43:59.296Z,0
2018-02-15T05:44:42.744Z,0
2018-02-15T05:45:22.942Z,0
2018-02-15T05:46:03.746Z,0
2018-02-15T05:46:44.141Z,0
2018-02-15T05:47:24.717Z,0
2018-02-15T05:48:05.345Z,0
2018-02-15T05:48:45.822Z,0
2018-02-15T05:49:26.475Z,0
2018-02-15T05:50:07.139Z,0
2018-02-15T05:50:48.054Z,0
2018-02-15T05:51:30.432Z,0
2018-02-15T05:52:14.290Z,0
2018-02-15T05:55:49.683Z,0
2018-02-15T05:56:28.967Z,0
2018-02-15T05:57:09.477Z,0
2018-02-15T05:57:49.897Z,0
2018-02-15T05:58:30.879Z,0
2018-02-15T05:59:11.658Z,0
2018-02-15T05:59:52.733Z,0
2018-02-15T06:01:50.907Z,0
2018-02-15T06:02:32.456Z,0
2018-02-15T06:03:13.201Z,0
2018-02-15T06:03:53.636Z,0
2018-02-15T06:04:34.222Z,0
2018-02-15T06:05:15.457Z,0
2018-02-15T06:05:56.665Z,0
2018-02-15T06:06:37.023Z,0
2018-02-15T06:07:18.471Z,0
2018-02-15T06:07:58.903Z,0
2018-02-15T06:08:41.074Z,0
2018-02-15T06:09:21.803Z,0
2018-02-15T06:10:02.943Z,0
2018-02-15T06:10:43.715Z,0
2018-02-15T06:11:24.700Z,0
2018-02-15T06:12:06.061Z,0
2018-02-15T06:12:46.300Z,0
2018-02-15T06:13:26.884Z,0
2018-02-15T06:14:07.888Z,0
2018-02-15T06:14:48.291Z,0
2018-02-15T06:15:28.768Z,0
2018-02-15T06:16:09.244Z,0
2018-02-15T06:16:49.615Z,0
2018-02-15T06:17:30.155Z,0
2018-02-15T06:18:10.813Z,0
2018-02-15T06:20:31.311Z,0
2018-02-15T06:21:12.395Z,0
2018-02-15T06:21:53.134Z,0
2018-02-15T06:22:33.535Z,0
2018-02-15T06:23:13.940Z,0
2018-02-15T06:23:54.302Z,0
2018-02-15T06:24:35.217Z,0
2018-02-15T06:25:15.874Z,0
2018-02-15T06:25:57.037Z,0
2018-02-15T06:26:37.759Z,0
2018-02-15T06:27:18.333Z,0
2018-02-15T06:27:58.802Z,0
2018-02-15T06:28:39.358Z,0
2018-02-15T06:29:19.756Z,0
2018-02-15T06:30:00.326Z,0
2018-02-15T06:30:40.682Z,0
2018-02-15T06:31:21.861Z,0
2018-02-15T06:32:02.626Z,0
2018-02-15T06:32:42.979Z,4
2018-02-15T06:33:23.452Z,4
2018-02-15T06:34:04.010Z,4
2018-02-15T06:34:44.449Z,4
2018-02-15T06:35:25.013Z,4
2018-02-15T06:36:05.535Z,4
2018-02-15T06:36:46.030Z,4
2018-02-15T06:37:27.168Z,4
2018-02-15T06:38:07.534Z,4
2018-02-15T06:38:48.302Z,4
2018-02-15T06:39:28.834Z,8
2018-02-15T06:40:10.678Z,8
2018-02-15T06:40:51.391Z,4
2018-02-15T06:41:31.760Z,4
2018-02-15T06:42:12.191Z,8
2018-02-15T06:42:53.802Z,8
2018-02-15T06:43:34.184Z,8
2018-02-15T06:44:16.176Z,8
2018-02-15T06:44:56.297Z,12
2018-02-15T06:45:37.153Z,12
2018-02-15T06:46:17.857Z,8
2018-02-15T06:46:58.640Z,8
2018-02-15T06:47:39.118Z,12
2018-02-15T06:48:19.489Z,12
2018-02-15T06:49:00.088Z,16
2018-02-15T06:49:41.585Z,12
2018-02-15T06:50:21.958Z,16
2018-02-15T06:51:02.556Z,16
2018-02-15T06:51:43.109Z,20
2018-02-15T06:52:23.584Z,16
2018-02-15T06:53:04.295Z,20
2018-02-15T06:53:44.899Z,20
2018-02-15T06:54:25.337Z,24
2018-02-15T06:55:05.780Z,24
2018-02-15T06:55:46.308Z,28
2018-02-15T06:56:26.810Z,28
2018-02-15T06:57:07.328Z,28
2018-02-15T06:57:48.420Z,28
2018-02-15T06:58:29.029Z,32
2018-02-15T06:59:09.540Z,28
2018-02-15T06:59:50.090Z,32
2018-02-15T07:00:30.707Z,32
2018-02-15T07:01:11.385Z,32
2018-02-15T07:01:52.179Z,36
2018-02-15T07:02:32.537Z,36
2018-02-15T07:03:13.129Z,36
2018-02-15T07:03:53.612Z,40
2018-02-15T07:05:52.920Z,48
2018-02-15T07:06:36.140Z,48
2018-02-15T07:07:16.523Z,56
2018-02-15T07:07:56.901Z,56
2018-02-15T07:08:37.525Z,64
2018-02-15T07:09:18.729Z,68
2018-02-15T07:09:58.673Z,72
2018-02-15T07:10:39.164Z,76
2018-02-15T07:11:19.629Z,80
2018-02-15T07:12:01.084Z,88
2018-02-15T07:12:41.831Z,96
2018-02-15T07:13:22.225Z,100
2018-02-15T07:14:02.720Z,112
2018-02-15T07:14:43.535Z,116
2018-02-15T07:15:24.035Z,120
2018-02-15T07:16:04.526Z,124
2018-02-15T07:16:45.158Z,136
2018-02-15T07:17:25.848Z,140
2018-02-15T07:18:06.230Z,144
2018-02-15T07:18:46.819Z,152
2018-02-15T07:19:28.164Z,160
2018-02-15T07:20:09.738Z,172
2018-02-15T07:20:49.492Z,180
2018-02-15T07:21:30.133Z,184
2018-02-15T07:22:10.773Z,188
2018-02-15T07:22:51.812Z,188
2018-02-15T07:23:32.847Z,184
2018-02-15T07:24:13.180Z,172
2018-02-15T07:24:53.671Z,168
2018-02-15T07:25:34.594Z,168
2018-02-15T07:26:15.260Z,172
2018-02-15T07:26:56.300Z,176
2018-02-15T07:27:36.126Z,180
2018-02-15T07:28:16.801Z,184
2018-02-15T07:28:58.169Z,188
2018-02-15T07:29:38.396Z,188
2018-02-15T07:30:19.034Z,188
2018-02-15T07:30:59.652Z,188
2018-02-15T07:31:40.733Z,188
2018-02-15T07:32:22.430Z,188
2018-02-15T07:33:02.844Z,192
2018-02-15T07:33:43.657Z,196
2018-02-15T07:34:24.228Z,196
2018-02-15T07:35:07.124Z,200
2018-02-15T07:35:47.622Z,208
2018-02-15T07:36:28.174Z,212
2018-02-15T07:37:08.461Z,212
2018-02-15T07:37:49.020Z,216
2018-02-15T07:38:30.456Z,220
2018-02-15T07:39:12.774Z,220
2018-02-15T07:39:53.113Z,224
2018-02-15T07:40:34.227Z,232
2018-02-15T07:41:14.775Z,244
2018-02-15T07:41:56.087Z,252
2018-02-15T07:42:36.848Z,264
2018-02-15T07:43:17.649Z,276
2018-02-15T07:44:00.046Z,288
2018-02-15T07:44:40.478Z,292
2018-02-15T07:45:21.457Z,296
2018-02-15T07:46:01.785Z,296
2018-02-15T07:46:42.309Z,296
2018-02-15T07:47:22.688Z,296
2018-02-15T07:48:03.123Z,300
2018-02-15T07:48:44.101Z,296
2018-02-15T07:49:24.607Z,300
2018-02-15T07:50:05.838Z,296
2018-02-15T07:50:46.379Z,300
2018-02-15T07:51:26.823Z,308
2018-02-15T07:52:07.372Z,316
2018-02-15T07:52:47.901Z,324
2018-02-15T07:53:28.404Z,340
2018-02-15T07:54:09.428Z,356
2018-02-15T07:54:51.161Z,364
2018-02-15T07:55:31.543Z,376
2018-02-15T07:56:13.179Z,388
2018-02-15T07:56:52.723Z,396
2018-02-15T07:59:29.945Z,420
2018-02-15T08:00:11.041Z,420
2018-02-15T08:00:51.766Z,428
2018-02-15T08:01:32.705Z,436
2018-02-15T08:02:13.554Z,440
2018-02-15T08:02:57.789Z,448
2018-02-15T08:03:38.532Z,448
2018-02-15T08:04:20.552Z,444
2018-02-15T08:05:01.377Z,440
2018-02-15T08:05:41.876Z,436
2018-02-15T08:06:22.697Z,436
2018-02-15T08:07:05.349Z,436
2018-02-15T08:07:45.928Z,440
2018-02-15T08:08:26.383Z,444
2018-02-15T08:09:07.094Z,448
2018-02-15T08:09:48.896Z,448
2018-02-15T08:10:30.180Z,440
2018-02-15T08:11:10.326Z,428
2018-02-15T08:11:51.381Z,416
2018-02-15T08:12:35.881Z,404
2018-02-15T08:13:17.423Z,396
2018-02-15T08:15:16.817Z,360
2018-02-15T08:15:57.197Z,348
2018-02-15T08:16:37.805Z,336
2018-02-15T08:17:18.826Z,320
2018-02-15T08:19:22.638Z,288
2018-02-15T08:20:03.324Z,284
2018-02-15T08:20:45.427Z,280
2018-02-15T08:21:27.318Z,272
2018-02-15T08:22:07.805Z,272
2018-02-15T08:22:48.484Z,276
2018-02-15T08:23:29.442Z,284
2018-02-15T08:24:10.226Z,292
2018-02-15T08:24:51.508Z,304
2018-02-15T08:25:33.265Z,312
2018-02-15T08:26:13.894Z,328
2018-02-15T08:26:54.662Z,344
2018-02-15T08:27:37.498Z,360
2018-02-15T08:28:18.481Z,376
2018-02-15T08:28:59.497Z,392
2018-02-15T08:29:40.071Z,408
2018-02-15T08:30:20.538Z,428
2018-02-15T08:31:01.726Z,436
2018-02-15T08:31:42.920Z,448
2018-02-15T08:32:23.998Z,464
2018-02-15T08:33:05.635Z,480
2018-02-15T08:33:46.358Z,500
2018-02-15T08:34:27.525Z,516
2018-02-15T08:35:07.940Z,520
2018-02-15T08:35:49.233Z,528
2018-02-15T08:36:29.808Z,528
2018-02-15T08:39:07.355Z,488
2018-02-15T08:39:48.804Z,468
2018-02-15T08:40:29.933Z,448
2018-02-15T08:41:12.201Z,432
2018-02-15T08:41:53.214Z,416
2018-02-15T08:42:34.775Z,424
2018-02-15T08:43:17.077Z,432
2018-02-15T08:43:59.976Z,440
2018-02-15T08:44:41.190Z,452
2018-02-15T08:45:21.296Z,460
2018-02-15T08:46:02.077Z,476
2018-02-15T08:46:42.809Z,496
2018-02-15T08:47:23.947Z,512
2018-02-15T08:48:04.447Z,532
2018-02-15T08:48:48.217Z,548
2018-02-15T08:49:31.513Z,572
2018-02-15T08:50:11.932Z,600
2018-02-15T08:50:52.729Z,628
2018-02-15T08:51:33.737Z,636
2018-02-15T08:52:14.200Z,640
2018-02-15T08:52:54.834Z,648
2018-02-15T08:53:37.294Z,652
2018-02-15T08:54:17.910Z,644
2018-02-15T08:54:58.756Z,624
2018-02-15T08:55:40.199Z,604
2018-02-15T08:56:20.816Z,588
2018-02-15T08:57:01.361Z,576
2018-02-15T08:57:42.378Z,576
2018-02-15T08:58:24.134Z,576
2018-02-15T08:59:05.002Z,576
2018-02-15T10:44:33.782Z,712
2018-02-15T10:45:22.615Z,696
2018-02-15T10:52:12.848Z,736
2018-02-15T10:52:57.992Z,696
2018-02-15T10:53:38.368Z,660
2018-02-15T10:54:18.967Z,624
2018-02-15T10:54:59.328Z,600
2018-02-15T10:55:39.735Z,596
2018-02-15T10:56:20.121Z,584
2018-02-15T10:57:03.258Z,580
2018-02-15T10:57:47.090Z,580
2018-02-15T10:58:28.705Z,596
2018-02-15T10:59:10.947Z,612
2018-02-15T10:59:51.987Z,636
2018-02-15T11:00:33.597Z,652
2018-02-15T11:01:15.211Z,652
2018-02-15T11:01:56.275Z,640
2018-02-15T11:02:37.786Z,636
2018-02-15T11:03:20.777Z,624
2018-02-15T11:04:03.483Z,620
2018-02-15T11:04:44.004Z,620
2018-02-15T11:05:27.957Z,600
2018-02-15T11:06:07.984Z,556
2018-02-15T11:06:48.811Z,536
2018-02-15T11:07:29.328Z,520
2018-02-15T11:08:10.601Z,508
2018-02-15T11:08:50.982Z,516
2018-02-15T11:09:31.628Z,528
2018-02-15T11:10:13.212Z,548
2018-02-15T11:11:00.827Z,580
2018-02-15T11:11:42.345Z,584
2018-02-15T11:12:23.021Z,604
2018-02-15T11:13:03.481Z,628
2018-02-15T11:13:44.355Z,652
2018-02-15T11:14:31.461Z,684
2018-02-15T11:15:11.674Z,664
2018-02-15T11:15:52.893Z,636
2018-02-15T11:16:33.982Z,612
2018-02-15T11:17:14.369Z,604
2018-02-15T11:17:55.921Z,596
2018-02-15T11:18:36.384Z,600
2018-02-15T11:19:16.716Z,588
2018-02-15T11:19:59.213Z,588
2018-02-15T11:20:39.902Z,592
2018-02-15T11:21:20.834Z,596
2018-02-15T11:22:01.840Z,596
2018-02-15T11:22:43.148Z,596
2018-02-15T11:23:22.987Z,580
2018-02-15T11:24:05.548Z,564
2018-02-15T11:26:03.240Z,532
2018-02-15T11:26:43.548Z,516
2018-02-15T11:27:24.122Z,500
2018-02-15T11:28:05.742Z,468
2018-02-15T11:28:46.194Z,444
2018-02-15T11:29:27.720Z,432
2018-02-15T11:30:07.583Z,432
2018-02-15T11:30:48.074Z,432
2018-02-15T11:31:28.516Z,440
2018-02-15T11:32:10.112Z,460
2018-02-15T11:32:51.088Z,500
2018-02-15T11:33:30.939Z,556
2018-02-15T11:34:11.366Z,624
2018-02-15T11:34:53.069Z,676
2018-02-15T11:35:33.635Z,708
2018-02-15T11:36:14.215Z,704
2018-02-15T11:36:54.702Z,692
2018-02-15T11:37:36.095Z,696
2018-02-15T11:38:18.088Z,680
2018-02-15T11:38:59.092Z,676
2018-02-15T11:39:39.439Z,680
2018-02-15T11:40:20.598Z,712
2018-02-15T11:41:02.435Z,752
2018-02-15T11:41:42.649Z,760
2018-02-15T11:42:24.772Z,752
2018-02-15T11:43:05.263Z,700
2018-02-15T11:43:46.346Z,660
2018-02-15T11:44:28.138Z,648
2018-02-15T11:45:09.979Z,628
2018-02-15T11:45:51.529Z,596
2018-02-15T11:46:32.719Z,576
2018-02-15T11:47:15.095Z,556
2018-02-15T11:50:04.251Z,584
2018-02-15T11:52:35.239Z,528
2018-02-15T11:53:19.245Z,532
2018-02-15T11:53:58.860Z,536
2018-02-15T11:54:39.644Z,556
2018-02-15T11:55:20.285Z,584
2018-02-15T11:56:00.741Z,620
2018-02-15T11:57:03.580Z,656
2018-02-15T12:01:12.489Z,704
2018-02-15T12:01:52.969Z,688
2018-02-15T12:02:33.377Z,672
2018-02-15T12:03:14.489Z,676
2018-02-15T12:03:55.051Z,684
2018-02-15T12:04:35.512Z,680
2018-02-15T12:05:16.116Z,700
2018-02-15T12:05:56.669Z,744
2018-02-15T12:06:37.195Z,792
2018-02-15T12:07:17.653Z,812
2018-02-15T12:07:58.314Z,828
2018-02-15T12:08:39.032Z,840
2018-02-15T12:09:19.562Z,864
2018-02-15T12:10:00.210Z,824
2018-02-15T12:10:41.183Z,796
2018-02-15T12:11:21.884Z,808
2018-02-15T12:12:02.682Z,824
2018-02-15T12:12:43.012Z,808
2018-02-15T12:13:24.065Z,812
2018-02-15T12:14:04.695Z,832
2018-02-15T12:14:45.294Z,824
2018-02-15T12:15:25.913Z,828
2018-02-15T12:16:06.493Z,788
2018-02-15T12:16:47.395Z,768
2018-02-15T12:17:29.207Z,780
2018-02-15T12:18:11.289Z,732
2018-02-15T12:18:51.802Z,704
2018-02-15T12:19:34.369Z,716
2018-02-15T12:20:14.281Z,716
2018-02-15T12:20:55.967Z,696
2018-02-15T12:21:36.985Z,660
2018-02-15T12:22:18.017Z,652
2018-02-15T12:22:59.181Z,656
2018-02-15T12:23:40.893Z,688
2018-02-15T12:24:22.359Z,700
2018-02-15T12:25:04.617Z,692
2018-02-15T12:25:47.806Z,680
2018-02-15T12:26:30.470Z,664
2018-02-15T12:27:11.397Z,648
2018-02-15T12:27:51.951Z,612
2018-02-15T12:28:32.498Z,592
2018-02-15T12:29:13.402Z,576
2018-02-15T12:29:53.805Z,576
2018-02-15T12:30:37.859Z,576
2018-02-15T12:31:16.162Z,548
2018-02-15T12:31:57.076Z,528
2018-02-15T12:32:38.369Z,520
2018-02-15T12:33:19.728Z,496
2018-02-15T12:34:02.019Z,472
2018-02-15T12:34:42.397Z,456
2018-02-15T12:35:23.058Z,428
2018-02-15T12:36:03.461Z,416
2018-02-15T12:36:44.425Z,400
2018-02-15T12:37:26.168Z,392
2018-02-15T12:38:07.456Z,380
2018-02-15T12:38:48.133Z,380
2018-02-15T12:39:29.089Z,404
2018-02-15T12:40:10.343Z,424
2018-02-15T12:40:51.267Z,444
2018-02-15T12:41:32.146Z,456
2018-02-15T12:42:13.494Z,452
2018-02-15T12:42:54.408Z,448
2018-02-15T12:43:34.974Z,444
2018-02-15T12:44:15.504Z,436
2018-02-15T12:44:56.053Z,440
2018-02-15T12:45:39.235Z,452
2018-02-15T12:46:18.694Z,436
2018-02-15T12:47:00.512Z,424
2018-02-15T12:47:40.441Z,420
2018-02-15T12:48:21.241Z,408
2018-02-15T12:49:01.630Z,404
2018-02-15T12:49:44.334Z,392
2018-02-15T12:50:24.794Z,372
2018-02-15T12:51:05.424Z,368
2018-02-15T12:51:45.872Z,348
2018-02-15T12:52:26.339Z,344
2018-02-15T12:53:06.871Z,356
2018-02-15T12:53:47.457Z,356
2018-02-15T12:54:27.951Z,344
2018-02-15T12:55:09.279Z,356
2018-02-15T12:55:50.438Z,368
2018-02-15T12:56:31.254Z,372
2018-02-15T12:57:11.935Z,408
2018-02-15T12:57:52.688Z,412
2018-02-15T12:58:33.116Z,440
2018-02-15T12:59:14.362Z,440
2018-02-15T12:59:54.778Z,432
2018-02-15T13:00:35.272Z,428
2018-02-15T13:01:15.852Z,428
2018-02-15T13:01:57.608Z,420
2018-02-15T13:02:38.148Z,440
2018-02-15T13:03:18.695Z,448
2018-02-15T13:03:59.123Z,432
2018-02-15T13:04:39.616Z,432
2018-02-15T13:05:20.103Z,448
2018-02-15T13:06:00.694Z,448
2018-02-15T13:06:41.183Z,456
2018-02-15T13:07:21.868Z,464