createdAt,value
2023-02-04T00:10:09.833Z,96.0
2023-02-04T00:22:10.294Z,97.0
2023-02-04T00:34:09.881Z,97.0
2023-02-04T00:46:09.986Z,97.0
2023-02-04T00:58:09.913Z,97.0
2023-02-04T01:10:09.917Z,96.0
2023-02-04T01:22:09.935Z,97.0
2023-02-04T01:34:09.939Z,95.0
2023-02-04T01:46:09.997Z,98.0
2023-02-04T01:58:09.930Z,97.0
2023-02-04T02:10:09.949Z,96.0
2023-02-04T02:22:09.900Z,97.0
2023-02-04T02:34:09.932Z,96.0
2023-02-04T02:46:09.932Z,95.0
2023-02-04T02:58:09.932Z,96.0
2023-02-04T03:10:09.900Z,95.0
2023-02-04T03:22:09.945Z,97.0
2023-02-04T03:34:09.951Z,97.0
2023-02-04T03:46:09.972Z,97.0
2023-02-04T03:58:09.969Z,97.0
2023-02-04T04:10:09.969Z,99.0
2023-02-04T04:22:09.952Z,97.0
2023-02-04T04:34:09.933Z,96.0
2023-02-04T04:46:09.919Z,95.0
2023-02-04T04:58:09.945Z,97.0
2023-02-04T05:10:09.940Z,98.0
2023-02-04T05:22:09.928Z,98.0
2023-02-04T05:34:09.953Z,99.0
2023-02-04T05:46:10.050Z,97.0
2023-02-04T05:58:09.959Z,95.0
2023-02-04T06:10:09.993Z,97.0
2023-02-04T06:22:09.958Z,97.0
2023-02-04T06:35:09.964Z,98.0
2023-02-04T06:48:10.032Z,98.0
2023-02-04T07:02:10.050Z,98.0
2023-02-04T07:15:10.012Z,99.0
2023-02-04T07:28:10.046Z,98.0
2023-02-04T07:41:09.998Z,99.0
2023-02-04T07:54:10.025Z,98.0
2023-02-04T08:07:09.986Z,96.0
2023-02-04T08:20:09.978Z,95.0
2023-02-04T08:33:10.014Z,91.0
2023-02-04T08:46:10.026Z,90.0
2023-02-04T08:59:10.025Z,89.0
2023-02-04T09:12:10.066Z,88.0
2023-02-04T09:25:10.047Z,84.0
2023-02-04T09:38:10.138Z,80.0
2023-02-04T09:51:10.110Z,78.0
2023-02-04T10:04:10.058Z,77.0
2023-02-04T10:17:10.069Z,77.0
2023-02-04T10:30:10.054Z,73.0
2023-02-04T10:43:10.088Z,74.0
2023-02-04T10:56:10.055Z,73.0
2023-02-04T11:09:10.069Z,73.0
2023-02-04T11:22:10.086Z,69.0
2023-02-04T11:35:10.058Z,69.0
2023-02-04T11:49:10.052Z,69.0
2023-02-04T12:03:10.100Z,68.0
2023-02-04T12:16:10.105Z,67.0
2023-02-04T12:29:10.115Z,68.0
2023-02-04T12:43:10.146Z,69.0
2023-02-04T12:56:10.134Z,70.0
2023-02-04T13:09:10.125Z,71.0
2023-02-04T13:22:10.133Z,72.0
2023-02-04T13:35:10.141Z,72.0
2023-02-04T13:48:10.163Z,73.0
2023-02-04T14:01:10.255Z,74.0
2023-02-04T14:14:10.183Z,76.0
2023-02-04T14:27:10.163Z,78.0
2023-02-04T14:41:10.159Z,77.0
2023-02-04T14:55:10.195Z,74.0
2023-02-04T15:09:10.192Z,71.0
2023-02-04T15:22:10.191Z,69.0
2023-02-04T15:30:45.827Z,68.0
2023-02-04T15:43:47.565Z,67.0
2023-02-04T15:56:45.747Z,70.0
2023-02-04T16:09:45.830Z,76.0
2023-02-04T16:22:45.969Z,81.0
2023-02-04T16:35:45.816Z,83.0
2023-02-04T16:48:45.901Z,84.0
2023-02-04T17:01:45.921Z,85.0
2023-02-04T17:13:45.934Z,82.0
2023-02-04T17:25:45.956Z,85.0
2023-02-04T17:37:45.999Z,84.0
2023-02-04T17:49:46.002Z,86.0
2023-02-04T18:01:46.096Z,81.0
2023-02-04T18:13:46.008Z,83.0
2023-02-04T18:25:46.210Z,85.0
2023-02-04T18:37:46.022Z,83.0
2023-02-04T18:49:45.984Z,84.0
2023-02-04T19:01:46.006Z,85.0
2023-02-04T19:13:46.062Z,84.0
2023-02-04T19:25:46.213Z,83.0
2023-02-04T19:37:46.269Z,83.0
2023-02-04T19:49:46.292Z,83.0
2023-02-04T20:01:46.438Z,84.0
2023-02-04T20:13:46.501Z,86.0
2023-02-04T20:25:46.446Z,86.0
2023-02-04T20:37:46.505Z,87.0
2023-02-04T20:49:46.453Z,85.0
2023-02-04T21:01:46.582Z,84.0
2023-02-04T21:13:46.502Z,83.0
2023-02-04T21:25:46.545Z,83.0
2023-02-04T21:37:46.575Z,87.0
2023-02-04T21:49:46.492Z,86.0
2023-02-04T22:01:46.582Z,86.0
2023-02-04T22:13:46.523Z,86.0
2023-02-04T22:25:46.576Z,86.0
2023-02-04T22:37:46.616Z,85.0
2023-02-04T22:49:46.590Z,85.0
2023-02-04T23:01:46.619Z,82.0
2023-02-04T23:13:46.680Z,79.0
2023-02-04T23:25:46.734Z,77.0
2023-02-04T23:37:46.760Z,75.0
2023-02-04T23:49:46.764Z,77.0
