createdAt,value
2019-03-21T00:00:18.009Z,129.50
2019-03-21T00:01:17.990Z,133.80
2019-03-21T00:02:17.972Z,136.90
2019-03-21T00:03:17.955Z,129.70
2019-03-21T00:04:17.954Z,130.40
2019-03-21T00:05:17.923Z,127.20
2019-03-21T00:06:17.913Z,131.10
2019-03-21T00:07:17.908Z,135.10
2019-03-21T00:08:17.916Z,132.90
2019-03-21T00:09:17.927Z,129.10
2019-03-21T00:10:17.895Z,141.90
2019-03-21T00:11:17.973Z,136.50
2019-03-21T00:12:17.848Z,130.30
2019-03-21T00:13:17.855Z,136.20
2019-03-21T00:14:17.824Z,132.10
2019-03-21T00:15:17.866Z,137.90
2019-03-21T00:16:17.827Z,141.10
2019-03-21T00:17:17.839Z,134.00
2019-03-21T00:18:17.790Z,136.80
2019-03-21T00:19:17.790Z,136.00
2019-03-21T00:20:17.793Z,137.30
2019-03-21T00:21:17.796Z,142.30
2019-03-21T00:22:17.754Z,133.90
2019-03-21T00:23:17.790Z,134.00
2019-03-21T00:24:17.724Z,138.60
2019-03-21T00:25:17.728Z,138.50
2019-03-21T00:26:17.701Z,133.00
2019-03-21T00:27:17.734Z,137.00
2019-03-21T00:28:17.702Z,139.40
2019-03-21T00:29:17.684Z,136.60
2019-03-21T00:30:17.674Z,138.60
2019-03-21T00:31:17.658Z,139.90
2019-03-21T00:32:17.674Z,135.00
2019-03-21T00:33:17.628Z,136.50
2019-03-21T00:34:17.635Z,142.70
2019-03-21T00:35:17.618Z,138.20
2019-03-21T00:36:17.604Z,134.60
2019-03-21T00:37:17.595Z,137.60
2019-03-21T00:38:17.614Z,138.00
2019-03-21T00:39:17.567Z,142.60
2019-03-21T00:40:17.545Z,143.10
2019-03-21T00:41:17.546Z,134.40
2019-03-21T00:42:17.547Z,139.40
2019-03-21T00:43:17.534Z,140.30
2019-03-21T00:44:18.436Z,138.80
2019-03-21T00:45:17.514Z,149.60
2019-03-21T00:46:17.508Z,143.10
2019-03-21T00:47:17.535Z,138.30
2019-03-21T00:48:17.482Z,140.20
2019-03-21T00:49:17.540Z,138.60
2019-03-21T00:50:17.443Z,143.00
2019-03-21T00:51:17.438Z,143.60
2019-03-21T00:52:17.453Z,137.90
2019-03-21T00:53:17.411Z,138.30
2019-03-21T00:54:17.405Z,140.30
2019-03-21T00:55:17.430Z,136.40
2019-03-21T00:56:17.389Z,143.60
2019-03-21T00:57:17.396Z,139.10
2019-03-21T00:58:17.367Z,139.70
2019-03-21T00:59:17.364Z,140.00
2019-03-21T01:00:17.365Z,137.90
2019-03-21T01:01:17.330Z,141.90
2019-03-21T01:02:17.321Z,142.40
2019-03-21T01:03:17.317Z,137.60
2019-03-21T01:04:17.282Z,139.20
2019-03-21T01:05:17.290Z,140.10
2019-03-21T01:06:17.287Z,138.70
2019-03-21T01:07:17.263Z,139.60
2019-03-21T01:08:17.262Z,145.30
2019-03-21T01:09:17.248Z,138.60
2019-03-21T01:10:17.245Z,135.90
2019-03-21T01:11:17.234Z,135.10
2019-03-21T01:12:17.230Z,136.80
2019-03-21T01:13:17.229Z,132.10
2019-03-21T01:14:17.179Z,134.90
2019-03-21T01:15:17.178Z,137.10
2019-03-21T01:16:17.185Z,141.60
2019-03-21T01:17:17.166Z,135.00
2019-03-21T01:18:17.137Z,136.20
2019-03-21T01:19:17.163Z,135.70
2019-03-21T01:20:17.111Z,137.30
2019-03-21T01:21:17.119Z,136.60
2019-03-21T01:22:17.120Z,135.30
2019-03-21T01:23:17.103Z,134.80
2019-03-21T01:24:17.074Z,132.70
2019-03-21T01:25:17.066Z,135.80
2019-03-21T01:26:17.060Z,134.70
2019-03-21T01:27:17.076Z,139.30
2019-03-21T01:28:17.032Z,137.40
2019-03-21T01:29:17.034Z,137.40
2019-03-21T01:30:17.016Z,132.00
2019-03-21T01:31:16.992Z,136.90
2019-03-21T01:32:17.015Z,133.10
2019-03-21T01:33:16.987Z,135.10
2019-03-21T01:34:16.968Z,131.80
2019-03-21T01:35:16.953Z,139.40
2019-03-21T01:36:16.971Z,134.20
2019-03-21T01:37:16.968Z,129.60
2019-03-21T01:38:16.950Z,134.10
2019-03-21T01:39:16.905Z,134.60
2019-03-21T01:40:16.951Z,130.10
2019-03-21T01:41:16.885Z,132.60
2019-03-21T01:42:16.884Z,132.50
2019-03-21T01:43:16.873Z,137.50
2019-03-21T01:44:16.869Z,137.60
2019-03-21T01:45:16.846Z,133.80
2019-03-21T01:46:16.855Z,138.50
2019-03-21T01:47:16.822Z,134.60
2019-03-21T01:48:16.819Z,132.80
2019-03-21T01:49:16.862Z,130.60
2019-03-21T01:50:16.819Z,130.80
2019-03-21T01:51:16.817Z,130.70
2019-03-21T01:52:16.782Z,137.30
2019-03-21T01:53:16.757Z,130.60
2019-03-21T01:54:16.796Z,130.80
2019-03-21T01:55:16.754Z,131.30
2019-03-21T01:56:16.726Z,141.10
2019-03-21T01:57:16.713Z,135.20
2019-03-21T01:58:16.704Z,132.00
2019-03-21T01:59:16.723Z,131.90
2019-03-21T02:00:16.700Z,130.00
2019-03-21T02:01:16.693Z,131.80
2019-03-21T02:02:16.671Z,125.60
2019-03-21T02:03:16.644Z,134.00
2019-03-21T02:04:16.663Z,129.60
2019-03-21T02:05:16.631Z,131.30
2019-03-21T02:06:16.615Z,130.60
2019-03-21T02:07:16.652Z,134.70
2019-03-21T02:08:16.589Z,126.30
2019-03-21T02:09:16.649Z,124.00
2019-03-21T02:10:16.594Z,128.00
2019-03-21T02:11:16.565Z,130.00
2019-03-21T02:12:16.550Z,131.60
2019-03-21T02:13:16.570Z,131.70
2019-03-21T02:14:16.527Z,128.20
2019-03-21T02:15:16.566Z,133.70
2019-03-21T02:16:16.591Z,129.70
2019-03-21T02:17:16.508Z,127.60
2019-03-21T02:18:16.483Z,129.10
2019-03-21T02:19:16.484Z,126.00
2019-03-21T02:20:16.511Z,123.30
2019-03-21T02:21:16.461Z,122.20
2019-03-21T02:22:16.442Z,126.80
2019-03-21T02:23:16.429Z,125.70
2019-03-21T02:24:16.427Z,122.20
2019-03-21T02:25:16.443Z,125.70
2019-03-21T02:26:16.415Z,118.70
2019-03-21T02:27:16.395Z,120.60
2019-03-21T02:28:16.380Z,117.10
2019-03-21T02:29:16.387Z,122.40
2019-03-21T02:30:16.355Z,120.20
2019-03-21T02:31:16.368Z,121.90
2019-03-21T02:32:16.343Z,120.00
2019-03-21T02:33:16.332Z,114.40
2019-03-21T02:34:16.329Z,113.30
2019-03-21T02:35:16.323Z,117.80
2019-03-21T02:36:16.310Z,119.80
2019-03-21T02:37:16.282Z,118.30
2019-03-21T02:38:16.280Z,113.10
2019-03-21T02:39:16.253Z,117.50
2019-03-21T02:40:16.261Z,118.10
2019-03-21T02:41:16.281Z,115.50
2019-03-21T02:42:16.230Z,120.20
2019-03-21T02:43:16.209Z,119.40
2019-03-21T02:44:16.229Z,112.60
2019-03-21T02:45:16.343Z,116.50
2019-03-21T02:46:16.300Z,122.10
2019-03-21T02:47:16.197Z,115.50
2019-03-21T02:48:16.183Z,111.60
2019-03-21T02:49:16.183Z,115.20
2019-03-21T02:50:16.154Z,111.40
2019-03-21T02:51:16.144Z,116.80
2019-03-21T02:52:16.138Z,111.50
2019-03-21T02:53:16.109Z,118.10
2019-03-21T02:54:16.116Z,115.60
2019-03-21T02:55:16.086Z,115.10
2019-03-21T02:56:16.080Z,116.30
2019-03-21T02:57:16.095Z,114.90
2019-03-21T02:58:16.078Z,112.90
2019-03-21T02:59:16.052Z,110.90
2019-03-21T03:00:16.055Z,114.20
2019-03-21T03:01:16.031Z,112.00
2019-03-21T03:02:16.010Z,116.60
2019-03-21T03:03:16.049Z,110.10
2019-03-21T03:04:15.988Z,106.60
2019-03-21T03:05:15.987Z,113.10
2019-03-21T03:06:15.975Z,113.50
2019-03-21T03:07:15.976Z,116.40
2019-03-21T03:08:15.951Z,112.80
2019-03-21T03:09:15.952Z,115.10
2019-03-21T03:10:15.957Z,114.50
2019-03-21T03:11:15.913Z,112.10
2019-03-21T03:12:15.906Z,114.30
2019-03-21T03:13:15.913Z,113.80
2019-03-21T03:14:15.901Z,108.90
2019-03-21T03:15:22.797Z,111.70
2019-03-21T03:16:16.875Z,111.40
2019-03-21T03:17:15.862Z,108.70
2019-03-21T03:18:15.858Z,108.00
2019-03-21T03:19:15.872Z,111.10
2019-03-21T03:20:15.821Z,103.20
2019-03-21T03:21:15.859Z,110.50
2019-03-21T03:22:15.827Z,105.00
2019-03-21T03:23:15.788Z,108.90
2019-03-21T03:24:15.786Z,110.00
2019-03-21T03:25:15.782Z,112.40
2019-03-21T03:26:15.744Z,109.90
2019-03-21T03:27:15.754Z,109.90
2019-03-21T03:28:15.729Z,114.20
2019-03-21T03:29:15.712Z,111.20
2019-03-21T03:30:15.723Z,105.30
2019-03-21T03:31:15.874Z,102.80
2019-03-21T03:32:15.696Z,108.90
2019-03-21T03:33:15.703Z,105.80
2019-03-21T03:34:15.671Z,107.20
2019-03-21T03:35:15.673Z,108.50
2019-03-21T03:36:15.647Z,111.40
2019-03-21T03:37:15.655Z,104.30
2019-03-21T03:38:15.629Z,111.30
2019-03-21T03:39:15.625Z,110.30
2019-03-21T03:40:15.647Z,110.90
2019-03-21T03:41:15.618Z,106.60
2019-03-21T03:42:15.617Z,109.30
2019-03-21T03:43:15.566Z,112.60
2019-03-21T03:44:15.564Z,109.00
2019-03-21T03:45:15.542Z,107.90
2019-03-21T03:46:16.191Z,107.50
2019-03-21T03:47:15.536Z,108.90
2019-03-21T03:48:15.545Z,107.10
2019-03-21T03:49:15.496Z,107.00
2019-03-21T03:50:15.487Z,112.70
2019-03-21T03:51:15.716Z,108.20
2019-03-21T03:52:15.486Z,106.50
2019-03-21T03:53:15.498Z,113.80
2019-03-21T03:54:15.498Z,105.70
2019-03-21T03:55:15.433Z,101.70
2019-03-21T03:56:15.479Z,109.00
2019-03-21T03:57:15.413Z,107.40
2019-03-21T03:58:15.454Z,107.30
2019-03-21T03:59:15.408Z,105.50
2019-03-21T04:00:15.403Z,109.70
2019-03-21T04:01:15.370Z,106.80
2019-03-21T04:02:15.390Z,106.20
2019-03-21T04:03:15.386Z,107.20
2019-03-21T04:04:15.335Z,110.00
2019-03-21T04:05:15.359Z,113.10
2019-03-21T04:06:15.341Z,112.10
2019-03-21T04:07:15.350Z,107.70
2019-03-21T04:08:15.304Z,108.40
2019-03-21T04:09:15.285Z,110.10
2019-03-21T04:10:15.277Z,113.00
2019-03-21T04:11:15.303Z,104.30
2019-03-21T04:12:15.257Z,104.80
2019-03-21T04:13:15.287Z,108.30
2019-03-21T04:14:15.230Z,105.20
2019-03-21T04:15:15.221Z,106.60
2019-03-21T04:16:15.218Z,106.50
2019-03-21T04:17:15.231Z,108.00
2019-03-21T04:18:15.230Z,109.60
2019-03-21T04:19:15.170Z,109.20
2019-03-21T04:20:15.184Z,101.60
2019-03-21T04:21:15.147Z,102.10
2019-03-21T04:22:15.195Z,109.60
2019-03-21T04:23:15.161Z,107.60
2019-03-21T04:24:15.136Z,104.10
2019-03-21T04:25:15.114Z,101.70
2019-03-21T04:26:15.101Z,104.20
2019-03-21T04:27:15.099Z,105.20
2019-03-21T04:28:15.090Z,105.60
2019-03-21T04:29:15.093Z,102.80
2019-03-21T04:30:15.049Z,102.70
2019-03-21T04:31:15.047Z,102.10
2019-03-21T04:32:15.026Z,102.10
2019-03-21T04:33:15.019Z,98.60
2019-03-21T04:34:15.058Z,99.60
2019-03-21T04:35:15.030Z,98.50
2019-03-21T04:36:14.991Z,101.80
2019-03-21T04:37:14.970Z,100.40
2019-03-21T04:38:14.967Z,103.10
2019-03-21T04:39:14.960Z,100.00
2019-03-21T04:40:14.965Z,96.40
2019-03-21T04:41:14.929Z,97.60
2019-03-21T04:42:14.924Z,98.20
2019-03-21T04:43:14.934Z,98.90
2019-03-21T04:44:14.899Z,97.30
2019-03-21T04:45:14.888Z,94.00
2019-03-21T04:46:14.895Z,97.10
2019-03-21T04:47:14.862Z,95.60
2019-03-21T04:48:14.859Z,94.60
2019-03-21T04:49:14.849Z,93.10
2019-03-21T04:50:14.826Z,93.00
2019-03-21T04:51:14.838Z,91.10
2019-03-21T04:52:14.831Z,94.10
2019-03-21T04:53:14.821Z,89.70
2019-03-21T04:54:14.802Z,86.00
2019-03-21T04:55:14.814Z,86.00
2019-03-21T04:56:14.798Z,85.30
2019-03-21T04:57:14.769Z,85.90
2019-03-21T04:58:14.773Z,83.30
2019-03-21T04:59:14.730Z,84.00
2019-03-21T05:00:14.740Z,86.30
2019-03-21T05:01:14.762Z,80.60
2019-03-21T05:02:14.701Z,82.20
2019-03-21T05:03:14.713Z,81.90
2019-03-21T05:04:14.685Z,77.30
2019-03-21T05:05:14.665Z,79.90
2019-03-21T05:06:14.671Z,77.10
2019-03-21T05:07:14.665Z,77.70
2019-03-21T05:08:14.639Z,76.60
2019-03-21T05:09:14.647Z,76.30
2019-03-21T05:10:14.620Z,80.10
2019-03-21T05:11:14.602Z,72.60
2019-03-21T05:12:14.620Z,75.70
2019-03-21T05:13:14.589Z,77.10
2019-03-21T05:14:14.579Z,75.70
2019-03-21T05:15:14.573Z,74.50
2019-03-21T05:16:15.184Z,77.90
2019-03-21T05:17:14.539Z,80.20
2019-03-21T05:18:14.542Z,78.40
2019-03-21T05:19:14.521Z,81.60
2019-03-21T05:20:14.595Z,79.80
2019-03-21T05:21:14.509Z,79.90
2019-03-21T05:22:14.487Z,78.30
2019-03-21T05:23:14.482Z,81.60
2019-03-21T05:24:14.477Z,80.00
2019-03-21T05:25:14.494Z,74.20
2019-03-21T05:26:14.450Z,77.50
2019-03-21T05:27:14.424Z,79.00
2019-03-21T05:28:14.456Z,78.00
2019-03-21T05:29:14.417Z,74.80
2019-03-21T05:30:14.455Z,72.90
2019-03-21T05:31:14.387Z,70.70
2019-03-21T05:32:14.384Z,75.40
2019-03-21T05:33:14.368Z,75.40
2019-03-21T05:34:14.391Z,76.80
2019-03-21T05:35:14.338Z,81.30
2019-03-21T05:36:14.336Z,81.30
2019-03-21T05:37:14.326Z,77.80
2019-03-21T05:38:14.325Z,81.10
2019-03-21T05:39:14.347Z,77.70
2019-03-21T05:40:14.350Z,82.50
2019-03-21T05:41:14.274Z,80.70
2019-03-21T05:42:14.268Z,76.40
2019-03-21T05:43:14.266Z,77.10
2019-03-21T05:44:14.256Z,78.50
2019-03-21T05:45:14.273Z,80.30
2019-03-21T05:46:25.728Z,81.20
2019-03-21T05:47:16.174Z,83.10
2019-03-21T05:48:14.216Z,82.00
2019-03-21T05:49:14.197Z,79.90
2019-03-21T05:50:15.115Z,85.40
2019-03-21T05:51:14.178Z,82.80
2019-03-21T05:52:14.165Z,83.80
2019-03-21T05:53:14.155Z,83.20
2019-03-21T05:54:14.147Z,81.90
2019-03-21T05:55:14.153Z,81.40
2019-03-21T05:56:14.163Z,81.00
2019-03-21T05:57:14.112Z,77.50
2019-03-21T05:58:14.097Z,78.80
2019-03-21T05:59:14.081Z,81.00
2019-03-21T06:00:14.088Z,85.10
2019-03-21T06:01:14.083Z,82.20
2019-03-21T06:02:14.082Z,86.30
2019-03-21T06:03:14.064Z,82.30
2019-03-21T06:04:14.034Z,84.40
2019-03-21T06:05:14.038Z,82.90
2019-03-21T06:06:14.064Z,84.40
2019-03-21T06:07:14.012Z,78.20
2019-03-21T06:08:13.995Z,80.20
2019-03-21T06:09:13.993Z,82.40
2019-03-21T06:10:13.965Z,84.50
2019-03-21T06:11:13.973Z,81.80
2019-03-21T06:12:13.946Z,79.70
2019-03-21T06:13:13.951Z,80.50
2019-03-21T06:14:13.927Z,80.90
2019-03-21T06:15:13.920Z,82.60
2019-03-21T06:16:13.924Z,87.50
2019-03-21T06:17:13.935Z,84.30
2019-03-21T06:18:13.886Z,85.80
2019-03-21T06:19:13.863Z,84.60
2019-03-21T06:20:13.871Z,83.40
2019-03-21T06:21:13.887Z,83.10
2019-03-21T06:22:13.852Z,81.20
2019-03-21T06:23:13.831Z,85.10
2019-03-21T06:24:13.841Z,77.60
2019-03-21T06:25:15.852Z,73.90
2019-03-21T06:26:13.812Z,76.00
2019-03-21T06:27:14.999Z,77.60
2019-03-21T06:28:13.772Z,71.50
2019-03-21T06:29:13.773Z,77.90
2019-03-21T06:30:13.771Z,71.20
2019-03-21T06:31:13.785Z,73.80
2019-03-21T06:32:13.731Z,73.50
2019-03-21T06:33:14.202Z,72.80
2019-03-21T06:34:13.801Z,75.20
2019-03-21T06:35:13.707Z,71.20
2019-03-21T06:36:13.746Z,75.20
2019-03-21T06:37:13.684Z,74.10
2019-03-21T06:38:13.737Z,75.90
2019-03-21T06:39:13.675Z,76.20
2019-03-21T06:40:13.669Z,74.90
2019-03-21T06:41:13.643Z,75.50
2019-03-21T06:42:13.634Z,76.50
2019-03-21T06:43:13.644Z,80.40
2019-03-21T06:44:13.615Z,79.20
2019-03-21T06:45:13.637Z,80.80
2019-03-21T06:46:13.673Z,79.10
2019-03-21T06:47:13.566Z,77.50
2019-03-21T06:48:13.585Z,77.30
2019-03-21T06:49:13.577Z,77.40
2019-03-21T06:50:13.542Z,78.70
2019-03-21T06:51:13.541Z,80.70
2019-03-21T06:52:13.525Z,82.70
2019-03-21T06:53:13.516Z,80.50
2019-03-21T06:54:13.492Z,80.20
2019-03-21T06:55:13.521Z,81.50
2019-03-21T06:56:13.485Z,78.10
2019-03-21T06:57:13.467Z,79.50
2019-03-21T06:58:13.469Z,75.10
2019-03-21T06:59:13.555Z,74.80
2019-03-21T07:00:13.522Z,68.00
2019-03-21T07:01:13.445Z,69.20
2019-03-21T07:02:13.409Z,66.50
2019-03-21T07:03:13.396Z,61.40
2019-03-21T07:04:13.389Z,60.70
2019-03-21T07:05:13.385Z,61.30
2019-03-21T07:06:13.421Z,60.70
2019-03-21T07:07:13.433Z,59.60
2019-03-21T07:08:13.352Z,59.90
2019-03-21T07:09:13.326Z,58.40
2019-03-21T07:10:13.351Z,61.60
2019-03-21T07:11:13.331Z,59.10
2019-03-21T07:12:13.296Z,57.10
2019-03-21T07:13:13.289Z,58.40
2019-03-21T07:14:13.293Z,50.90
2019-03-21T07:15:13.261Z,56.30
2019-03-21T07:16:13.281Z,58.70
2019-03-21T07:17:13.277Z,61.00
2019-03-21T07:18:13.228Z,56.90
2019-03-21T07:19:13.252Z,59.20
2019-03-21T07:20:13.232Z,61.30
2019-03-21T07:21:13.203Z,56.90
2019-03-21T07:22:13.213Z,62.00
2019-03-21T07:23:13.175Z,59.00
2019-03-21T07:24:13.169Z,61.10
2019-03-21T07:25:13.167Z,59.50
2019-03-21T07:26:13.181Z,63.00
2019-03-21T07:27:13.139Z,62.20
2019-03-21T07:28:13.144Z,63.00
2019-03-21T07:29:13.175Z,59.10
2019-03-21T07:30:13.117Z,64.40
2019-03-21T07:31:13.096Z,60.10
2019-03-21T07:32:13.105Z,63.20
2019-03-21T07:33:13.120Z,62.70
2019-03-21T07:34:13.113Z,63.70
2019-03-21T07:35:13.053Z,62.70
2019-03-21T07:36:13.088Z,60.60
2019-03-21T07:37:13.035Z,60.40
2019-03-21T07:38:13.030Z,62.40
2019-03-21T07:39:13.208Z,62.50
2019-03-21T07:40:13.005Z,61.60
2019-03-21T07:41:12.996Z,61.40
2019-03-21T07:42:12.974Z,59.60
2019-03-21T07:43:12.993Z,59.40
2019-03-21T07:44:12.961Z,64.80
2019-03-21T07:45:13.002Z,58.60
2019-03-21T07:46:12.929Z,58.40
2019-03-21T07:47:13.485Z,63.10
2019-03-21T07:48:12.919Z,60.50
2019-03-21T07:49:12.948Z,60.10
2019-03-21T07:50:12.958Z,61.50
2019-03-21T07:51:13.195Z,62.00
2019-03-21T07:52:12.923Z,63.90
2019-03-21T07:53:12.898Z,60.40
2019-03-21T07:54:12.850Z,62.40
2019-03-21T07:55:12.853Z,61.20
2019-03-21T07:56:12.852Z,62.40
2019-03-21T07:57:12.853Z,61.80
2019-03-21T07:58:12.801Z,63.20
2019-03-21T07:59:12.815Z,62.10
2019-03-21T08:00:12.818Z,63.80
2019-03-21T08:01:12.784Z,61.80
2019-03-21T08:02:12.785Z,59.50
2019-03-21T08:03:12.773Z,63.00
2019-03-21T08:04:12.767Z,61.10
2019-03-21T08:05:12.729Z,64.00
2019-03-21T08:06:12.722Z,64.00
2019-03-21T08:07:12.711Z,62.20
2019-03-21T08:08:12.720Z,67.60
2019-03-21T08:09:12.728Z,63.00
2019-03-21T08:10:12.680Z,70.70
2019-03-21T08:11:12.662Z,63.60
2019-03-21T08:12:12.658Z,67.10
2019-03-21T08:13:12.681Z,63.80
2019-03-21T08:14:12.657Z,63.20
2019-03-21T08:15:12.617Z,68.80
2019-03-21T08:16:12.612Z,73.00
2019-03-21T08:17:12.599Z,64.20
2019-03-21T08:18:12.597Z,63.50
2019-03-21T08:19:12.602Z,63.60
2019-03-21T08:20:12.623Z,62.20
2019-03-21T08:21:12.615Z,60.40
2019-03-21T08:22:12.557Z,60.60
2019-03-21T08:23:12.544Z,57.70
2019-03-21T08:24:12.559Z,61.60
2019-03-21T08:25:12.515Z,59.70
2019-03-21T08:26:12.515Z,53.10
2019-03-21T08:27:12.488Z,51.90
2019-03-21T08:28:12.506Z,53.00
2019-03-21T08:29:12.488Z,52.20
2019-03-21T08:30:12.462Z,48.60
2019-03-21T08:31:12.455Z,45.60
2019-03-21T08:32:12.439Z,46.90
2019-03-21T08:33:12.579Z,46.50
2019-03-21T08:34:12.439Z,45.20
2019-03-21T08:35:12.443Z,45.60
2019-03-21T08:36:12.391Z,44.50
2019-03-21T08:37:12.389Z,46.90
2019-03-21T08:38:12.376Z,46.30
2019-03-21T08:39:12.356Z,42.70
2019-03-21T08:40:12.722Z,45.80
2019-03-21T08:41:12.338Z,42.60
2019-03-21T08:42:12.337Z,42.20
2019-03-21T08:43:12.333Z,42.80
2019-03-21T08:44:12.304Z,42.50
2019-03-21T08:45:12.453Z,42.60
2019-03-21T08:46:12.297Z,42.90
2019-03-21T08:47:12.279Z,41.50
2019-03-21T08:48:12.276Z,42.40
2019-03-21T08:49:12.263Z,42.20
2019-03-21T08:50:12.246Z,41.90
2019-03-21T08:51:12.280Z,41.60
2019-03-21T08:52:12.235Z,40.20
2019-03-21T08:53:12.224Z,38.20
2019-03-21T08:54:12.208Z,42.40
2019-03-21T08:55:12.231Z,40.00
2019-03-21T08:56:12.185Z,41.50
2019-03-21T08:57:12.238Z,41.50
2019-03-21T08:58:12.164Z,43.60
2019-03-21T08:59:12.158Z,40.90
2019-03-21T09:00:12.134Z,41.10
2019-03-21T09:01:12.132Z,41.40
2019-03-21T09:02:12.135Z,41.40
2019-03-21T09:03:12.125Z,41.80
2019-03-21T09:04:12.092Z,44.20
2019-03-21T09:05:12.094Z,42.50
2019-03-21T09:06:12.072Z,41.40
2019-03-21T09:07:12.072Z,39.90
2019-03-21T09:08:12.076Z,38.40
2019-03-21T09:09:12.054Z,38.40
2019-03-21T09:10:12.024Z,38.80
2019-03-21T09:11:12.018Z,41.10
2019-03-21T09:12:12.018Z,40.40
2019-03-21T09:13:12.024Z,39.70
2019-03-21T09:14:12.013Z,38.40
2019-03-21T09:15:11.995Z,38.00
2019-03-21T09:16:11.957Z,40.80
2019-03-21T09:17:12.017Z,40.20
2019-03-21T09:18:11.946Z,41.30
2019-03-21T09:19:11.957Z,40.70
2019-03-21T09:20:11.931Z,40.90
2019-03-21T09:21:19.677Z,41.70
2019-03-21T09:22:12.908Z,38.70
2019-03-21T09:23:11.886Z,39.80
2019-03-21T09:24:11.900Z,35.90
2019-03-21T09:25:11.889Z,38.70
2019-03-21T09:26:11.858Z,39.10
2019-03-21T09:27:11.874Z,40.70
2019-03-21T09:28:14.053Z,40.60
2019-03-21T09:29:11.820Z,39.20
2019-03-21T09:30:11.831Z,41.20
2019-03-21T09:31:11.807Z,38.00
2019-03-21T09:32:11.877Z,37.50
2019-03-21T09:33:11.785Z,36.40
2019-03-21T09:34:11.779Z,37.40
2019-03-21T09:35:12.572Z,37.10
2019-03-21T09:36:11.759Z,38.60
2019-03-21T09:37:11.736Z,38.50
2019-03-21T09:38:11.779Z,36.30
2019-03-21T09:39:11.709Z,38.50
2019-03-21T09:40:11.701Z,39.10
2019-03-21T09:41:11.727Z,37.60
2019-03-21T09:42:11.702Z,37.70
2019-03-21T09:43:11.671Z,37.00
2019-03-21T09:44:11.666Z,37.40
2019-03-21T09:45:11.645Z,37.40
2019-03-21T09:46:11.671Z,38.50
2019-03-21T09:47:11.634Z,36.50
2019-03-21T09:48:11.636Z,40.40
2019-03-21T09:49:11.606Z,37.40
2019-03-21T09:50:11.612Z,36.60
2019-03-21T09:51:11.589Z,37.50
2019-03-21T09:52:11.602Z,39.70
2019-03-21T09:53:11.659Z,39.40
2019-03-21T09:54:11.595Z,38.00
2019-03-21T09:55:11.577Z,38.50
2019-03-21T09:56:11.568Z,38.20
2019-03-21T09:57:11.520Z,39.00
2019-03-21T09:58:11.532Z,39.40
2019-03-21T09:59:11.503Z,35.70
2019-03-21T10:00:11.547Z,37.70
2019-03-21T10:01:11.485Z,38.60
2019-03-21T10:02:11.463Z,37.90
2019-03-21T10:03:11.500Z,38.50
2019-03-21T10:04:11.446Z,37.30
2019-03-21T10:05:11.457Z,37.90
2019-03-21T10:06:11.430Z,38.70
2019-03-21T10:07:11.436Z,38.60
2019-03-21T10:08:11.445Z,39.20
2019-03-21T10:09:11.418Z,38.20
2019-03-21T10:10:11.392Z,38.60
2019-03-21T10:11:11.406Z,39.40
2019-03-21T10:12:11.392Z,39.40
2019-03-21T10:13:11.345Z,40.90
2019-03-21T10:14:11.452Z,38.80
2019-03-21T10:15:11.330Z,36.60
2019-03-21T10:16:11.369Z,39.80
2019-03-21T10:17:11.341Z,38.10
2019-03-21T10:18:11.299Z,40.10
2019-03-21T10:19:11.287Z,36.10
2019-03-21T10:20:11.293Z,38.20
2019-03-21T10:21:11.281Z,37.30
2019-03-21T10:22:11.251Z,39.90
2019-03-21T10:23:11.260Z,38.20
2019-03-21T10:24:11.249Z,39.50
2019-03-21T10:25:11.287Z,38.40
2019-03-21T10:26:11.219Z,39.30
2019-03-21T10:27:11.197Z,38.10
2019-03-21T10:28:11.215Z,38.50
2019-03-21T10:29:11.195Z,38.10
2019-03-21T10:30:11.213Z,39.50
2019-03-21T10:31:11.164Z,37.60
2019-03-21T10:32:14.430Z,38.20
2019-03-21T10:33:11.135Z,37.70
2019-03-21T10:34:11.149Z,38.40
2019-03-21T10:35:11.141Z,38.20
2019-03-21T10:36:11.157Z,37.10
2019-03-21T10:37:11.093Z,38.10
2019-03-21T10:38:11.073Z,40.70
2019-03-21T10:39:11.144Z,41.80
2019-03-21T10:40:11.109Z,37.30
2019-03-21T10:41:11.053Z,37.30
2019-03-21T10:42:11.034Z,39.20
2019-03-21T10:43:11.024Z,40.60
2019-03-21T10:44:11.017Z,38.80
2019-03-21T10:45:11.064Z,38.80
2019-03-21T10:46:11.011Z,38.10
2019-03-21T10:47:11.009Z,40.50
2019-03-21T10:48:10.992Z,39.50
2019-03-21T10:49:10.960Z,40.10
2019-03-21T10:50:10.954Z,41.30
2019-03-21T10:51:10.963Z,40.20
2019-03-21T10:52:10.932Z,39.60
2019-03-21T10:53:10.938Z,40.90
2019-03-21T10:54:10.907Z,40.20
2019-03-21T10:55:10.901Z,40.50
2019-03-21T10:56:10.928Z,40.30
2019-03-21T10:57:10.875Z,39.90
2019-03-21T10:58:10.866Z,39.50
2019-03-21T10:59:10.896Z,39.30
2019-03-21T11:00:10.844Z,40.10
2019-03-21T11:01:10.846Z,42.00
2019-03-21T11:02:10.850Z,42.30
2019-03-21T11:03:10.828Z,41.30
2019-03-21T11:04:10.835Z,39.70
2019-03-21T11:05:10.807Z,39.80
2019-03-21T11:06:10.805Z,42.60
2019-03-21T11:07:10.782Z,41.90
2019-03-21T11:08:10.759Z,41.70
2019-03-21T11:09:10.755Z,42.20
2019-03-21T11:10:10.730Z,38.10
2019-03-21T11:11:10.810Z,38.80
2019-03-21T11:12:10.718Z,41.40
2019-03-21T11:13:10.706Z,39.40
2019-03-21T11:14:10.705Z,43.50
2019-03-21T11:15:10.694Z,39.70
2019-03-21T11:16:10.669Z,38.30
2019-03-21T11:17:10.713Z,38.90
2019-03-21T11:18:10.653Z,40.70
2019-03-21T11:19:10.630Z,39.00
2019-03-21T11:20:10.648Z,42.40
2019-03-21T11:21:10.633Z,40.20
2019-03-21T11:22:10.631Z,37.80
2019-03-21T11:23:10.727Z,42.40
2019-03-21T11:24:10.599Z,37.50
2019-03-21T11:25:10.589Z,38.90
2019-03-21T11:26:10.582Z,38.10
2019-03-21T11:27:10.577Z,41.00
2019-03-21T11:28:10.566Z,39.80
2019-03-21T11:29:10.546Z,38.10
2019-03-21T11:30:15.968Z,39.50
2019-03-21T11:31:11.517Z,39.60
2019-03-21T11:32:10.499Z,38.80
2019-03-21T11:33:10.530Z,38.70
2019-03-21T11:34:10.470Z,41.50
2019-03-21T11:35:10.461Z,37.30
2019-03-21T11:36:10.454Z,36.70
2019-03-21T11:37:11.164Z,38.30
2019-03-21T11:38:10.489Z,36.20
2019-03-21T11:39:10.459Z,37.80
2019-03-21T11:40:10.412Z,37.70
2019-03-21T11:41:10.403Z,35.90
2019-03-21T11:42:10.382Z,39.50
2019-03-21T11:43:10.461Z,35.40
2019-03-21T11:44:10.391Z,35.70
2019-03-21T11:45:10.368Z,36.50
2019-03-21T11:46:10.353Z,37.50
2019-03-21T11:47:10.335Z,36.50
2019-03-21T11:48:10.366Z,35.50
2019-03-21T11:49:10.327Z,36.50
2019-03-21T11:50:10.333Z,34.70
2019-03-21T11:51:10.285Z,34.90
2019-03-21T11:52:18.215Z,34.00
2019-03-21T11:53:11.314Z,35.50
2019-03-21T11:54:10.282Z,35.30
2019-03-21T11:55:10.259Z,34.40
2019-03-21T11:56:12.863Z,35.10
2019-03-21T11:57:10.238Z,33.60
2019-03-21T11:58:10.215Z,33.90
2019-03-21T11:59:10.233Z,35.80
2019-03-21T12:00:10.202Z,33.80
2019-03-21T12:01:10.222Z,33.60
2019-03-21T12:02:10.196Z,35.00
2019-03-21T12:03:10.164Z,35.60
2019-03-21T12:04:10.179Z,35.20
2019-03-21T12:05:10.169Z,33.40
2019-03-21T12:06:10.136Z,36.10
2019-03-21T12:07:10.130Z,34.60
2019-03-21T12:08:10.145Z,32.40
2019-03-21T12:09:10.116Z,36.90
2019-03-21T12:10:10.102Z,32.30
2019-03-21T12:11:10.169Z,33.30
2019-03-21T12:12:10.070Z,32.20
2019-03-21T12:13:10.063Z,32.60
2019-03-21T12:14:10.047Z,33.60
2019-03-21T12:15:10.032Z,31.70
2019-03-21T12:16:10.045Z,30.50
2019-03-21T12:17:12.664Z,33.40
2019-03-21T12:18:10.017Z,31.40
2019-03-21T12:19:10.001Z,28.70
2019-03-21T12:20:09.979Z,29.70
2019-03-21T12:21:09.971Z,29.80
2019-03-21T12:22:10.031Z,30.50
2019-03-21T12:23:09.959Z,32.40
2019-03-21T12:24:09.939Z,28.20
2019-03-21T12:25:10.687Z,29.30
2019-03-21T12:26:09.941Z,28.70
2019-03-21T12:27:09.941Z,28.50
2019-03-21T12:28:09.955Z,27.10
2019-03-21T12:29:09.888Z,28.00
2019-03-21T12:30:09.895Z,26.40
2019-03-21T12:31:09.932Z,28.10
2019-03-21T12:32:09.851Z,27.90
2019-03-21T12:33:09.873Z,26.50
2019-03-21T12:34:09.840Z,27.60
2019-03-21T12:35:09.814Z,24.20
2019-03-21T12:36:09.817Z,29.00
2019-03-21T12:37:09.829Z,26.90
2019-03-21T12:38:09.820Z,26.30
2019-03-21T12:39:09.803Z,26.40
2019-03-21T12:40:09.771Z,26.70
2019-03-21T12:41:09.781Z,25.00
2019-03-21T12:42:09.756Z,26.30
2019-03-21T12:43:09.764Z,29.70