createdAt,value
2022-10-08T00:00:14.859Z,99.90
2022-10-08T00:02:41.570Z,99.90
2022-10-08T00:05:08.645Z,99.90
2022-10-08T00:07:35.269Z,99.90
2022-10-08T00:10:02.433Z,99.90
2022-10-08T00:12:29.051Z,99.90
2022-10-08T00:14:55.860Z,99.90
2022-10-08T00:17:22.499Z,99.90
2022-10-08T00:19:49.123Z,99.90
2022-10-08T00:22:15.723Z,99.90
2022-10-08T00:24:42.387Z,99.90
2022-10-08T00:27:09.081Z,99.90
2022-10-08T00:29:35.664Z,99.90
2022-10-08T00:32:02.392Z,99.90
2022-10-08T00:34:30.888Z,99.90
2022-10-08T00:36:57.561Z,99.90
2022-10-08T00:39:25.182Z,99.90
2022-10-08T00:41:55.331Z,99.90
2022-10-08T00:44:43.770Z,99.90
2022-10-08T00:47:32.188Z,99.90
2022-10-08T00:50:33.693Z,99.90
2022-10-08T00:53:05.102Z,99.90
2022-10-08T00:55:32.651Z,99.90
2022-10-08T00:58:07.026Z,99.90
2022-10-08T01:00:33.735Z,99.90
2022-10-08T01:03:00.824Z,99.90
2022-10-08T01:05:56.473Z,99.90
2022-10-08T01:08:42.661Z,99.90
2022-10-08T01:11:27.651Z,99.90
2022-10-08T01:14:11.148Z,99.90
2022-10-08T01:17:07.615Z,99.90
2022-10-08T01:19:53.233Z,99.90
2022-10-08T01:22:44.688Z,99.90
2022-10-08T01:25:33.709Z,99.90
2022-10-08T01:28:11.132Z,99.90
2022-10-08T01:30:43.574Z,99.90
2022-10-08T01:33:29.254Z,99.90
2022-10-08T01:35:59.409Z,99.90
2022-10-08T01:38:29.389Z,99.90
2022-10-08T01:40:59.220Z,99.90
2022-10-08T01:43:31.972Z,99.90
2022-10-08T01:46:03.599Z,99.90
2022-10-08T01:48:34.009Z,99.90
2022-10-08T01:51:08.516Z,99.90
2022-10-08T01:53:40.432Z,99.90
2022-10-08T01:56:11.099Z,99.90
2022-10-08T01:58:59.657Z,99.90
2022-10-08T02:01:49.845Z,99.90
2022-10-08T02:04:33.320Z,99.90
2022-10-08T02:07:18.878Z,99.90
2022-10-08T02:09:51.589Z,99.90
2022-10-08T02:12:19.907Z,99.90
2022-10-08T02:14:57.685Z,99.90
2022-10-08T02:17:55.043Z,99.90
2022-10-08T02:20:29.462Z,99.90
2022-10-08T02:23:07.099Z,99.90
2022-10-08T02:25:43.964Z,99.90
2022-10-08T02:28:29.549Z,99.90
2022-10-08T02:31:02.743Z,99.90
2022-10-08T02:33:55.344Z,99.90
2022-10-08T02:36:38.100Z,99.90
2022-10-08T02:39:06.296Z,99.90
2022-10-08T02:41:41.064Z,99.90
2022-10-08T02:44:17.093Z,99.90
2022-10-08T02:46:49.139Z,99.90
2022-10-08T02:49:20.480Z,99.90
2022-10-08T02:51:49.725Z,99.90
2022-10-08T02:54:21.063Z,99.90
2022-10-08T02:57:09.669Z,99.90
2022-10-08T02:59:37.306Z,99.90
2022-10-08T03:02:05.250Z,99.90
2022-10-08T03:04:37.613Z,99.90
2022-10-08T03:07:05.285Z,99.90
2022-10-08T03:09:39.488Z,99.90
2022-10-08T03:12:06.810Z,99.90
2022-10-08T03:14:39.211Z,99.90
2022-10-08T03:17:12.684Z,99.90
2022-10-08T03:19:39.319Z,99.90
2022-10-08T03:22:07.851Z,99.90
2022-10-08T03:24:35.892Z,99.90
2022-10-08T03:27:03.018Z,99.90
2022-10-08T03:29:29.736Z,99.90
2022-10-08T03:31:56.380Z,99.90
2022-10-08T03:34:25.171Z,99.90
2022-10-08T03:36:51.867Z,99.90
2022-10-08T03:39:18.491Z,99.90
2022-10-08T03:41:45.219Z,99.90
2022-10-08T03:44:12.403Z,99.90
2022-10-08T03:46:39.120Z,99.90
2022-10-08T03:49:05.821Z,99.90
2022-10-08T03:51:32.929Z,99.90
2022-10-08T03:53:59.599Z,99.90
2022-10-08T03:56:26.305Z,99.90
2022-10-08T03:58:55.234Z,99.90
2022-10-08T04:01:22.931Z,99.90
2022-10-08T04:03:49.737Z,99.90
2022-10-08T04:06:16.998Z,99.90
2022-10-08T04:08:43.735Z,99.90
2022-10-08T04:11:13.174Z,99.90
2022-10-08T04:13:40.440Z,99.90
2022-10-08T04:16:10.619Z,99.90
2022-10-08T04:18:37.412Z,99.90
2022-10-08T04:21:06.689Z,99.90
2022-10-08T04:23:36.422Z,99.90
2022-10-08T04:26:03.773Z,99.90
2022-10-08T04:28:33.867Z,99.90
2022-10-08T04:31:05.849Z,99.90
2022-10-08T04:33:34.395Z,99.90
2022-10-08T04:36:01.793Z,99.90
2022-10-08T04:38:28.891Z,99.90
2022-10-08T04:41:12.354Z,99.90
2022-10-08T04:43:40.360Z,99.90
2022-10-08T04:46:10.234Z,99.90
2022-10-08T04:48:37.383Z,99.90
2022-10-08T04:51:10.069Z,99.90
2022-10-08T04:53:37.455Z,99.90
2022-10-08T04:56:19.521Z,99.90
2022-10-08T04:58:46.791Z,99.90
2022-10-08T05:01:16.353Z,99.90
2022-10-08T05:03:45.871Z,99.90
2022-10-08T05:06:14.842Z,99.90
2022-10-08T05:08:41.646Z,99.90
2022-10-08T05:11:08.829Z,99.90
2022-10-08T05:13:35.500Z,99.90
2022-10-08T05:16:07.349Z,99.90
2022-10-08T05:18:35.137Z,99.90
2022-10-08T05:21:06.699Z,99.90
2022-10-08T05:23:34.442Z,99.90
2022-10-08T05:26:02.522Z,99.90
2022-10-08T05:28:29.473Z,99.90
2022-10-08T05:31:02.496Z,99.90
2022-10-08T05:33:29.207Z,99.90
2022-10-08T05:35:55.876Z,99.90
2022-10-08T05:38:22.631Z,99.90
2022-10-08T05:40:49.265Z,99.90
2022-10-08T05:43:15.947Z,99.90
2022-10-08T05:45:50.178Z,99.90
2022-10-08T05:48:16.803Z,99.90
2022-10-08T05:50:43.452Z,99.90
2022-10-08T05:53:10.084Z,99.90
2022-10-08T05:55:36.754Z,99.90
2022-10-08T05:58:03.439Z,99.90
2022-10-08T06:00:30.092Z,99.90
2022-10-08T06:02:56.756Z,99.90
2022-10-08T06:05:23.481Z,99.90
2022-10-08T06:07:50.149Z,99.90
2022-10-08T06:10:16.799Z,99.90
2022-10-08T06:12:43.381Z,99.90
2022-10-08T06:15:10.424Z,99.90
2022-10-08T06:17:37.028Z,99.90
2022-10-08T06:20:03.903Z,99.90
2022-10-08T06:22:30.577Z,99.90
2022-10-08T06:24:57.211Z,99.90
2022-10-08T06:27:23.900Z,99.90
2022-10-08T06:29:50.639Z,99.90
2022-10-08T06:32:17.228Z,99.90
2022-10-08T06:34:43.911Z,99.90
2022-10-08T06:37:10.571Z,99.90
2022-10-08T06:39:37.221Z,99.90
2022-10-08T06:42:04.039Z,99.90
2022-10-08T06:44:33.361Z,99.90
2022-10-08T06:47:00.063Z,99.90
2022-10-08T06:49:27.102Z,99.90
2022-10-08T06:51:53.846Z,99.90
2022-10-08T06:54:20.497Z,99.90
2022-10-08T06:56:47.169Z,99.90
2022-10-08T06:59:13.830Z,99.90
2022-10-08T07:01:40.573Z,99.90
2022-10-08T07:04:07.429Z,99.90
2022-10-08T07:06:34.229Z,99.90
2022-10-08T07:09:01.845Z,99.90
2022-10-08T07:11:30.105Z,99.90
2022-10-08T07:13:57.525Z,99.90
2022-10-08T07:16:25.971Z,99.90
2022-10-08T07:18:54.255Z,99.90
2022-10-08T07:21:22.491Z,99.90
2022-10-08T07:23:49.738Z,99.90
2022-10-08T07:26:17.721Z,99.90
2022-10-08T07:28:56.365Z,99.90
2022-10-08T07:31:27.915Z,99.90
2022-10-08T07:33:55.426Z,99.90
2022-10-08T07:36:23.762Z,99.90
2022-10-08T07:38:55.613Z,99.90
2022-10-08T07:41:22.987Z,99.90
2022-10-08T07:43:54.380Z,99.90
2022-10-08T07:46:21.729Z,99.90
2022-10-08T07:48:48.618Z,99.60
2022-10-08T07:51:20.425Z,98.60
2022-10-08T07:53:47.435Z,97.30
2022-10-08T07:56:16.605Z,96.10
2022-10-08T07:58:43.771Z,95.00
2022-10-08T08:01:14.604Z,94.10
2022-10-08T08:03:41.721Z,93.00
2022-10-08T08:06:13.547Z,92.10
2022-10-08T08:08:42.009Z,90.90
2022-10-08T08:11:11.242Z,90.00
2022-10-08T08:13:39.627Z,88.80
2022-10-08T08:16:12.227Z,88.10
2022-10-08T08:18:42.688Z,87.40
2022-10-08T08:21:13.394Z,88.10
2022-10-08T08:23:42.400Z,89.50
2022-10-08T08:26:11.969Z,90.50
2022-10-08T08:28:39.129Z,91.10
2022-10-08T08:31:11.565Z,91.70
2022-10-08T08:33:38.498Z,92.50
2022-10-08T08:36:05.728Z,92.90
2022-10-08T08:38:35.626Z,93.30
2022-10-08T08:41:20.575Z,93.80
2022-10-08T08:43:48.307Z,94.30
2022-10-08T08:46:19.278Z,94.60
2022-10-08T08:48:46.608Z,95.10
2022-10-08T08:51:13.268Z,95.50
2022-10-08T08:53:39.955Z,95.80
2022-10-08T08:56:11.244Z,96.00
2022-10-08T08:58:41.843Z,96.60
2022-10-08T09:01:08.694Z,96.60
2022-10-08T09:03:47.432Z,97.00
2022-10-08T09:06:18.044Z,97.40
2022-10-08T09:08:56.235Z,97.70
2022-10-08T09:11:24.616Z,97.90
2022-10-08T09:14:14.656Z,98.10
2022-10-08T09:16:41.642Z,98.40
2022-10-08T09:19:09.830Z,98.50
2022-10-08T09:21:36.762Z,98.60
2022-10-08T09:24:03.626Z,98.80
2022-10-08T09:26:35.240Z,98.90
2022-10-08T09:29:04.097Z,99.10
2022-10-08T09:31:48.533Z,99.20
2022-10-08T09:34:19.685Z,99.30
2022-10-08T09:36:54.192Z,99.50
2022-10-08T09:39:23.955Z,99.50
2022-10-08T09:42:09.236Z,99.30
2022-10-08T09:44:41.702Z,99.30
2022-10-08T09:47:11.899Z,99.40
2022-10-08T09:49:38.698Z,99.40
2022-10-08T09:52:19.497Z,99.40
2022-10-08T09:54:53.394Z,99.60
2022-10-08T09:57:21.840Z,99.70
2022-10-08T09:59:56.381Z,99.80
2022-10-08T10:02:35.849Z,99.90
2022-10-08T10:05:05.727Z,99.90
2022-10-08T10:07:42.441Z,99.80
2022-10-08T10:10:27.274Z,99.30
2022-10-08T10:13:13.971Z,99.00
2022-10-08T10:15:47.073Z,98.70
2022-10-08T10:18:23.838Z,98.50
2022-10-08T10:20:58.640Z,98.40
2022-10-08T10:23:41.534Z,98.30
2022-10-08T10:26:33.463Z,98.20
2022-10-08T10:29:16.491Z,98.10
2022-10-08T10:31:57.764Z,98.00
2022-10-08T10:34:27.441Z,98.00
2022-10-08T10:37:12.066Z,98.00
2022-10-08T10:39:38.677Z,97.90
2022-10-08T10:42:19.281Z,98.00
2022-10-08T10:44:56.134Z,98.00
2022-10-08T10:47:30.915Z,98.00
2022-10-08T10:50:00.114Z,98.10
2022-10-08T10:52:33.714Z,98.10
2022-10-08T10:55:18.296Z,97.90
2022-10-08T10:57:53.589Z,97.80
2022-10-08T11:00:46.130Z,97.70
2022-10-08T11:03:41.748Z,97.60
2022-10-08T11:06:41.978Z,97.10
2022-10-08T11:09:36.074Z,96.90
2022-10-08T11:12:37.862Z,96.80
2022-10-08T11:15:07.551Z,96.70
2022-10-08T11:17:46.342Z,96.70
2022-10-08T11:20:30.947Z,96.60
2022-10-08T11:23:04.442Z,96.40
2022-10-08T11:26:17.816Z,96.30
2022-10-08T11:29:11.937Z,96.20
2022-10-08T11:31:43.393Z,96.00
2022-10-08T11:34:29.180Z,95.80
2022-10-08T11:37:32.580Z,95.50
2022-10-08T11:39:59.229Z,95.50
2022-10-08T11:42:39.197Z,95.40
2022-10-08T11:45:25.899Z,95.20
2022-10-08T11:47:58.336Z,94.70
2022-10-08T11:50:36.844Z,94.60
2022-10-08T11:53:15.271Z,94.50
2022-10-08T11:55:58.112Z,94.30
2022-10-08T11:58:30.886Z,94.00
2022-10-08T12:01:04.079Z,93.90
2022-10-08T12:03:33.771Z,93.70
2022-10-08T12:06:16.441Z,93.60
2022-10-08T12:08:53.052Z,93.40
2022-10-08T12:11:31.872Z,93.30
2022-10-08T12:14:17.094Z,93.20
2022-10-08T12:16:58.647Z,93.10
2022-10-08T12:19:37.258Z,93.00
2022-10-08T12:22:05.045Z,92.80
2022-10-08T12:24:37.723Z,92.60
2022-10-08T12:27:23.896Z,92.30
2022-10-08T12:29:59.622Z,92.10
2022-10-08T12:32:41.676Z,92.00
2022-10-08T12:35:28.331Z,91.80
2022-10-08T12:38:02.599Z,91.90
2022-10-08T12:40:41.486Z,91.90
2022-10-08T12:43:17.409Z,91.90
2022-10-08T12:45:54.420Z,92.30
2022-10-08T12:48:33.992Z,92.10
2022-10-08T12:51:40.154Z,92.30
2022-10-08T12:54:26.308Z,92.30
2022-10-08T12:56:53.618Z,92.40
2022-10-08T12:59:23.819Z,92.40
2022-10-08T13:01:54.251Z,92.40
2022-10-08T13:04:32.412Z,92.40
2022-10-08T13:06:59.666Z,92.30
2022-10-08T13:09:31.714Z,92.30
2022-10-08T13:12:03.942Z,92.20
2022-10-08T13:14:36.694Z,92.50
2022-10-08T13:17:04.172Z,92.60
2022-10-08T13:19:36.262Z,92.60
2022-10-08T13:22:24.800Z,92.50
2022-10-08T13:24:51.966Z,92.20
2022-10-08T13:27:27.642Z,92.00
2022-10-08T13:29:55.868Z,91.90
2022-10-08T13:32:25.739Z,91.80
2022-10-08T13:34:57.199Z,91.60
2022-10-08T13:37:41.140Z,91.20
2022-10-08T13:40:10.865Z,90.90
2022-10-08T13:42:49.574Z,90.80
2022-10-08T13:45:18.093Z,90.40
2022-10-08T13:47:45.339Z,90.10
2022-10-08T13:50:12.334Z,89.60
2022-10-08T13:52:46.259Z,89.10
2022-10-08T13:55:27.687Z,88.70
2022-10-08T13:57:55.793Z,88.20
2022-10-08T14:00:23.358Z,87.70
2022-10-08T14:02:51.739Z,87.00
2022-10-08T14:05:19.641Z,86.50
2022-10-08T14:07:49.218Z,85.70
2022-10-08T14:10:18.146Z,85.10
2022-10-08T14:12:45.412Z,84.50
2022-10-08T14:15:13.372Z,83.90
2022-10-08T14:17:40.016Z,83.30
2022-10-08T14:20:07.251Z,83.10
2022-10-08T14:22:38.773Z,83.10
2022-10-08T14:25:19.093Z,83.30
2022-10-08T14:27:46.865Z,83.40
2022-10-08T14:30:14.982Z,83.70
2022-10-08T14:32:41.971Z,83.90
2022-10-08T14:35:09.157Z,84.70
2022-10-08T14:37:36.517Z,83.70
2022-10-08T14:40:05.497Z,83.60
2022-10-08T14:42:32.233Z,83.80
2022-10-08T14:44:58.883Z,83.70
2022-10-08T14:47:25.551Z,83.30
2022-10-08T14:49:52.206Z,82.80
2022-10-08T14:52:20.506Z,82.30
2022-10-08T14:54:47.140Z,82.20
2022-10-08T14:57:14.086Z,82.30
2022-10-08T14:59:41.304Z,82.40
2022-10-08T15:02:11.029Z,82.00
2022-10-08T15:04:38.752Z,81.90
2022-10-08T15:07:05.545Z,82.10
2022-10-08T15:09:32.218Z,82.00
2022-10-08T15:11:58.884Z,82.20
2022-10-08T15:14:25.778Z,82.30
2022-10-08T15:16:52.582Z,82.30
2022-10-08T15:19:23.701Z,82.60
2022-10-08T15:21:50.978Z,82.70
2022-10-08T15:24:17.863Z,82.70
2022-10-08T15:26:44.704Z,82.80
2022-10-08T15:29:11.733Z,82.90
2022-10-08T15:31:38.472Z,83.30
2022-10-08T15:34:05.192Z,83.20
2022-10-08T15:36:37.624Z,83.10
2022-10-08T15:39:15.943Z,83.40
2022-10-08T15:41:48.040Z,83.50
2022-10-08T15:44:22.199Z,83.70
2022-10-08T15:46:51.845Z,83.80
2022-10-08T15:49:19.793Z,83.80
2022-10-08T15:51:46.474Z,83.60
2022-10-08T15:54:13.258Z,83.50
2022-10-08T15:56:40.164Z,83.30
2022-10-08T15:59:06.904Z,83.20
2022-10-08T16:01:33.601Z,82.90
2022-10-08T16:04:00.427Z,82.90
2022-10-08T16:06:31.973Z,83.00
2022-10-08T16:08:59.531Z,83.00
2022-10-08T16:11:31.806Z,83.00
2022-10-08T16:14:12.839Z,83.00
2022-10-08T16:16:39.986Z,83.10
2022-10-08T16:19:15.899Z,83.30
2022-10-08T16:21:44.026Z,83.50
2022-10-08T16:24:10.997Z,83.70
2022-10-08T16:26:39.822Z,83.90
2022-10-08T16:29:09.147Z,84.20
2022-10-08T16:31:37.474Z,84.60
2022-10-08T16:34:07.299Z,85.00
2022-10-08T16:36:36.413Z,85.60
2022-10-08T16:39:04.996Z,86.10
2022-10-08T16:41:33.525Z,86.60
2022-10-08T16:44:11.279Z,87.20
2022-10-08T16:46:42.805Z,87.70
2022-10-08T16:49:23.064Z,88.00
2022-10-08T16:51:53.979Z,88.70
2022-10-08T16:54:20.676Z,89.20
2022-10-08T16:56:47.512Z,89.60
2022-10-08T16:59:17.446Z,90.00
2022-10-08T17:01:46.651Z,90.10
2022-10-08T17:04:14.582Z,90.30
2022-10-08T17:06:41.851Z,90.40
2022-10-08T17:09:08.539Z,90.60
2022-10-08T17:11:36.738Z,90.60
2022-10-08T17:14:05.415Z,90.70
2022-10-08T17:16:32.363Z,90.80
2022-10-08T17:19:00.352Z,90.90
2022-10-08T17:21:28.341Z,91.00
2022-10-08T17:23:57.898Z,91.20
2022-10-08T17:26:26.166Z,91.40
2022-10-08T17:28:53.204Z,91.60
2022-10-08T17:31:23.274Z,91.80
2022-10-08T17:33:50.200Z,91.90
2022-10-08T17:36:22.289Z,92.10
2022-10-08T17:38:52.651Z,92.20
2022-10-08T17:41:24.776Z,92.30
2022-10-08T17:43:51.970Z,92.50
2022-10-08T17:46:21.590Z,92.60
2022-10-08T17:48:48.966Z,92.70
2022-10-08T17:51:20.790Z,92.80
2022-10-08T17:53:57.915Z,92.90
2022-10-08T17:56:25.143Z,93.00
2022-10-08T17:58:52.553Z,93.20
2022-10-08T18:01:21.568Z,93.40
2022-10-08T18:04:01.592Z,93.60
2022-10-08T18:06:29.637Z,93.80
2022-10-08T18:08:57.993Z,94.00
2022-10-08T18:11:26.433Z,94.10
2022-10-08T18:13:53.526Z,94.20
2022-10-08T18:16:21.259Z,94.20
2022-10-08T18:18:48.577Z,94.20
2022-10-08T18:21:17.624Z,94.10
2022-10-08T18:23:46.602Z,94.00
2022-10-08T18:26:24.649Z,94.00
2022-10-08T18:28:56.752Z,93.90
2022-10-08T18:31:28.259Z,93.90
2022-10-08T18:33:58.033Z,93.80
2022-10-08T18:36:27.198Z,93.80
2022-10-08T18:38:56.619Z,93.80
2022-10-08T18:41:38.786Z,94.20
2022-10-08T18:44:06.532Z,93.80
2022-10-08T18:46:37.057Z,93.70
2022-10-08T18:49:05.144Z,93.70
2022-10-08T18:51:33.629Z,93.70
2022-10-08T18:54:02.083Z,93.60
2022-10-08T18:56:31.561Z,93.70
2022-10-08T18:59:01.598Z,93.70
2022-10-08T19:01:38.485Z,93.80
2022-10-08T19:04:08.855Z,93.90
2022-10-08T19:06:38.161Z,93.90
2022-10-08T19:09:06.058Z,93.90
2022-10-08T19:11:44.393Z,94.00
2022-10-08T19:14:13.972Z,94.10
2022-10-08T19:16:41.908Z,94.10
2022-10-08T19:19:14.457Z,94.20
2022-10-08T19:21:41.490Z,94.20
2022-10-08T19:24:12.750Z,94.20
2022-10-08T19:26:39.797Z,94.20
2022-10-08T19:29:06.572Z,94.30
2022-10-08T19:31:35.435Z,94.40
2022-10-08T19:34:03.673Z,94.50
2022-10-08T19:36:32.770Z,94.50
2022-10-08T19:39:02.110Z,94.40
2022-10-08T19:41:29.616Z,94.30
2022-10-08T19:43:57.896Z,94.20
2022-10-08T19:46:26.200Z,94.20
2022-10-08T19:48:56.266Z,94.10
2022-10-08T19:51:24.250Z,94.00
2022-10-08T19:53:51.280Z,94.00
2022-10-08T19:56:19.022Z,93.90
2022-10-08T19:58:48.657Z,93.80
2022-10-08T20:01:21.687Z,93.80
2022-10-08T20:03:48.606Z,93.80
2022-10-08T20:06:23.993Z,93.80
2022-10-08T20:08:57.105Z,93.80
2022-10-08T20:11:24.429Z,93.80
2022-10-08T20:13:52.795Z,93.90
2022-10-08T20:16:23.213Z,93.90
2022-10-08T20:18:55.698Z,93.90
2022-10-08T20:21:23.105Z,94.00
2022-10-08T20:23:49.772Z,94.00
2022-10-08T20:26:19.433Z,94.10
2022-10-08T20:28:48.485Z,94.20
2022-10-08T20:31:17.971Z,94.20
2022-10-08T20:33:46.052Z,94.30
2022-10-08T20:36:15.937Z,94.40
2022-10-08T20:38:43.798Z,94.40
2022-10-08T20:41:11.023Z,94.50
2022-10-08T20:43:38.771Z,94.50
2022-10-08T20:46:08.276Z,94.50
2022-10-08T20:48:39.346Z,94.60
2022-10-08T20:51:08.888Z,94.60
2022-10-08T20:53:35.986Z,94.60
2022-10-08T20:56:05.277Z,94.70
2022-10-08T20:58:32.497Z,94.80
2022-10-08T21:01:17.456Z,94.80
2022-10-08T21:03:45.153Z,95.00
2022-10-08T21:06:14.057Z,95.30
2022-10-08T21:08:42.642Z,95.10
2022-10-08T21:11:13.010Z,95.20
2022-10-08T21:13:39.732Z,95.30
2022-10-08T21:16:12.719Z,95.30
2022-10-08T21:18:39.890Z,95.40
2022-10-08T21:21:09.888Z,95.50
2022-10-08T21:23:37.091Z,95.60
2022-10-08T21:26:12.530Z,95.70
2022-10-08T21:28:40.430Z,95.80
2022-10-08T21:31:08.528Z,95.90
2022-10-08T21:33:37.154Z,96.00
2022-10-08T21:36:05.778Z,96.00
2022-10-08T21:38:33.415Z,96.10
2022-10-08T21:41:06.107Z,96.10
2022-10-08T21:43:32.791Z,96.10
2022-10-08T21:46:01.110Z,96.20
2022-10-08T21:48:29.138Z,96.30
2022-10-08T21:50:57.098Z,96.30
2022-10-08T21:53:25.086Z,96.40
2022-10-08T21:56:09.024Z,96.50
2022-10-08T21:58:38.988Z,96.50
2022-10-08T22:01:18.455Z,96.60
2022-10-08T22:03:45.139Z,96.70
2022-10-08T22:06:11.822Z,96.70
2022-10-08T22:08:38.442Z,96.80
2022-10-08T22:11:06.198Z,96.90
2022-10-08T22:13:33.043Z,97.10
2022-10-08T22:16:01.908Z,97.20
2022-10-08T22:18:31.798Z,97.30
2022-10-08T22:21:11.829Z,97.40
2022-10-08T22:23:38.529Z,97.50
2022-10-08T22:26:08.640Z,97.50
2022-10-08T22:28:36.415Z,97.60
2022-10-08T22:31:05.218Z,97.60
2022-10-08T22:33:32.686Z,97.70
2022-10-08T22:36:04.544Z,97.80
2022-10-08T22:38:35.464Z,97.60
2022-10-08T22:41:08.185Z,98.00
2022-10-08T22:43:36.730Z,98.10
2022-10-08T22:46:05.898Z,98.20
2022-10-08T22:48:33.544Z,98.30
2022-10-08T22:51:14.061Z,98.30
2022-10-08T22:53:41.361Z,98.50
2022-10-08T22:56:15.354Z,98.50
2022-10-08T22:58:42.134Z,98.60
2022-10-08T23:01:11.207Z,98.60
2022-10-08T23:03:38.630Z,98.70
2022-10-08T23:06:08.105Z,98.80
2022-10-08T23:08:35.902Z,98.80
2022-10-08T23:11:04.993Z,98.80
2022-10-08T23:13:32.386Z,98.90
2022-10-08T23:16:11.349Z,98.90
2022-10-08T23:18:40.753Z,99.30
2022-10-08T23:21:10.652Z,99.10
2022-10-08T23:23:37.256Z,99.20
2022-10-08T23:26:05.992Z,99.20
2022-10-08T23:28:34.811Z,99.30
2022-10-08T23:31:07.288Z,99.40
2022-10-08T23:33:34.476Z,99.50
2022-10-08T23:36:01.150Z,99.50
2022-10-08T23:38:27.900Z,99.60
2022-10-08T23:40:58.978Z,99.70
2022-10-08T23:43:26.521Z,99.80
2022-10-08T23:45:53.172Z,99.80
2022-10-08T23:48:19.832Z,99.90
2022-10-08T23:50:50.721Z,99.90
2022-10-08T23:53:18.861Z,99.90
2022-10-08T23:55:45.974Z,99.90
2022-10-08T23:58:13.570Z,99.90
