createdAt,value
2019-01-11T00:01:23.120Z,13.43
2019-01-11T00:04:02.675Z,12.70
2019-01-11T00:06:42.832Z,13.20
2019-01-11T00:09:10.472Z,14.27
2019-01-11T00:11:57.485Z,14.37
2019-01-11T00:14:44.546Z,15.33
2019-01-11T00:17:24.198Z,14.80
2019-01-11T00:20:04.321Z,16.33
2019-01-11T00:22:44.400Z,16.77
2019-01-11T00:25:24.314Z,17.33
2019-01-11T00:28:04.365Z,16.07
2019-01-11T00:30:44.296Z,17.27
2019-01-11T00:33:24.418Z,16.90
2019-01-11T00:36:04.404Z,16.07
2019-01-11T00:38:44.495Z,16.10
2019-01-11T00:41:24.469Z,15.83
2019-01-11T00:44:04.614Z,17.37
2019-01-11T00:46:44.696Z,17.13
2019-01-11T00:49:24.748Z,17.20
2019-01-11T00:52:04.741Z,17.80
2019-01-11T00:54:44.570Z,17.70
2019-01-11T00:57:12.176Z,17.40
2019-01-11T00:59:59.200Z,17.67
2019-01-11T01:02:46.294Z,17.87
2019-01-11T01:05:26.546Z,17.20
2019-01-11T01:08:06.608Z,16.43
2019-01-11T01:10:46.653Z,15.87
2019-01-11T01:13:26.701Z,15.20
2019-01-11T01:16:06.738Z,15.03
2019-01-11T01:18:46.527Z,15.30
2019-01-11T01:21:26.478Z,15.70
2019-01-11T01:24:06.258Z,14.73
2019-01-11T01:26:46.149Z,14.77
2019-01-11T01:29:26.262Z,15.50
2019-01-11T01:32:06.269Z,14.97
2019-01-11T01:34:46.280Z,15.10
2019-01-11T01:37:14.002Z,15.40
2019-01-11T01:40:01.030Z,15.27
2019-01-11T01:42:48.058Z,15.50
2019-01-11T01:45:27.596Z,15.30
2019-01-11T01:48:07.639Z,15.50
2019-01-11T01:50:47.767Z,15.07
2019-01-11T01:53:27.763Z,15.83
2019-01-11T01:56:07.801Z,16.60
2019-01-11T01:58:47.978Z,15.80
2019-01-11T02:01:28.081Z,16.07
2019-01-11T02:04:08.200Z,16.33
2019-01-11T02:06:48.353Z,15.47
2019-01-11T02:09:28.249Z,17.00
2019-01-11T02:12:08.380Z,17.33
2019-01-11T02:14:48.343Z,16.47
2019-01-11T02:17:28.421Z,16.60
2019-01-11T02:20:08.464Z,17.03
2019-01-11T02:22:48.664Z,17.83
2019-01-11T02:25:28.804Z,17.50
2019-01-11T02:28:08.933Z,17.20
2019-01-11T02:30:49.003Z,19.07
2019-01-11T02:33:28.739Z,17.77
2019-01-11T02:36:08.735Z,17.50
2019-01-11T02:38:48.714Z,18.00
2019-01-11T02:41:28.559Z,18.27
2019-01-11T02:44:08.471Z,18.00
2019-01-11T02:46:48.516Z,17.93
2019-01-11T02:49:28.437Z,18.93
2019-01-11T02:52:08.584Z,18.87
2019-01-11T02:54:48.743Z,19.63
2019-01-11T02:57:28.869Z,19.07
2019-01-11T03:00:09.081Z,19.23
2019-01-11T03:02:49.188Z,20.17
2019-01-11T03:05:29.322Z,20.70
2019-01-11T03:08:09.371Z,20.87
2019-01-11T03:10:49.506Z,20.60
2019-01-11T03:13:29.492Z,21.20
2019-01-11T03:16:09.683Z,21.23
2019-01-11T03:18:49.618Z,20.90
2019-01-11T03:21:29.623Z,22.43
2019-01-11T03:24:09.644Z,21.00
2019-01-11T03:26:49.759Z,22.33
2019-01-11T03:29:29.809Z,22.50
2019-01-11T03:32:09.787Z,22.77
2019-01-11T03:35:09.416Z,22.27
2019-01-11T03:37:48.962Z,21.90
2019-01-11T03:40:29.017Z,22.73
2019-01-11T03:43:09.106Z,22.50
2019-01-11T03:45:49.137Z,23.03
2019-01-11T03:48:29.122Z,21.47
2019-01-11T03:51:09.225Z,21.57
2019-01-11T03:53:49.438Z,21.77
2019-01-11T03:56:29.617Z,22.27
2019-01-11T03:59:09.307Z,22.77
2019-01-11T04:01:49.528Z,21.33
2019-01-11T04:04:29.718Z,21.50
2019-01-11T04:07:09.937Z,22.17
2019-01-11T04:09:50.044Z,20.90
2019-01-11T04:12:30.159Z,20.87
2019-01-11T04:15:11.039Z,20.97
2019-01-11T04:18:10.745Z,21.73
2019-01-11T04:20:51.342Z,21.13
2019-01-11T04:23:31.099Z,19.87
2019-01-11T04:26:11.107Z,19.73
2019-01-11T04:28:50.945Z,19.30
2019-01-11T04:31:18.495Z,19.50
2019-01-11T04:34:05.505Z,18.87
2019-01-11T04:36:52.534Z,19.40
2019-01-11T04:39:32.838Z,18.87
2019-01-11T04:42:12.555Z,18.33
2019-01-11T04:44:52.282Z,18.00
2019-01-11T04:47:32.000Z,18.80
2019-01-11T04:50:11.947Z,18.53
2019-01-11T04:52:51.879Z,19.23
2019-01-11T04:55:31.941Z,19.33
2019-01-11T04:58:11.901Z,18.33
2019-01-11T05:00:52.058Z,18.20
2019-01-11T05:03:32.105Z,18.23
2019-01-11T05:06:12.073Z,18.50
2019-01-11T05:08:51.975Z,18.60
2019-01-11T05:11:31.992Z,18.13
2019-01-11T05:14:11.950Z,19.03
2019-01-11T05:16:51.951Z,18.47
2019-01-11T05:19:31.912Z,17.97
2019-01-11T05:22:11.732Z,19.63
2019-01-11T05:24:51.721Z,19.00
2019-01-11T05:27:31.847Z,19.37
2019-01-11T05:30:11.788Z,19.30
2019-01-11T05:32:51.818Z,19.67
2019-01-11T05:35:31.614Z,18.50
2019-01-11T05:37:59.232Z,19.80
2019-01-11T05:40:46.223Z,20.00
2019-01-11T05:43:25.846Z,19.80
2019-01-11T05:46:05.840Z,20.07
2019-01-11T05:48:45.602Z,20.20
2019-01-11T05:51:25.521Z,20.40
2019-01-11T05:54:05.542Z,22.40
2019-01-11T05:56:45.522Z,21.97
2019-01-11T05:59:25.541Z,22.17
2019-01-11T06:02:05.763Z,21.70
2019-01-11T06:04:47.387Z,23.10
2019-01-11T06:07:31.566Z,22.83
2019-01-11T06:10:11.941Z,21.90
2019-01-11T06:12:51.981Z,23.20
2019-01-11T06:15:32.133Z,24.07
2019-01-11T06:18:12.278Z,24.07
2019-01-11T06:20:52.162Z,24.10
2019-01-11T06:23:31.989Z,23.40
2019-01-11T06:26:11.985Z,25.33
2019-01-11T06:28:52.027Z,24.00
2019-01-11T06:31:32.312Z,24.37
2019-01-11T06:34:12.258Z,24.97
2019-01-11T06:36:52.212Z,24.23
2019-01-11T06:39:32.207Z,23.67
2019-01-11T06:42:31.766Z,24.47
2019-01-11T06:45:11.336Z,22.90
2019-01-11T06:47:51.294Z,24.83
2019-01-11T06:50:36.472Z,25.03
2019-01-11T06:53:13.216Z,25.63
2019-01-11T06:55:53.359Z,25.77
2019-01-11T06:58:33.320Z,25.83
2019-01-11T07:01:13.234Z,27.00
2019-01-11T07:03:53.518Z,26.40
2019-01-11T07:06:33.193Z,26.83
2019-01-11T07:09:00.784Z,23.97
2019-01-11T07:11:47.765Z,25.57
2019-01-11T07:14:27.521Z,24.33
2019-01-11T07:17:07.533Z,23.40
2019-01-11T07:19:47.604Z,24.10
2019-01-11T07:22:15.172Z,24.70
2019-01-11T07:25:02.222Z,24.77
2019-01-11T07:31:15.236Z,23.70
2019-01-11T07:33:55.893Z,24.20
2019-01-11T07:36:36.706Z,23.53
2019-01-11T07:39:36.591Z,23.80
2019-01-11T07:42:16.261Z,23.40
2019-01-11T07:44:56.245Z,24.23
2019-01-11T07:47:24.215Z,22.83
2019-01-11T07:50:12.683Z,24.20
2019-01-11T07:52:52.604Z,25.60
2019-01-11T07:55:32.643Z,25.10
2019-01-11T07:58:12.750Z,24.53
2019-01-11T08:00:52.532Z,25.17
2019-01-11T08:03:32.436Z,24.77
2019-01-11T08:06:12.468Z,23.40
2019-01-11T08:08:53.791Z,24.40
2019-01-11T08:11:33.593Z,24.63
2019-01-11T08:14:13.608Z,25.43
2019-01-11T08:16:53.743Z,25.70
2019-01-11T08:19:33.972Z,27.17
2019-01-11T08:25:30.780Z,25.83
2019-01-11T08:28:11.955Z,25.77
2019-01-11T08:30:51.637Z,27.50
2019-01-11T08:33:32.799Z,25.37
2019-01-11T08:36:00.636Z,28.30
2019-01-11T08:38:47.624Z,27.47
2019-01-11T08:41:27.645Z,28.10
2019-01-11T08:43:55.188Z,28.50
2019-01-11T08:46:42.238Z,26.90
2019-01-11T08:49:29.238Z,26.17
2019-01-11T08:52:09.385Z,27.77
2019-01-11T08:54:49.439Z,27.70
2019-01-11T08:57:30.396Z,28.40
2019-01-11T09:00:10.306Z,29.60
2019-01-11T09:02:50.266Z,28.63
2019-01-11T09:05:30.363Z,27.50
2019-01-11T09:07:57.977Z,26.90
2019-01-11T09:10:44.998Z,29.00
2019-01-11T09:13:25.357Z,28.20
2019-01-11T09:16:05.226Z,29.00
2019-01-11T09:18:52.328Z,27.60
2019-01-11T09:21:32.320Z,26.20
2019-01-11T09:24:12.384Z,28.30
2019-01-11T09:26:39.950Z,28.13
2019-01-11T09:29:26.996Z,27.63
2019-01-11T09:32:07.485Z,27.90
2019-01-11T09:34:47.540Z,27.13
2019-01-11T09:37:27.490Z,27.27
2019-01-11T09:40:07.795Z,27.20
2019-01-11T09:42:47.679Z,27.60
2019-01-11T09:45:27.897Z,26.43
2019-01-11T09:48:07.647Z,27.00
2019-01-11T09:50:47.580Z,28.67
2019-01-11T09:53:27.740Z,28.03
2019-01-11T09:56:07.558Z,27.70
2019-01-11T09:58:47.769Z,26.50
2019-01-11T10:01:27.678Z,28.47
2019-01-11T10:04:09.479Z,27.90
2019-01-11T10:09:50.857Z,27.30
2019-01-11T10:12:30.621Z,26.87
2019-01-11T10:15:10.745Z,27.00
2019-01-11T10:17:51.585Z,27.00
2019-01-11T10:20:31.992Z,25.60
2019-01-11T10:23:12.186Z,26.67
2019-01-11T10:25:52.112Z,26.70
2019-01-11T10:28:32.156Z,26.20
2019-01-11T10:31:12.221Z,24.77
2019-01-11T10:33:52.365Z,26.43
2019-01-11T10:36:32.298Z,25.77
2019-01-11T10:39:12.239Z,24.40
2019-01-11T10:41:52.274Z,22.97
2019-01-11T10:44:32.178Z,24.50
2019-01-11T10:47:12.301Z,23.57
2019-01-11T10:49:52.158Z,23.63
2019-01-11T10:52:32.164Z,24.53
2019-01-11T10:55:11.997Z,22.63
2019-01-11T10:57:39.606Z,22.97
2019-01-11T11:00:26.721Z,21.53
2019-01-11T11:03:06.903Z,21.63
2019-01-11T11:05:47.102Z,24.23
2019-01-11T11:08:27.237Z,23.60
2019-01-11T11:11:07.467Z,22.23
2019-01-11T11:13:47.425Z,22.83
2019-01-11T11:16:27.349Z,21.77
2019-01-11T11:19:07.608Z,21.43
2019-01-11T11:21:47.587Z,20.17
2019-01-11T11:24:27.437Z,20.03
2019-01-11T11:26:55.062Z,18.80
2019-01-11T11:29:42.036Z,17.87
2019-01-11T11:32:28.180Z,17.07
2019-01-11T11:35:08.727Z,15.17
2019-01-11T11:37:48.753Z,15.13
2019-01-11T11:40:28.824Z,14.07
2019-01-11T11:43:08.923Z,13.67
2019-01-11T11:45:48.902Z,12.03
2019-01-11T11:48:28.964Z,11.73
2019-01-11T11:51:09.147Z,11.43
2019-01-11T11:53:49.868Z,10.33
2019-01-11T11:56:30.166Z,11.00
2019-01-11T11:59:10.059Z,9.80
2019-01-11T12:01:52.427Z,9.60
2019-01-11T12:04:31.933Z,8.37
2019-01-11T12:07:12.360Z,7.80
2019-01-11T12:09:52.151Z,8.63
2019-01-11T12:12:32.143Z,8.33
2019-01-11T12:15:11.988Z,7.27
2019-01-11T12:17:52.060Z,8.10
2019-01-11T12:20:32.113Z,8.47
2019-01-11T12:23:12.088Z,8.07
2019-01-11T12:25:51.969Z,7.80
2019-01-11T12:28:31.933Z,8.50
2019-01-11T12:31:12.049Z,8.77
2019-01-11T12:33:52.221Z,8.80
2019-01-11T12:36:32.248Z,8.00
2019-01-11T12:39:12.282Z,8.50
2019-01-11T12:41:52.221Z,8.80
2019-01-11T12:44:32.311Z,8.77
2019-01-11T12:46:59.897Z,9.80
2019-01-11T12:49:46.920Z,9.37
2019-01-11T12:52:33.955Z,11.20
2019-01-11T12:55:14.031Z,10.30
2019-01-11T13:00:37.049Z,9.87
2019-01-11T13:03:17.221Z,10.10
2019-01-11T13:05:57.361Z,10.23
2019-01-11T13:08:37.185Z,9.47
2019-01-11T13:11:18.169Z,10.83
2019-01-11T13:13:57.741Z,9.70
2019-01-11T13:16:38.381Z,9.20
2019-01-11T13:19:18.808Z,8.17
2019-01-11T13:22:00.716Z,8.67
2019-01-11T13:24:41.079Z,7.50
2019-01-11T13:27:21.156Z,7.27
2019-01-11T13:30:01.232Z,8.03
2019-01-11T13:32:41.543Z,8.13
2019-01-11T13:35:21.273Z,8.50
2019-01-11T13:38:01.342Z,7.47
2019-01-11T13:40:41.321Z,7.53
2019-01-11T13:43:21.313Z,7.63
2019-01-11T13:46:01.379Z,6.63
2019-01-11T13:48:41.367Z,6.50
2019-01-11T13:51:21.445Z,7.00
2019-01-11T13:54:01.481Z,5.83
2019-01-11T13:56:41.266Z,6.03
2019-01-11T13:59:08.997Z,5.60
2019-01-11T14:01:55.995Z,6.50
2019-01-11T14:04:36.592Z,5.27
2019-01-11T14:07:16.286Z,5.90
2019-01-11T14:09:56.245Z,5.73
2019-01-11T14:12:36.237Z,5.77
2019-01-11T14:15:16.310Z,5.33
2019-01-11T14:17:43.945Z,5.07
2019-01-11T14:20:30.957Z,5.30
2019-01-11T14:23:18.021Z,4.23
2019-01-11T14:25:58.447Z,4.77
2019-01-11T14:31:21.474Z,4.23
2019-01-11T14:34:01.374Z,3.80
2019-01-11T14:36:41.917Z,4.17
2019-01-11T14:42:04.733Z,3.70
2019-01-11T14:44:44.765Z,4.57
2019-01-11T14:47:26.357Z,4.23
2019-01-11T14:50:06.757Z,5.07
2019-01-11T14:52:46.757Z,4.63
2019-01-11T14:55:26.687Z,4.23
2019-01-11T14:58:06.797Z,3.70
2019-01-11T15:00:46.665Z,3.57
2019-01-11T15:03:26.591Z,4.20
2019-01-11T15:06:06.707Z,3.00
2019-01-11T15:08:46.422Z,3.50
2019-01-11T15:11:26.587Z,4.00
2019-01-11T15:14:06.453Z,3.83
2019-01-11T15:16:46.556Z,4.00
2019-01-11T15:19:26.426Z,4.23
2019-01-11T15:22:06.403Z,3.90
2019-01-11T15:24:46.363Z,4.53
2019-01-11T15:27:26.470Z,3.77
2019-01-11T15:30:06.656Z,5.37
2019-01-11T15:32:46.633Z,12.30
2019-01-11T15:35:26.782Z,8.40
2019-01-11T15:38:06.986Z,6.97
2019-01-11T15:40:46.641Z,7.40
2019-01-11T15:43:26.762Z,10.20
2019-01-11T15:46:07.057Z,10.63
2019-01-11T15:48:46.725Z,6.03
2019-01-11T15:51:30.334Z,5.80
2019-01-11T15:54:10.849Z,3.80
2019-01-11T15:56:50.978Z,3.60
2019-01-11T15:59:30.928Z,3.90
2019-01-11T16:02:11.057Z,4.90
2019-01-11T16:10:20.017Z,5.67
2019-01-11T16:15:52.425Z,3.90
2019-01-11T16:21:16.974Z,2.67
2019-01-11T16:26:42.924Z,3.00
2019-01-11T16:29:22.858Z,2.80
2019-01-11T16:32:02.808Z,3.70
2019-01-11T16:34:42.680Z,3.80
2019-01-11T16:37:22.863Z,4.50
2019-01-11T16:45:55.110Z,2.90
2019-01-11T16:48:35.134Z,5.23
2019-01-11T16:51:16.258Z,7.00
2019-01-11T16:53:55.977Z,6.23
2019-01-11T16:56:35.964Z,5.57
2019-01-11T16:59:16.181Z,9.00
2019-01-11T17:01:56.121Z,5.03
2019-01-11T17:04:36.112Z,4.50
2019-01-11T17:10:02.158Z,7.40
2019-01-11T17:15:28.391Z,4.20
2019-01-11T17:18:08.818Z,3.90
2019-01-11T17:20:48.418Z,4.00
2019-01-11T17:23:28.442Z,3.47
2019-01-11T17:26:08.518Z,3.53
2019-01-11T17:28:48.579Z,3.60
2019-01-11T17:31:29.638Z,3.73
2019-01-11T17:34:09.598Z,3.47
2019-01-11T17:36:49.922Z,3.63
2019-01-11T17:39:29.975Z,3.97
2019-01-11T17:42:09.991Z,3.57
2019-01-11T17:44:49.877Z,3.70
2019-01-11T17:50:15.633Z,2.73
2019-01-11T17:52:59.751Z,2.83
2019-01-11T17:55:37.526Z,3.00
2019-01-11T17:58:18.568Z,2.63
2019-01-11T18:01:02.439Z,3.03
2019-01-11T18:06:28.872Z,3.73
2019-01-11T18:11:57.724Z,4.20
2019-01-11T18:20:12.341Z,4.03
2019-01-11T18:22:52.332Z,4.17
2019-01-11T18:25:32.242Z,4.60
2019-01-11T18:28:12.107Z,4.87
2019-01-11T18:30:51.916Z,5.53
2019-01-11T18:33:32.115Z,4.67
2019-01-11T18:36:12.110Z,5.20
2019-01-11T18:38:52.180Z,4.33
2019-01-11T18:41:32.335Z,4.90
2019-01-11T18:44:12.164Z,4.43
2019-01-11T18:46:52.268Z,4.47
2019-01-11T18:49:32.388Z,5.50
2019-01-11T18:52:12.353Z,4.30
2019-01-11T18:54:52.332Z,3.70
2019-01-11T18:57:32.258Z,4.30
2019-01-11T19:00:12.347Z,4.17
2019-01-11T19:02:52.255Z,4.40
2019-01-11T19:05:32.447Z,4.33
2019-01-11T19:08:12.548Z,5.10
2019-01-11T19:10:52.742Z,5.00
2019-01-11T19:13:32.734Z,5.10
2019-01-11T19:18:57.090Z,4.70
2019-01-11T19:21:36.650Z,4.70
2019-01-11T19:24:16.807Z,4.83
2019-01-11T19:26:56.994Z,4.40
2019-01-11T19:29:36.859Z,4.37
2019-01-11T19:35:02.752Z,4.20
2019-01-11T19:37:42.924Z,4.07
2019-01-11T19:40:22.843Z,3.93
2019-01-11T19:43:02.796Z,4.30
2019-01-11T19:45:42.643Z,4.57
2019-01-11T19:48:22.817Z,5.70
2019-01-11T19:51:03.002Z,4.50
2019-01-11T19:53:44.140Z,4.70
2019-01-11T19:56:23.947Z,5.23
2019-01-11T19:59:04.004Z,4.70
2019-01-11T20:01:44.146Z,4.87
2019-01-11T20:04:24.261Z,3.97
2019-01-11T20:07:04.318Z,4.43
2019-01-11T20:09:44.246Z,4.13
2019-01-11T20:12:24.273Z,3.70
2019-01-11T20:15:05.674Z,4.30
2019-01-11T20:17:45.372Z,3.83
2019-01-11T20:20:25.364Z,3.27
2019-01-11T20:23:05.550Z,4.33
2019-01-11T20:28:31.374Z,3.13
2019-01-11T20:31:11.471Z,3.40
2019-01-11T20:33:51.455Z,3.50
2019-01-11T20:36:31.307Z,3.27
2019-01-11T20:38:58.985Z,3.40
2019-01-11T20:41:46.080Z,3.60
2019-01-11T20:44:26.476Z,3.10
2019-01-11T20:47:06.458Z,3.00
2019-01-11T20:49:46.311Z,2.80
2019-01-11T20:52:13.968Z,2.57
2019-01-11T20:55:01.058Z,2.40
2019-01-11T20:57:48.060Z,2.40
2019-01-11T21:03:13.780Z,1.60
2019-01-11T21:06:00.836Z,1.93
2019-01-11T21:08:40.795Z,2.03
2019-01-11T21:11:21.016Z,1.63
2019-01-11T21:13:48.653Z,1.47
2019-01-11T21:16:35.692Z,1.73
2019-01-11T21:19:15.988Z,1.53
2019-01-11T21:21:55.848Z,1.60
2019-01-11T21:24:35.722Z,1.73
2019-01-11T21:27:15.838Z,1.77
2019-01-11T21:32:41.668Z,2.10
2019-01-11T21:35:21.506Z,1.90
2019-01-11T21:38:01.483Z,2.03
2019-01-11T21:40:41.468Z,2.20
2019-01-11T21:43:09.203Z,2.10
2019-01-11T21:46:03.158Z,2.40
2019-01-11T21:48:38.647Z,2.83
2019-01-11T21:51:18.761Z,2.80
2019-01-11T21:53:58.744Z,2.90
2019-01-11T21:56:39.111Z,3.10
2019-01-11T21:59:19.263Z,3.17
2019-01-11T22:01:59.337Z,3.73
2019-01-11T22:04:39.231Z,3.77
2019-01-11T22:07:19.227Z,4.07
2019-01-11T22:09:59.198Z,4.17
2019-01-11T22:12:39.219Z,4.33
2019-01-11T22:15:19.078Z,3.93
2019-01-11T22:17:59.244Z,4.50
2019-01-11T22:20:39.357Z,4.50
2019-01-11T22:23:23.778Z,4.70
2019-01-11T22:26:01.465Z,4.73
2019-01-11T22:28:41.729Z,5.37
2019-01-11T22:31:21.930Z,5.70
2019-01-11T22:34:02.034Z,5.67
2019-01-11T22:36:41.890Z,5.83
2019-01-11T22:39:22.117Z,6.73
2019-01-11T22:42:03.520Z,6.20
2019-01-11T22:44:44.040Z,5.20
2019-01-11T22:47:24.002Z,4.50
2019-01-11T22:50:03.917Z,4.93
2019-01-11T22:52:43.836Z,4.77
2019-01-11T22:55:23.864Z,5.13
2019-01-11T22:58:04.048Z,4.30
2019-01-11T23:00:44.703Z,4.93
2019-01-11T23:03:25.421Z,4.80
2019-01-11T23:06:09.022Z,4.87
2019-01-11T23:08:47.095Z,4.40
2019-01-11T23:11:27.082Z,4.23
2019-01-11T23:14:06.970Z,4.20
2019-01-11T23:16:46.813Z,3.97
2019-01-11T23:19:26.676Z,3.80
2019-01-11T23:22:06.675Z,3.60
2019-01-11T23:24:46.667Z,3.70
2019-01-11T23:27:26.675Z,3.97
2019-01-11T23:30:06.827Z,4.63
2019-01-11T23:32:46.927Z,3.73
2019-01-11T23:35:27.008Z,3.60
2019-01-11T23:38:06.873Z,4.00
2019-01-11T23:40:46.811Z,4.00
2019-01-11T23:43:26.657Z,3.77
2019-01-11T23:46:06.767Z,3.60
2019-01-11T23:48:46.586Z,4.17
2019-01-11T23:51:14.212Z,3.70
2019-01-11T23:54:01.247Z,4.70
2019-01-11T23:56:41.769Z,4.60
