createdAt,value
2018-06-11T00:01:20.267Z,101140.24
2018-06-11T00:03:48.335Z,101133.59
2018-06-11T00:06:16.364Z,101132.92
2018-06-11T00:08:44.444Z,101133.47
2018-06-11T00:11:12.488Z,101135.55
2018-06-11T00:13:40.532Z,101138.69
2018-06-11T00:16:08.613Z,101140.77
2018-06-11T00:18:36.652Z,101137.90
2018-06-11T00:21:04.703Z,101137.84
2018-06-11T00:23:33.455Z,101138.53
2018-06-11T00:26:01.520Z,101142.30
2018-06-11T00:28:29.568Z,101146.64
2018-06-11T00:30:57.784Z,101151.80
2018-06-11T00:33:25.840Z,101153.44
2018-06-11T00:35:53.881Z,101151.41
2018-06-11T00:38:21.940Z,101151.55
2018-06-11T00:40:50.034Z,101152.84
2018-06-11T00:43:18.068Z,101145.28
2018-06-11T00:45:46.124Z,101144.61
2018-06-11T00:48:14.184Z,101158.67
2018-06-11T00:50:42.252Z,101156.25
2018-06-11T00:53:10.296Z,101157.36
2018-06-11T00:55:49.881Z,101155.52
2018-06-11T00:58:17.925Z,101148.28
2018-06-11T01:00:45.975Z,101152.61
2018-06-11T01:03:14.024Z,101150.34
2018-06-11T01:05:42.072Z,101146.61
2018-06-11T01:08:10.109Z,101149.10
2018-06-11T01:10:38.163Z,101148.60
2018-06-11T01:13:06.221Z,101152.52
2018-06-11T01:15:34.295Z,101150.69
2018-06-11T01:18:02.386Z,101149.30
2018-06-11T01:20:30.429Z,101147.83
2018-06-11T01:22:58.477Z,101147.59
2018-06-11T01:25:26.584Z,101147.02
2018-06-11T01:27:54.651Z,101144.98
2018-06-11T01:30:22.735Z,101153.49
2018-06-11T01:32:50.779Z,101155.98
2018-06-11T01:35:18.848Z,101148.70
2018-06-11T01:37:46.876Z,101150.03
2018-06-11T01:40:14.915Z,101148.56
2018-06-11T01:42:42.951Z,101143.94
2018-06-11T01:45:11.004Z,101138.87
2018-06-11T01:47:39.034Z,101132.33
2018-06-11T01:50:07.080Z,101129.30
2018-06-11T01:52:35.128Z,101130.94
2018-06-11T01:55:03.173Z,101133.59
2018-06-11T01:57:31.207Z,101129.03
2018-06-11T01:59:59.250Z,101125.86
2018-06-11T02:02:27.286Z,101125.34
2018-06-11T02:04:55.320Z,101119.39
2018-06-11T02:07:23.349Z,101124.83
2018-06-11T02:09:51.401Z,101126.67
2018-06-11T02:12:19.444Z,101119.31
2018-06-11T02:14:47.492Z,101117.91
2018-06-11T02:17:15.565Z,101116.52
2018-06-11T02:19:43.599Z,101119.17
2018-06-11T02:22:11.628Z,101111.61
2018-06-11T02:24:39.665Z,101108.81
2018-06-11T02:27:07.692Z,101114.47
2018-06-11T02:29:35.724Z,101116.88
2018-06-11T02:32:03.757Z,101116.53
2018-06-11T02:34:31.800Z,101120.20
2018-06-11T02:36:59.820Z,101121.31
2018-06-11T02:39:27.960Z,101126.32
2018-06-11T02:41:55.991Z,101119.55
2018-06-11T02:44:24.036Z,101119.40
2018-06-11T02:46:52.060Z,101126.67
2018-06-11T02:49:20.110Z,101140.70
2018-06-11T02:51:48.144Z,101129.97
2018-06-11T02:54:16.193Z,101132.18
2018-06-11T02:56:44.240Z,101141.20
2018-06-11T02:59:12.291Z,101146.73
2018-06-11T03:01:40.332Z,101141.52
2018-06-11T03:04:08.368Z,101141.38
2018-06-11T03:06:36.451Z,101149.37
2018-06-11T03:09:06.533Z,101147.02
2018-06-11T03:11:34.616Z,101148.63
2018-06-11T03:14:02.652Z,101142.83
2018-06-11T03:16:30.697Z,101154.38
2018-06-11T03:18:58.733Z,101143.55
2018-06-11T03:21:26.780Z,101139.16
2018-06-11T03:23:54.849Z,101146.58
2018-06-11T03:26:22.892Z,101142.39
2018-06-11T03:28:50.931Z,101149.37
2018-06-11T03:31:19.004Z,101148.56
2018-06-11T03:33:47.143Z,101150.55
2018-06-11T03:36:15.195Z,101146.52
2018-06-11T03:38:43.224Z,101148.70
2018-06-11T03:41:11.272Z,101147.83
2018-06-11T03:43:39.303Z,101154.47
2018-06-11T03:46:07.351Z,101157.09
2018-06-11T03:48:35.425Z,101162.09
2018-06-11T03:51:03.465Z,101154.73
2018-06-11T03:53:31.496Z,101160.55
2018-06-11T03:55:59.552Z,101162.33
2018-06-11T03:58:27.588Z,101158.92
2018-06-11T04:00:55.651Z,101162.09
2018-06-11T04:03:23.685Z,101161.28
2018-06-11T04:05:51.727Z,101159.09
2018-06-11T04:08:19.767Z,101163.28
2018-06-11T04:10:47.830Z,101168.27
2018-06-11T04:13:15.852Z,101159.09
2018-06-11T04:15:43.900Z,101163.63
2018-06-11T04:18:11.969Z,101165.27
2018-06-11T04:20:41.066Z,101157.09
2018-06-11T04:23:09.096Z,101159.88
2018-06-11T04:25:37.133Z,101161.52
2018-06-11T04:28:05.263Z,101158.20
2018-06-11T04:30:33.394Z,101153.25
2018-06-11T04:33:01.385Z,101148.33
2018-06-11T04:35:29.428Z,101143.39
2018-06-11T04:37:57.490Z,101147.44
2018-06-11T04:40:25.530Z,101145.66
2018-06-11T04:42:53.571Z,101147.73
2018-06-11T04:45:21.661Z,101138.37
2018-06-11T04:47:49.661Z,101140.07
2018-06-11T04:50:17.704Z,101149.03
2018-06-11T04:52:45.748Z,101142.14
2018-06-11T04:55:13.809Z,101144.93
2018-06-11T04:57:41.833Z,101138.58
2018-06-11T05:00:09.875Z,101138.44
2018-06-11T05:02:37.911Z,101138.97
2018-06-11T05:05:05.984Z,101141.09
2018-06-11T05:07:34.017Z,101150.55
2018-06-11T05:10:02.127Z,101147.25
2018-06-11T05:12:30.112Z,101153.05
2018-06-11T05:14:58.145Z,101159.66
2018-06-11T05:17:26.179Z,101156.71
2018-06-11T05:19:54.227Z,101160.76
2018-06-11T05:22:22.296Z,101165.97
2018-06-11T05:24:50.329Z,101160.00
2018-06-11T05:27:18.377Z,101157.72
2018-06-11T05:29:46.444Z,101157.39
2018-06-11T05:32:14.489Z,101163.65
2018-06-11T05:34:42.591Z,101167.75
2018-06-11T05:37:10.570Z,101168.31
2018-06-11T05:39:38.617Z,101167.25
2018-06-11T05:42:06.665Z,101175.39
2018-06-11T05:44:34.732Z,101173.13
2018-06-11T05:47:02.772Z,101186.30
2018-06-11T05:49:30.805Z,101182.44
2018-06-11T05:51:58.864Z,101185.23
2018-06-11T05:54:26.896Z,101190.20
2018-06-11T05:56:54.958Z,101194.64
2018-06-11T05:59:22.996Z,101207.23
2018-06-11T06:01:51.149Z,101204.44
2018-06-11T06:04:19.190Z,101206.19
2018-06-11T06:06:47.240Z,101214.00
2018-06-11T06:09:15.272Z,101212.10
2018-06-11T06:11:43.307Z,101215.03
2018-06-11T06:14:11.395Z,101216.77
2018-06-11T06:16:39.437Z,101221.22
2018-06-11T06:19:07.480Z,101223.77
2018-06-11T06:21:35.531Z,101223.33
2018-06-11T06:24:03.596Z,101222.36
2018-06-11T06:26:31.645Z,101222.08
2018-06-11T06:28:59.677Z,101218.02
2018-06-11T06:31:27.732Z,101218.08
2018-06-11T06:33:55.781Z,101217.44
2018-06-11T06:36:23.838Z,101205.58
2018-06-11T06:38:51.879Z,101209.16
2018-06-11T06:41:19.951Z,101208.14
2018-06-11T06:43:48.007Z,101212.49
2018-06-11T06:46:16.064Z,101205.23
2018-06-11T06:48:44.108Z,101200.88
2018-06-11T06:51:12.170Z,101200.52
2018-06-11T06:53:40.221Z,101195.72
2018-06-11T06:56:08.256Z,101193.63
2018-06-11T06:58:36.316Z,101192.57
2018-06-11T07:01:04.370Z,101195.55
2018-06-11T07:03:32.400Z,101193.16
2018-06-11T07:06:00.456Z,101195.41
2018-06-11T07:08:28.512Z,101196.30
2018-06-11T07:10:56.581Z,101194.55
2018-06-11T07:13:24.650Z,101202.03
2018-06-11T07:15:52.687Z,101202.81
2018-06-11T07:18:20.733Z,101205.77
2018-06-11T07:20:48.889Z,101196.89
2018-06-11T07:23:16.952Z,101205.08
2018-06-11T07:25:44.996Z,101199.25
2018-06-11T07:28:13.134Z,101203.25
2018-06-11T07:30:41.261Z,101209.82
2018-06-11T07:33:09.307Z,101209.66
2018-06-11T07:35:37.634Z,101205.87
2018-06-11T07:38:05.909Z,101211.16
2018-06-11T07:40:40.611Z,101209.98
2018-06-11T07:43:08.787Z,101213.47
2018-06-11T07:45:36.845Z,101211.38
2018-06-11T07:48:05.048Z,101213.47
2018-06-11T07:50:33.125Z,101215.50
2018-06-11T07:53:01.283Z,101208.48
2018-06-11T07:55:29.341Z,101203.91
2018-06-11T07:57:57.400Z,101210.36
2018-06-11T08:00:25.467Z,101204.34
2018-06-11T08:02:53.512Z,101203.59
2018-06-11T08:05:21.596Z,101204.04
2018-06-11T08:07:49.677Z,101203.31
2018-06-11T08:10:17.754Z,101198.66
2018-06-11T08:12:45.930Z,101198.17
2018-06-11T08:15:14.138Z,101191.41
2018-06-11T08:17:42.197Z,101185.84
2018-06-11T08:20:10.257Z,101195.52
2018-06-11T08:22:38.332Z,101194.91
2018-06-11T08:25:06.388Z,101186.11
2018-06-11T08:27:34.444Z,101184.25
2018-06-11T08:30:02.488Z,101188.87
2018-06-11T08:32:30.556Z,101195.32
2018-06-11T08:34:58.652Z,101201.20
2018-06-11T08:37:26.717Z,101201.38
2018-06-11T08:39:54.744Z,101203.19
2018-06-11T08:42:22.805Z,101198.36
2018-06-11T08:44:50.945Z,101194.52
2018-06-11T08:47:19.004Z,101204.38
2018-06-11T08:49:47.073Z,101198.77
2018-06-11T08:52:15.144Z,101201.35
2018-06-11T08:54:43.184Z,101203.36
2018-06-11T08:57:11.284Z,101207.58
2018-06-11T08:59:39.336Z,101211.59
2018-06-11T09:02:07.399Z,101199.33
2018-06-11T09:04:35.443Z,101197.75
2018-06-11T09:07:03.544Z,101195.06
2018-06-11T09:09:31.553Z,101183.50
2018-06-11T09:11:59.608Z,101184.92
2018-06-11T09:14:27.644Z,101187.56
2018-06-11T09:16:55.700Z,101193.44
2018-06-11T09:19:23.747Z,101204.58
2018-06-11T09:21:51.815Z,101195.54
2018-06-11T09:24:19.876Z,101205.18
2018-06-11T09:26:47.944Z,101193.52
2018-06-11T09:29:16.002Z,101191.02
2018-06-11T09:31:44.064Z,101195.55
2018-06-11T09:34:12.114Z,101190.16
2018-06-11T09:36:40.171Z,101195.83
2018-06-11T09:39:08.720Z,101189.14
2018-06-11T09:41:36.827Z,101194.44
2018-06-11T09:44:04.975Z,101199.79
2018-06-11T09:46:32.979Z,101198.60
2018-06-11T09:49:01.048Z,101198.62
2018-06-11T09:51:29.103Z,101201.88
2018-06-11T09:53:57.173Z,101196.88
2018-06-11T09:56:25.245Z,101207.50
2018-06-11T09:58:53.336Z,101208.72
2018-06-11T10:01:21.396Z,101200.17
2018-06-11T10:03:49.475Z,101197.21
2018-06-11T10:06:17.525Z,101191.70
2018-06-11T10:08:45.632Z,101186.41
2018-06-11T10:11:13.684Z,101191.53
2018-06-11T10:13:41.795Z,101193.13
2018-06-11T10:16:09.858Z,101186.62
2018-06-11T10:18:37.916Z,101205.13
2018-06-11T10:21:06.061Z,101201.48
2018-06-11T10:23:34.123Z,101213.02
2018-06-11T10:26:02.180Z,101211.58
2018-06-11T10:28:30.244Z,101211.38
2018-06-11T10:30:59.200Z,101209.28
2018-06-11T10:33:27.285Z,101216.67
2018-06-11T10:35:55.340Z,101209.81
2018-06-11T10:38:23.423Z,101218.30
2018-06-11T10:40:51.482Z,101212.39
2018-06-11T10:43:19.542Z,101215.94
2018-06-11T10:45:47.592Z,101224.06
2018-06-11T10:48:15.644Z,101223.75
2018-06-11T10:50:43.725Z,101222.03
2018-06-11T10:53:11.767Z,101220.25
2018-06-11T10:55:39.808Z,101236.77
2018-06-11T10:58:07.920Z,101236.45
2018-06-11T11:00:35.921Z,101220.87
2018-06-11T11:03:03.979Z,101226.71
2018-06-11T11:05:32.017Z,101227.63
2018-06-11T11:08:00.068Z,101229.11
2018-06-11T11:10:28.112Z,101227.73
2018-06-11T11:12:56.164Z,101235.83
2018-06-11T11:15:24.205Z,101226.72
2018-06-11T11:17:52.269Z,101224.95
2018-06-11T11:20:20.332Z,101227.27
2018-06-11T11:22:48.387Z,101227.56
2018-06-11T11:25:16.476Z,101224.34
2018-06-11T11:27:44.508Z,101216.21
2018-06-11T11:30:12.582Z,101218.22
2018-06-11T11:32:40.615Z,101223.89
2018-06-11T11:35:08.678Z,101221.88
2018-06-11T11:37:36.729Z,101221.15
2018-06-11T11:40:04.815Z,101209.88
2018-06-11T11:42:32.864Z,101202.70
2018-06-11T11:45:00.940Z,101200.03
2018-06-11T11:47:28.981Z,101199.76
2018-06-11T11:49:57.027Z,101195.97
2018-06-11T11:52:25.084Z,101199.02
2018-06-11T11:54:53.139Z,101188.38
2018-06-11T11:57:21.179Z,101195.92
2018-06-11T11:59:49.255Z,101190.67
2018-06-11T12:02:17.301Z,101188.06
2018-06-11T12:04:45.368Z,101188.60
2018-06-11T12:07:13.449Z,101173.73
2018-06-11T12:09:41.479Z,101180.02
2018-06-11T12:12:09.528Z,101175.39
2018-06-11T12:14:37.604Z,101184.22
2018-06-11T12:17:05.872Z,101186.80
2018-06-11T12:19:33.948Z,101186.27
2018-06-11T12:22:02.024Z,101187.33
2018-06-11T12:24:30.084Z,101186.12
2018-06-11T12:26:58.156Z,101188.89
2018-06-11T12:29:26.259Z,101182.34
2018-06-11T12:31:54.397Z,101171.35
2018-06-11T12:34:22.480Z,101177.86
2018-06-11T12:36:50.548Z,101178.89
2018-06-11T12:39:18.656Z,101176.39
2018-06-11T12:41:46.756Z,101167.99
2018-06-11T12:44:14.821Z,101164.41
2018-06-11T12:46:42.876Z,101168.27
2018-06-11T12:49:10.927Z,101160.34
2018-06-11T12:51:38.960Z,101171.63
2018-06-11T12:54:07.013Z,101157.45
2018-06-11T12:56:35.095Z,101162.37
2018-06-11T12:59:03.147Z,101166.97
2018-06-11T13:01:31.227Z,101170.70
2018-06-11T13:03:59.311Z,101166.42
2018-06-11T13:06:27.411Z,101163.13
2018-06-11T13:08:55.462Z,101159.05
2018-06-11T13:11:23.508Z,101155.02
2018-06-11T13:13:51.555Z,101157.45
2018-06-11T13:16:19.670Z,101145.00
2018-06-11T13:18:47.724Z,101144.02
2018-06-11T13:21:15.810Z,101143.43
2018-06-11T13:23:43.877Z,101137.56
2018-06-11T13:26:11.952Z,101119.75
2018-06-11T13:28:40.000Z,101131.53
2018-06-11T13:31:08.091Z,101120.16
2018-06-11T13:33:36.137Z,101110.73
2018-06-11T13:36:04.195Z,101112.45
2018-06-11T13:38:32.295Z,101112.25
2018-06-11T13:41:00.372Z,101115.00
2018-06-11T13:43:28.432Z,101109.51
2018-06-11T13:45:56.494Z,101115.30
2018-06-11T13:48:24.532Z,101116.85
2018-06-11T13:50:52.597Z,101106.34
2018-06-11T13:53:20.658Z,101106.06
2018-06-11T13:55:48.708Z,101106.76
2018-06-11T13:58:16.792Z,101109.16
2018-06-11T14:00:44.840Z,101096.94
2018-06-11T14:03:12.887Z,101103.84
2018-06-11T14:05:40.953Z,101101.73
2018-06-11T14:08:08.993Z,101095.76
2018-06-11T14:10:37.067Z,101099.50
2018-06-11T14:13:05.144Z,101115.22
2018-06-11T14:15:33.193Z,101101.49
2018-06-11T14:18:01.237Z,101101.23
2018-06-11T14:20:29.291Z,101096.62
2018-06-11T14:22:57.369Z,101100.05
2018-06-11T14:25:25.449Z,101093.59
2018-06-11T14:27:53.500Z,101093.80
2018-06-11T14:30:21.562Z,101096.42
2018-06-11T14:32:49.628Z,101094.25
2018-06-11T14:35:17.693Z,101089.77
2018-06-11T14:37:45.755Z,101082.57
2018-06-11T14:40:13.825Z,101089.48
2018-06-11T14:42:41.897Z,101085.05
2018-06-11T14:45:09.968Z,101086.65
2018-06-11T14:47:38.038Z,101080.32
2018-06-11T14:50:06.093Z,101078.16
2018-06-11T14:52:34.177Z,101079.34
2018-06-11T14:55:02.216Z,101076.52
2018-06-11T14:57:30.486Z,101072.45
2018-06-11T14:59:58.532Z,101078.52
2018-06-11T15:02:26.641Z,101072.66
2018-06-11T15:04:54.680Z,101068.85
2018-06-11T15:07:22.732Z,101075.19
2018-06-11T15:09:50.800Z,101066.50
2018-06-11T15:12:18.873Z,101069.98
2018-06-11T15:14:46.927Z,101069.22
2018-06-11T15:17:14.997Z,101070.80
2018-06-11T15:19:43.059Z,101064.31
2018-06-11T15:22:11.143Z,101065.59
2018-06-11T15:24:39.204Z,101060.66
2018-06-11T15:27:07.268Z,101054.42
2018-06-11T15:29:35.327Z,101050.63
2018-06-11T15:32:03.411Z,101052.70
2018-06-11T15:34:31.513Z,101058.73
2018-06-11T15:36:59.588Z,101060.36
2018-06-11T15:39:27.644Z,101069.11
2018-06-11T15:41:55.731Z,101061.77
2018-06-11T15:44:23.775Z,101056.66
2018-06-11T15:46:51.879Z,101056.92
2018-06-11T15:49:19.940Z,101057.02
2018-06-11T15:51:48.013Z,101052.22
2018-06-11T15:54:16.116Z,101055.59
2018-06-11T15:56:44.242Z,101052.89
2018-06-11T15:59:12.237Z,101039.03
2018-06-11T16:01:40.310Z,101037.35
2018-06-11T16:04:08.381Z,101041.68
2018-06-11T16:06:36.492Z,101034.40
2018-06-11T16:09:07.092Z,101035.69
2018-06-11T16:11:35.257Z,101030.47
2018-06-11T16:14:03.324Z,101038.00
2018-06-11T16:16:31.423Z,101032.66
2018-06-11T16:19:00.660Z,101031.02
2018-06-11T16:21:31.398Z,101028.37
2018-06-11T16:23:59.514Z,101033.30
2018-06-11T16:26:27.599Z,101032.53
2018-06-11T16:28:55.647Z,101034.83
2018-06-11T16:31:23.729Z,101037.14
2018-06-11T16:33:51.859Z,101025.52
2018-06-11T16:36:19.909Z,101026.93
2018-06-11T16:38:48.680Z,101032.16
2018-06-11T16:41:16.749Z,101025.50
2018-06-11T16:43:44.832Z,101027.71
2018-06-11T16:46:15.264Z,101024.20
2018-06-11T16:48:43.325Z,101023.73
2018-06-11T16:51:11.373Z,101029.19
2018-06-11T16:53:39.441Z,101027.36
2018-06-11T16:56:07.497Z,101025.77
2018-06-11T16:58:35.557Z,101031.19
2018-06-11T17:01:03.613Z,101036.05
2018-06-11T17:03:31.689Z,101039.52
2018-06-11T17:05:59.752Z,101041.11
2018-06-11T17:08:27.813Z,101031.05
2018-06-11T17:10:55.896Z,101023.60
2018-06-11T17:13:23.974Z,101023.60
2018-06-11T17:15:52.059Z,101018.41
2018-06-11T17:18:20.149Z,101010.16
2018-06-11T17:20:48.210Z,101008.56
2018-06-11T17:23:16.271Z,101022.45
2018-06-11T17:25:44.354Z,101012.00
2018-06-11T17:28:12.496Z,101021.84
2018-06-11T17:30:40.558Z,101017.20
2018-06-11T17:33:08.790Z,101015.42
2018-06-11T17:35:36.911Z,101017.05
2018-06-11T17:38:04.976Z,100998.52
2018-06-11T17:40:33.019Z,101008.54
2018-06-11T17:43:01.192Z,101014.37
2018-06-11T17:45:29.242Z,101019.77
2018-06-11T17:47:57.308Z,101018.75
2018-06-11T17:50:25.362Z,101015.53
2018-06-11T17:52:53.414Z,101029.17
2018-06-11T17:55:21.456Z,101017.13
2018-06-11T17:57:49.561Z,101019.34
2018-06-11T18:00:17.586Z,101024.14
2018-06-11T18:02:45.717Z,101029.77
2018-06-11T18:05:13.768Z,101019.52
2018-06-11T18:07:41.852Z,101017.85
2018-06-11T18:10:09.904Z,101016.81
2018-06-11T18:12:37.988Z,101013.79
2018-06-11T18:15:06.049Z,101014.19
2018-06-11T18:17:34.100Z,101012.38
2018-06-11T18:20:02.181Z,101012.14
2018-06-11T18:22:30.265Z,101015.70
2018-06-11T18:24:58.322Z,101012.44
2018-06-11T18:27:26.373Z,101017.23
2018-06-11T18:29:54.482Z,101019.20
2018-06-11T18:32:22.531Z,101003.53
2018-06-11T18:34:50.628Z,101008.76
2018-06-11T18:37:18.715Z,101006.75
2018-06-11T18:39:46.771Z,101010.73
2018-06-11T18:42:14.808Z,101004.36
2018-06-11T18:44:42.859Z,101011.78
2018-06-11T18:47:10.929Z,101005.95
2018-06-11T18:49:38.984Z,101003.06
2018-06-11T18:52:07.034Z,101004.20
2018-06-11T18:54:35.106Z,101000.88
2018-06-11T18:57:03.152Z,101007.58
2018-06-11T18:59:31.279Z,101006.42
2018-06-11T19:01:59.384Z,101001.44
2018-06-11T19:04:27.433Z,101007.31
2018-06-11T19:06:55.499Z,101002.45
2018-06-11T19:09:23.560Z,101000.97
2018-06-11T19:11:51.600Z,100998.73
2018-06-11T19:14:19.657Z,100994.31
2018-06-11T19:16:47.696Z,100992.69
2018-06-11T19:19:15.741Z,100998.05
2018-06-11T19:21:43.804Z,100991.58
2018-06-11T19:24:11.878Z,100998.14
2018-06-11T19:26:39.896Z,100995.92
2018-06-11T19:29:07.942Z,100996.91
2018-06-11T19:31:36.005Z,100999.52
2018-06-11T19:34:04.072Z,100996.91
2018-06-11T19:36:32.132Z,101005.39
2018-06-11T19:39:00.189Z,101005.30
2018-06-11T19:41:28.241Z,101007.48
2018-06-11T19:43:56.288Z,101026.86
2018-06-11T19:46:24.640Z,101021.39
2018-06-11T19:48:52.681Z,101024.03
2018-06-11T19:51:20.727Z,101012.64
2018-06-11T19:53:48.772Z,101020.06
2018-06-11T19:56:16.825Z,101017.13
2018-06-11T19:58:44.886Z,101026.57
2018-06-11T20:01:12.926Z,101017.78
2018-06-11T20:03:40.980Z,101024.58
2018-06-11T20:06:09.028Z,101031.91
2018-06-11T20:08:37.064Z,101024.26
2018-06-11T20:11:05.116Z,101030.83
2018-06-11T20:13:33.198Z,101028.20
2018-06-11T20:16:01.249Z,101036.49
2018-06-11T20:18:30.221Z,101040.45
2018-06-11T20:20:58.292Z,101034.67
2018-06-11T20:23:26.344Z,101046.38
2018-06-11T20:25:54.408Z,101051.94
2018-06-11T20:28:22.450Z,101057.14
2018-06-11T20:30:50.523Z,101066.27
2018-06-11T20:33:18.576Z,101060.13
2018-06-11T20:35:46.640Z,101063.94
2018-06-11T20:38:14.688Z,101055.96
2018-06-11T20:40:42.744Z,101060.16
2018-06-11T20:43:10.793Z,101058.44
2018-06-11T20:45:38.852Z,101066.45
2018-06-11T20:48:06.924Z,101063.91
2018-06-11T20:50:34.980Z,101072.34
2018-06-11T20:53:03.034Z,101071.08
2018-06-11T20:55:31.109Z,101086.29
2018-06-11T20:57:59.220Z,101073.73
2018-06-11T21:00:27.210Z,101066.78
2018-06-11T21:02:55.256Z,101066.23
2018-06-11T21:05:23.316Z,101063.75
2018-06-11T21:07:51.384Z,101061.92
2018-06-11T21:10:19.437Z,101065.54
2018-06-11T21:12:47.516Z,101056.52
2018-06-11T21:15:15.673Z,101044.28
2018-06-11T21:17:43.723Z,101044.47
2018-06-11T21:20:11.818Z,101045.60
2018-06-11T21:22:39.873Z,101043.97
2018-06-11T21:25:07.955Z,101043.51
2018-06-11T21:27:35.988Z,101040.63
2018-06-11T21:30:04.074Z,101024.38
2018-06-11T21:32:32.124Z,101028.47
2018-06-11T21:35:00.200Z,101025.55
2018-06-11T21:37:28.285Z,101021.41
2018-06-11T21:39:56.341Z,101013.44
2018-06-11T21:42:24.387Z,101013.21
2018-06-11T21:44:52.448Z,101009.31
2018-06-11T21:47:20.493Z,101004.19
2018-06-11T21:49:48.561Z,101011.25
2018-06-11T21:52:16.624Z,101008.66
2018-06-11T21:54:44.685Z,101011.84
2018-06-11T21:57:12.740Z,101007.60
2018-06-11T21:59:40.795Z,101006.31
2018-06-11T22:02:08.836Z,101011.52
2018-06-11T22:04:36.933Z,101009.30
2018-06-11T22:07:04.993Z,100997.06
2018-06-11T22:09:33.040Z,100998.70
2018-06-11T22:12:01.080Z,101004.05
2018-06-11T22:14:29.137Z,100999.09
2018-06-11T22:16:57.180Z,100994.70
2018-06-11T22:19:25.231Z,100997.50
2018-06-11T22:21:53.313Z,100996.25
2018-06-11T22:24:21.375Z,100997.66
2018-06-11T22:26:49.420Z,101001.69
2018-06-11T22:29:17.468Z,101001.89
2018-06-11T22:31:45.511Z,101004.92
2018-06-11T22:34:13.585Z,101004.25
2018-06-11T22:36:41.636Z,101009.52
2018-06-11T22:39:09.689Z,101011.89
2018-06-11T22:41:37.820Z,101010.59
2018-06-11T22:44:05.859Z,101010.90
2018-06-11T22:46:33.915Z,101014.23
2018-06-11T22:49:01.985Z,101010.65
2018-06-11T22:51:30.036Z,101008.20
2018-06-11T22:53:58.076Z,101020.88
2018-06-11T22:56:26.136Z,101019.81
2018-06-11T22:58:54.196Z,101024.73
2018-06-11T23:01:22.259Z,101017.06
2018-06-11T23:03:50.305Z,101020.30
2018-06-11T23:06:18.377Z,101018.99
2018-06-11T23:08:46.436Z,101020.01
2018-06-11T23:11:14.522Z,101019.14
2018-06-11T23:13:42.563Z,101012.89
2018-06-11T23:16:10.624Z,101004.08
2018-06-11T23:18:38.660Z,100995.92
2018-06-11T23:21:06.708Z,101002.48
2018-06-11T23:23:34.764Z,101004.51
2018-06-11T23:26:02.829Z,101008.60
2018-06-11T23:28:31.499Z,100999.34
2018-06-11T23:30:59.552Z,101000.13
2018-06-11T23:33:27.605Z,100994.34
2018-06-11T23:35:55.664Z,100991.11
2018-06-11T23:38:23.711Z,100985.29
2018-06-11T23:40:51.766Z,100989.34
2018-06-11T23:43:19.812Z,100986.54
2018-06-11T23:45:47.871Z,100987.20
2018-06-11T23:48:16.020Z,100980.47
2018-06-11T23:50:44.083Z,100979.50
2018-06-11T23:53:12.157Z,100986.06
2018-06-11T23:55:40.196Z,100977.62
2018-06-11T23:58:08.295Z,100976.08
