createdAt,value
2019-01-11T00:11:50.772Z,0.5
2019-01-11T00:27:06.634Z,0.5
2019-01-11T00:42:17.421Z,0.4
2019-01-11T00:57:28.006Z,0.2
2019-01-11T01:12:38.600Z,0.2
2019-01-11T01:27:49.362Z,0.1
2019-01-11T01:43:00.929Z,0
2019-01-11T01:58:10.283Z,0.1
2019-01-11T02:13:20.895Z,0.1
2019-01-11T02:28:31.392Z,0.1
2019-01-11T02:43:43.042Z,0
2019-01-11T02:58:52.516Z,-0.1
2019-01-11T03:14:02.926Z,-0.1
2019-01-11T03:29:10.132Z,-0.1
2019-01-11T03:44:23.956Z,-0.1
2019-01-11T03:59:34.456Z,0.2
2019-01-11T04:14:45.125Z,0.1
2019-01-11T04:29:48.414Z,0.2
2019-01-11T04:45:06.295Z,0.2
2019-01-11T05:00:16.911Z,0.2
2019-01-11T05:15:27.462Z,0.2
2019-01-11T05:30:38.143Z,0.3
2019-01-11T05:45:48.759Z,0.3
2019-01-11T06:00:59.518Z,0.2
2019-01-11T06:16:09.969Z,0
2019-01-11T06:31:20.550Z,0.1
2019-01-11T06:46:30.316Z,0
2019-01-11T07:01:41.785Z,0.2
2019-01-11T07:16:52.463Z,0.3
2019-01-11T07:32:03.709Z,0.6
2019-01-11T07:47:08.717Z,0.3
2019-01-11T08:02:24.534Z,0.6
2019-01-11T08:17:35.289Z,0.6
2019-01-11T08:32:46.125Z,0.5
2019-01-11T08:47:56.781Z,0.5
2019-01-11T09:03:07.881Z,0.9
2019-01-11T09:18:18.410Z,1
2019-01-11T09:33:29.253Z,1
2019-01-11T09:48:40.158Z,1
2019-01-11T10:03:51.065Z,1.1
2019-01-11T10:19:01.907Z,1.2
2019-01-11T10:34:12.863Z,1.1
2019-01-11T10:49:23.907Z,1.3
2019-01-11T11:04:31.823Z,1.4
2019-01-11T11:19:45.839Z,1.4
2019-01-11T11:34:56.892Z,1.6
2019-01-11T11:50:08.021Z,1.6
2019-01-11T12:05:11.622Z,1.5
2019-01-11T12:20:30.165Z,1.5
2019-01-11T12:35:41.268Z,1.4
2019-01-11T12:50:52.231Z,1.5
2019-01-11T13:06:03.356Z,1.6
2019-01-11T13:21:14.442Z,1.6
2019-01-11T13:36:25.541Z,1.7
2019-01-11T13:51:36.646Z,1.8
2019-01-11T14:06:47.730Z,1.8
2019-01-11T14:21:56.762Z,1.8
2019-01-11T14:37:09.984Z,1.8
2019-01-11T14:52:21.143Z,1.7
2019-01-11T15:07:32.254Z,1.8
2019-01-11T15:22:36.731Z,1.9
2019-01-11T15:37:54.718Z,2
2019-01-11T15:53:05.951Z,2
2019-01-11T16:08:17.222Z,2
2019-01-11T16:23:28.514Z,2.5
2019-01-11T16:38:39.869Z,2.2
2019-01-11T16:53:51.189Z,2.3
2019-01-11T17:09:02.759Z,2.4
2019-01-11T17:24:14.291Z,2.6
2019-01-11T17:39:22.301Z,2.7
2019-01-11T17:54:36.987Z,2.8
2019-01-11T18:09:48.718Z,2.9
2019-01-11T18:25:00.248Z,3.1
2019-01-11T18:40:03.261Z,3.1
2019-01-11T18:55:28.530Z,3.3
2019-01-11T19:10:35.017Z,3.4
2019-01-11T19:25:46.739Z,3.4
2019-01-11T19:40:58.456Z,3.4
2019-01-11T19:56:10.309Z,3.4
2019-01-11T20:11:21.873Z,3.5
2019-01-11T20:26:33.636Z,3.6
2019-01-11T20:41:45.478Z,3.7
2019-01-11T20:56:51.719Z,4.7
2019-01-11T21:12:09.465Z,4.1
2019-01-11T21:27:23.360Z,3.9
2019-01-11T21:42:33.259Z,3.9
2019-01-11T21:57:45.240Z,3.9
2019-01-11T22:12:57.219Z,4
2019-01-11T22:28:09.096Z,4.1
2019-01-11T22:43:21.098Z,4.2
2019-01-11T22:58:33.161Z,4.2
2019-01-11T23:13:42.146Z,4.1
2019-01-11T23:28:57.080Z,4.5
2019-01-11T23:44:09.145Z,4.3
2019-01-11T23:59:21.108Z,4.3
