createdAt,value
2017-09-05T00:01:45.370Z,18.00
2017-09-05T00:04:46.716Z,18.10
2017-09-05T00:07:51.057Z,18.00
2017-09-05T00:10:56.429Z,18.10
2017-09-05T00:17:49.873Z,18.10
2017-09-05T00:20:55.057Z,18.10
2017-09-05T00:23:56.439Z,18.10
2017-09-05T00:26:57.792Z,18.00
2017-09-05T00:29:59.144Z,18.10
2017-09-05T00:33:00.445Z,18.10
2017-09-05T00:36:01.817Z,18.10
2017-09-05T00:39:03.178Z,18.10
2017-09-05T00:42:04.553Z,18.00
2017-09-05T00:45:06.038Z,17.90
2017-09-05T00:48:07.372Z,17.90
2017-09-05T00:51:08.757Z,17.90
2017-09-05T00:54:10.099Z,17.90
2017-09-05T00:57:11.504Z,17.90
2017-09-05T01:00:12.849Z,17.90
2017-09-05T01:03:14.199Z,17.90
2017-09-05T01:06:15.536Z,17.90
2017-09-05T01:09:16.899Z,17.90
2017-09-05T01:12:18.233Z,18.00
2017-09-05T01:15:19.637Z,18.00
2017-09-05T01:18:21.012Z,18.00
2017-09-05T01:21:22.376Z,17.90
2017-09-05T01:24:23.741Z,17.80
2017-09-05T01:27:25.061Z,17.80
2017-09-05T01:30:26.381Z,17.80
2017-09-05T01:33:27.694Z,17.70
2017-09-05T01:36:29.014Z,17.70
2017-09-05T01:39:30.421Z,17.70
2017-09-05T01:42:31.693Z,17.70
2017-09-05T01:45:33.056Z,17.50
2017-09-05T01:48:34.348Z,17.50
2017-09-05T01:51:35.696Z,17.50
2017-09-05T01:54:37.012Z,17.40
2017-09-05T01:57:38.333Z,17.40
2017-09-05T02:00:39.999Z,17.50
2017-09-05T02:03:41.309Z,17.50
2017-09-05T02:06:42.825Z,17.40
2017-09-05T02:09:44.148Z,17.60
2017-09-05T02:12:45.481Z,17.60
2017-09-05T02:15:46.829Z,17.70
2017-09-05T02:18:48.157Z,17.70
2017-09-05T02:21:49.485Z,17.70
2017-09-05T02:24:50.805Z,17.70
2017-09-05T02:27:52.328Z,17.70
2017-09-05T02:30:53.653Z,17.60
2017-09-05T02:33:55.004Z,17.70
2017-09-05T02:36:56.310Z,17.70
2017-09-05T02:39:57.629Z,17.80
2017-09-05T02:42:58.901Z,17.70
2017-09-05T02:46:00.286Z,17.80
2017-09-05T02:49:01.609Z,17.70
2017-09-05T02:52:02.936Z,17.70
2017-09-05T02:55:04.716Z,17.60
2017-09-05T02:58:06.028Z,17.70
2017-09-05T03:01:07.334Z,17.80
2017-09-05T03:04:08.645Z,17.70
2017-09-05T03:07:09.970Z,17.80
2017-09-05T03:10:11.318Z,17.80
2017-09-05T03:13:12.629Z,17.80
2017-09-05T03:16:13.937Z,17.90
2017-09-05T03:19:15.275Z,17.90
2017-09-05T03:22:17.070Z,17.90
2017-09-05T03:25:18.367Z,17.90
2017-09-05T03:28:19.738Z,17.90
2017-09-05T03:31:21.120Z,18.00
2017-09-05T03:34:22.461Z,18.00
2017-09-05T03:37:23.790Z,18.00
2017-09-05T03:40:25.129Z,18.00
2017-09-05T03:43:26.585Z,18.00
2017-09-05T03:46:27.890Z,18.00
2017-09-05T03:49:29.209Z,17.90
2017-09-05T03:52:30.545Z,18.00
2017-09-05T03:55:31.876Z,18.10
2017-09-05T03:58:33.196Z,18.10
2017-09-05T04:01:34.556Z,18.00
2017-09-05T04:04:35.845Z,18.00
2017-09-05T04:07:37.185Z,18.00
2017-09-05T04:10:38.516Z,18.00
2017-09-05T04:13:39.829Z,17.90
2017-09-05T04:16:41.119Z,18.00
2017-09-05T04:19:42.465Z,18.00
2017-09-05T04:22:43.893Z,18.00
2017-09-05T04:25:45.197Z,17.90
2017-09-05T04:28:46.876Z,17.90
2017-09-05T04:31:48.193Z,17.90
2017-09-05T04:34:49.509Z,17.80
2017-09-05T04:37:50.796Z,17.90
2017-09-05T04:40:52.152Z,17.90
2017-09-05T04:43:53.452Z,17.90
2017-09-05T04:46:54.766Z,17.90
2017-09-05T04:49:56.045Z,18.00
2017-09-05T04:52:57.389Z,17.90
2017-09-05T04:55:58.686Z,17.90
2017-09-05T04:59:00.037Z,17.90
2017-09-05T05:02:01.493Z,17.90
2017-09-05T05:05:02.819Z,17.90
2017-09-05T05:08:04.172Z,17.90
2017-09-05T05:11:05.465Z,18.00
2017-09-05T05:14:06.804Z,18.00
2017-09-05T05:17:08.136Z,18.00
2017-09-05T05:20:09.465Z,18.00
2017-09-05T05:23:10.772Z,18.00
2017-09-05T05:26:12.101Z,18.10
2017-09-05T05:29:13.425Z,18.10
2017-09-05T05:32:14.768Z,18.10
2017-09-05T05:35:16.070Z,17.80
2017-09-05T05:38:17.400Z,18.00
2017-09-05T05:41:18.712Z,18.10
2017-09-05T05:44:20.055Z,18.10
2017-09-05T05:47:21.345Z,18.00
2017-09-05T05:50:22.708Z,18.00
2017-09-05T05:53:24.026Z,17.90
2017-09-05T05:56:25.376Z,17.90
2017-09-05T05:59:26.705Z,17.90
2017-09-05T06:02:28.033Z,17.90
2017-09-05T06:05:29.373Z,18.00
2017-09-05T06:08:30.673Z,17.90
2017-09-05T06:11:32.024Z,17.90
2017-09-05T06:14:33.349Z,17.90
2017-09-05T06:17:34.965Z,18.00
2017-09-05T06:20:36.313Z,18.00
2017-09-05T06:23:37.645Z,18.10
2017-09-05T06:26:38.937Z,18.10
2017-09-05T06:29:40.349Z,18.00
2017-09-05T06:32:41.625Z,18.00
2017-09-05T06:35:43.057Z,18.00
2017-09-05T06:38:44.346Z,18.00
2017-09-05T06:41:45.704Z,18.10
2017-09-05T06:44:47.165Z,18.10
2017-09-05T06:47:48.481Z,18.20
2017-09-05T06:50:49.804Z,18.30
2017-09-05T06:53:51.106Z,18.20
2017-09-05T06:56:52.468Z,18.10
2017-09-05T06:59:53.768Z,18.00
2017-09-05T07:02:55.111Z,18.00
2017-09-05T07:05:56.408Z,18.00
2017-09-05T07:08:57.745Z,18.00
2017-09-05T07:11:59.114Z,18.00
2017-09-05T07:15:00.456Z,18.10
2017-09-05T07:18:01.781Z,18.10
2017-09-05T07:21:03.121Z,18.30
2017-09-05T07:24:04.415Z,18.30
2017-09-05T07:27:05.769Z,18.30
2017-09-05T07:30:07.101Z,18.30
2017-09-05T07:33:08.410Z,18.30
2017-09-05T07:36:09.756Z,18.30
2017-09-05T07:39:11.081Z,18.20
2017-09-05T07:42:12.425Z,18.40
2017-09-05T07:45:13.750Z,18.40
2017-09-05T07:48:15.096Z,18.40
2017-09-05T07:51:16.415Z,18.40
2017-09-05T07:54:17.845Z,18.50
2017-09-05T07:57:19.312Z,18.50
2017-09-05T08:00:20.621Z,18.60
2017-09-05T08:03:22.087Z,18.70
2017-09-05T08:06:23.388Z,18.70
2017-09-05T08:09:24.799Z,18.70
2017-09-05T08:12:26.122Z,18.80
2017-09-05T08:15:27.469Z,18.90
2017-09-05T08:18:28.788Z,19.00
2017-09-05T08:21:30.132Z,19.10
2017-09-05T08:24:31.452Z,19.10
2017-09-05T08:27:32.808Z,19.20
2017-09-05T08:30:34.164Z,19.30
2017-09-05T08:33:35.735Z,19.30
2017-09-05T08:36:37.188Z,19.30
2017-09-05T08:39:38.508Z,19.30
2017-09-05T08:42:39.821Z,19.40
2017-09-05T08:45:41.106Z,19.50
2017-09-05T08:48:42.481Z,19.60
2017-09-05T08:51:43.788Z,19.70
2017-09-05T08:54:45.101Z,19.70
2017-09-05T08:57:46.424Z,19.90
2017-09-05T09:00:47.800Z,19.90
2017-09-05T09:03:49.196Z,20.00
2017-09-05T09:06:50.533Z,20.00
2017-09-05T09:09:51.876Z,19.40
2017-09-05T09:12:53.982Z,20.20
2017-09-05T09:15:55.286Z,19.60
2017-09-05T09:18:56.649Z,20.20
2017-09-05T09:21:57.955Z,20.40
2017-09-05T09:24:59.286Z,20.40
2017-09-05T09:28:00.593Z,20.40
2017-09-05T09:31:01.985Z,20.40
2017-09-05T09:34:03.313Z,20.50
2017-09-05T09:37:04.755Z,20.70
2017-09-05T09:40:06.185Z,20.70
2017-09-05T09:43:07.523Z,20.90
2017-09-05T09:46:08.834Z,21.10
2017-09-05T09:49:10.121Z,21.20
2017-09-05T09:52:11.471Z,21.30
2017-09-05T09:55:12.805Z,21.30
2017-09-05T09:58:14.142Z,21.40
2017-09-05T10:01:15.429Z,21.70
2017-09-05T10:04:16.758Z,21.90
2017-09-05T10:07:18.393Z,22.00
2017-09-05T10:10:19.677Z,22.10
2017-09-05T10:13:20.999Z,22.40
2017-09-05T10:16:22.298Z,22.50
2017-09-05T10:19:23.643Z,22.20
2017-09-05T10:22:24.977Z,22.80
2017-09-05T10:25:26.317Z,22.60
2017-09-05T10:28:27.663Z,22.80
2017-09-05T10:31:29.052Z,23.00
2017-09-05T10:34:30.416Z,22.90
2017-09-05T10:37:31.768Z,23.00
2017-09-05T10:40:33.204Z,23.20
2017-09-05T10:43:34.505Z,23.20
2017-09-05T10:46:36.022Z,23.10
2017-09-05T10:49:37.338Z,23.30
2017-09-05T10:52:38.677Z,22.90
2017-09-05T10:55:40.004Z,23.50
2017-09-05T10:58:41.350Z,23.50
2017-09-05T11:01:42.652Z,23.50
2017-09-05T11:04:43.985Z,23.50
2017-09-05T11:07:45.324Z,23.20
2017-09-05T11:10:46.644Z,23.60
2017-09-05T11:13:47.971Z,23.80
2017-09-05T11:16:49.289Z,23.30
2017-09-05T11:19:50.625Z,22.90
2017-09-05T11:22:51.952Z,23.00
2017-09-05T11:25:53.301Z,23.20
2017-09-05T11:28:54.601Z,23.70
2017-09-05T11:31:55.938Z,23.90
2017-09-05T11:34:57.626Z,23.70
2017-09-05T11:37:58.954Z,23.50
2017-09-05T11:41:00.273Z,23.60
2017-09-05T11:44:01.577Z,23.70
2017-09-05T11:47:02.909Z,24.30
2017-09-05T11:50:04.237Z,24.70
2017-09-05T11:53:05.572Z,25.00
2017-09-05T11:56:07.073Z,24.70
2017-09-05T11:59:08.405Z,24.50
2017-09-05T12:02:09.772Z,24.80
2017-09-05T12:05:11.085Z,24.80
2017-09-05T12:08:12.532Z,24.70
2017-09-05T12:11:13.833Z,25.00
2017-09-05T12:14:15.168Z,24.60
2017-09-05T12:17:16.472Z,24.40
2017-09-05T12:20:17.848Z,24.00
2017-09-05T12:23:19.146Z,23.80
2017-09-05T12:26:20.465Z,23.50
2017-09-05T12:29:21.862Z,23.30
2017-09-05T12:32:23.229Z,23.30
2017-09-05T12:35:24.577Z,23.30
2017-09-05T12:38:25.962Z,23.20
2017-09-05T12:41:27.456Z,23.20
2017-09-05T12:44:28.805Z,23.10
2017-09-05T12:47:30.127Z,22.90
2017-09-05T12:50:31.441Z,22.90
2017-09-05T12:53:32.781Z,22.70
2017-09-05T12:56:34.069Z,22.60
2017-09-05T12:59:35.413Z,22.60
2017-09-05T13:02:36.704Z,22.60
2017-09-05T13:05:38.049Z,22.50
2017-09-05T13:08:39.909Z,22.00
2017-09-05T13:11:41.222Z,22.30
2017-09-05T13:14:42.537Z,22.30
2017-09-05T13:17:50.877Z,22.30
2017-09-05T13:20:52.340Z,22.20
2017-09-05T13:23:53.641Z,22.20
2017-09-05T13:26:55.024Z,22.10
2017-09-05T13:29:56.377Z,22.10
2017-09-05T13:32:57.701Z,22.10
2017-09-05T13:35:59.025Z,22.00
2017-09-05T13:39:00.368Z,22.00
2017-09-05T13:42:01.676Z,21.90
2017-09-05T13:45:03.049Z,21.90
2017-09-05T13:48:04.349Z,21.90
2017-09-05T13:51:05.709Z,21.90
2017-09-05T13:54:07.069Z,22.00
2017-09-05T13:57:08.361Z,22.00
2017-09-05T14:00:09.713Z,22.10
2017-09-05T14:03:11.013Z,22.10
2017-09-05T14:06:12.367Z,22.10
2017-09-05T14:09:13.685Z,22.00
2017-09-05T14:12:15.003Z,22.00
2017-09-05T14:15:16.321Z,21.90
2017-09-05T14:18:17.645Z,21.80
2017-09-05T14:21:18.980Z,21.80
2017-09-05T14:24:20.324Z,21.70
2017-09-05T14:27:21.686Z,21.60
2017-09-05T14:30:23.049Z,21.60
2017-09-05T14:33:24.400Z,21.50
2017-09-05T14:36:25.693Z,21.50
2017-09-05T14:39:27.049Z,21.40
2017-09-05T14:42:28.393Z,21.40
2017-09-05T14:45:29.796Z,21.40
2017-09-05T14:48:31.133Z,21.40
2017-09-05T14:51:32.501Z,21.40
2017-09-05T14:54:34.032Z,21.40
2017-09-05T14:57:35.352Z,21.40
2017-09-05T15:00:36.664Z,21.60
2017-09-05T15:03:37.969Z,22.10
2017-09-05T15:06:39.293Z,22.60
2017-09-05T15:09:40.581Z,22.90
2017-09-05T15:12:44.878Z,23.60
2017-09-05T15:15:46.529Z,24.10
2017-09-05T15:18:47.853Z,24.10
2017-09-05T15:21:49.185Z,23.80
2017-09-05T15:24:50.492Z,23.60
2017-09-05T15:27:51.853Z,23.50
2017-09-05T15:30:53.165Z,23.60
2017-09-05T15:33:54.508Z,23.70
2017-09-05T15:36:55.858Z,24.00
2017-09-05T15:39:57.178Z,24.00
2017-09-05T15:42:58.509Z,23.70
2017-09-05T15:45:59.836Z,23.40
2017-09-05T15:49:01.202Z,23.30
2017-09-05T15:52:02.501Z,23.20
2017-09-05T15:55:03.856Z,23.20
2017-09-05T15:58:05.172Z,23.00
2017-09-05T16:01:06.557Z,22.90
2017-09-05T16:04:07.884Z,22.80
2017-09-05T16:07:09.197Z,22.70
2017-09-05T16:10:10.527Z,22.50
2017-09-05T16:13:11.842Z,22.50
2017-09-05T16:16:13.160Z,22.60
2017-09-05T16:19:14.465Z,22.60
2017-09-05T16:22:15.764Z,22.60
2017-09-05T16:25:17.132Z,22.70
2017-09-05T16:28:18.437Z,22.60
2017-09-05T16:31:19.817Z,22.50
2017-09-05T16:34:21.117Z,22.50
2017-09-05T16:37:22.462Z,22.50
2017-09-05T16:40:23.777Z,22.50
2017-09-05T16:43:25.085Z,22.40
2017-09-05T16:46:26.452Z,22.40
2017-09-05T16:49:27.775Z,22.30
2017-09-05T16:52:29.077Z,22.30
2017-09-05T16:55:30.420Z,22.30
2017-09-05T16:58:31.803Z,22.20
2017-09-05T17:01:33.185Z,22.10
2017-09-05T17:04:34.511Z,22.10
2017-09-05T17:07:35.837Z,22.00
2017-09-05T17:10:37.201Z,21.90
2017-09-05T17:13:38.552Z,21.90
2017-09-05T17:16:39.911Z,21.90
2017-09-05T17:19:41.238Z,22.00
2017-09-05T17:22:42.577Z,21.90
2017-09-05T17:25:43.876Z,21.90
2017-09-05T17:28:45.193Z,21.80
2017-09-05T17:31:46.501Z,21.80
2017-09-05T17:34:47.845Z,21.70
2017-09-05T17:37:49.175Z,21.70
2017-09-05T17:40:50.518Z,21.60
2017-09-05T17:43:51.912Z,21.70
2017-09-05T17:46:53.213Z,21.60
2017-09-05T17:49:54.560Z,21.60
2017-09-05T17:52:55.877Z,21.60
2017-09-05T17:55:57.181Z,21.50
2017-09-05T17:58:58.493Z,21.50
2017-09-05T18:01:59.912Z,21.60
2017-09-05T18:05:01.202Z,21.50
2017-09-05T18:08:02.541Z,21.50
2017-09-05T18:11:03.840Z,21.60
2017-09-05T18:14:05.221Z,21.60
2017-09-05T18:17:06.677Z,21.60
2017-09-05T18:20:07.969Z,21.70
2017-09-05T18:23:09.308Z,21.70
2017-09-05T18:26:10.628Z,21.80
2017-09-05T18:29:11.951Z,21.80
2017-09-05T18:32:13.307Z,21.90
2017-09-05T18:35:14.637Z,21.90
2017-09-05T18:38:15.945Z,21.80
2017-09-05T18:41:17.300Z,21.80
2017-09-05T18:44:19.637Z,21.90
2017-09-05T18:47:20.921Z,21.90
2017-09-05T18:50:22.241Z,21.80
2017-09-05T18:53:23.529Z,21.80
2017-09-05T18:56:24.846Z,21.80
2017-09-05T18:59:26.157Z,21.80
2017-09-05T19:02:27.461Z,21.70
2017-09-05T19:05:28.809Z,21.40
2017-09-05T19:08:30.198Z,21.30
2017-09-05T19:11:31.688Z,21.50
2017-09-05T19:14:33.009Z,21.40
2017-09-05T19:17:34.379Z,21.40
2017-09-05T19:20:35.699Z,21.30
2017-09-05T19:23:37.078Z,21.20
2017-09-05T19:26:38.424Z,21.20
2017-09-05T19:29:39.808Z,21.00
2017-09-05T19:32:41.158Z,21.10
2017-09-05T19:35:42.487Z,21.10
2017-09-05T19:38:43.814Z,21.20
2017-09-05T19:41:45.194Z,21.10
2017-09-05T19:44:46.505Z,21.10
2017-09-05T19:47:47.862Z,21.10
2017-09-05T19:50:49.476Z,21.10
2017-09-05T19:53:50.833Z,21.10
2017-09-05T19:56:52.211Z,21.00
2017-09-05T19:59:53.547Z,20.80
2017-09-05T20:02:54.916Z,20.80
2017-09-05T20:05:56.261Z,20.90
2017-09-05T20:08:57.661Z,20.90
2017-09-05T20:11:59.201Z,20.90
2017-09-05T20:15:00.555Z,20.90
2017-09-05T20:18:01.952Z,21.00
2017-09-05T20:21:03.276Z,20.90
2017-09-05T20:24:04.610Z,20.80
2017-09-05T20:27:05.957Z,20.80
2017-09-05T20:30:07.339Z,20.90
2017-09-05T20:33:08.714Z,20.80
2017-09-05T20:36:10.268Z,20.70
2017-09-05T20:39:11.645Z,20.80
2017-09-05T20:42:18.086Z,21.00
2017-09-05T20:45:19.440Z,21.00
2017-09-05T20:48:20.820Z,21.00
2017-09-05T20:51:22.166Z,21.00
2017-09-05T20:54:23.537Z,20.90
2017-09-05T20:57:24.912Z,20.80
2017-09-05T21:00:26.287Z,20.80
2017-09-05T21:03:27.652Z,20.80
2017-09-05T21:06:28.978Z,20.80
2017-09-05T21:09:30.333Z,20.80
2017-09-05T21:12:31.650Z,20.80
2017-09-05T21:15:33.041Z,20.80
2017-09-05T21:18:34.384Z,20.90
2017-09-05T21:21:35.737Z,20.90
2017-09-05T21:24:37.089Z,20.90
2017-09-05T21:27:38.368Z,20.70
2017-09-05T21:30:39.702Z,20.70
2017-09-05T21:33:41.052Z,20.70
2017-09-05T21:36:42.361Z,20.60
2017-09-05T21:39:43.677Z,20.70
2017-09-05T21:42:45.026Z,20.60
2017-09-05T21:45:46.510Z,20.60
2017-09-05T21:48:47.824Z,20.70
2017-09-05T21:51:49.166Z,20.80
2017-09-05T21:54:50.485Z,20.80
2017-09-05T21:57:51.824Z,20.80
2017-09-05T22:00:53.105Z,20.70
2017-09-05T22:03:54.480Z,20.70
2017-09-05T22:06:55.829Z,20.70
2017-09-05T22:09:57.178Z,20.80
2017-09-05T22:12:58.461Z,20.80
2017-09-05T22:15:59.797Z,20.90
2017-09-05T22:19:07.989Z,20.80
2017-09-05T22:22:09.265Z,20.80
2017-09-05T22:28:56.861Z,20.70
2017-09-05T22:31:58.259Z,19.50
2017-09-05T22:34:59.560Z,20.70
2017-09-05T22:38:00.877Z,20.60
2017-09-05T22:41:02.201Z,20.60
2017-09-05T22:44:04.332Z,20.60
2017-09-05T22:47:05.909Z,20.60
2017-09-05T22:50:07.245Z,20.60
2017-09-05T22:53:08.562Z,20.10
2017-09-05T22:56:09.881Z,20.60
2017-09-05T22:59:11.189Z,20.60
2017-09-05T23:02:12.525Z,20.50
2017-09-05T23:05:13.845Z,20.50
2017-09-05T23:08:15.161Z,20.40
2017-09-05T23:11:16.555Z,20.40
2017-09-05T23:14:17.992Z,20.40
2017-09-05T23:17:19.297Z,20.30
2017-09-05T23:20:20.637Z,20.40
2017-09-05T23:23:21.918Z,20.40
2017-09-05T23:26:23.262Z,20.40
2017-09-05T23:29:24.537Z,20.40
2017-09-05T23:32:25.936Z,20.30
2017-09-05T23:35:27.256Z,20.40
2017-09-05T23:38:28.597Z,20.50
2017-09-05T23:41:29.893Z,20.50
2017-09-05T23:44:31.218Z,20.50
2017-09-05T23:47:32.544Z,20.40
2017-09-05T23:50:33.877Z,20.40
2017-09-05T23:53:35.345Z,20.40
2017-09-05T23:56:36.680Z,20.40
2017-09-05T23:59:38.052Z,20.20
