createdAt,value
2023-01-03T00:02:09.336Z,10.00
2023-01-03T00:04:55.743Z,10.00
2023-01-03T00:07:42.885Z,10.00
2023-01-03T00:10:30.704Z,9.90
2023-01-03T00:13:18.733Z,9.80
2023-01-03T00:16:05.321Z,9.70
2023-01-03T00:18:51.710Z,9.60
2023-01-03T00:21:38.113Z,9.60
2023-01-03T00:24:24.605Z,9.40
2023-01-03T00:27:11.515Z,9.50
2023-01-03T00:29:59.600Z,9.40
2023-01-03T00:32:46.452Z,9.40
2023-01-03T00:35:33.285Z,9.40
2023-01-03T00:38:19.575Z,9.40
2023-01-03T00:41:07.262Z,9.30
2023-01-03T00:43:53.934Z,9.30
2023-01-03T00:46:42.427Z,9.30
2023-01-03T00:49:29.033Z,9.20
2023-01-03T00:52:15.694Z,9.30
2023-01-03T00:55:02.078Z,9.30
2023-01-03T00:57:48.534Z,9.30
2023-01-03T01:00:35.404Z,9.40
2023-01-03T01:03:23.713Z,9.40
2023-01-03T01:06:15.433Z,9.40
2023-01-03T01:09:03.144Z,9.50
2023-01-03T01:11:50.628Z,9.50
2023-01-03T01:14:37.370Z,9.50
2023-01-03T01:17:23.723Z,9.60
2023-01-03T01:20:11.651Z,9.60
2023-01-03T01:22:57.927Z,9.70
2023-01-03T01:25:44.378Z,9.70
2023-01-03T01:28:30.968Z,9.80
2023-01-03T01:31:23.141Z,9.80
2023-01-03T01:34:10.112Z,9.70
2023-01-03T01:36:58.567Z,9.80
2023-01-03T01:39:44.966Z,9.70
2023-01-03T01:42:48.719Z,9.70
2023-01-03T01:45:36.028Z,9.70
2023-01-03T01:48:22.302Z,9.70
2023-01-03T01:51:10.363Z,9.60
2023-01-03T01:54:00.441Z,9.70
2023-01-03T01:56:49.650Z,9.70
2023-01-03T01:59:36.264Z,9.80
2023-01-03T02:02:24.227Z,9.80
2023-01-03T02:05:11.759Z,9.70
2023-01-03T02:07:59.055Z,9.70
2023-01-03T02:11:01.198Z,9.70
2023-01-03T02:14:09.986Z,9.60
2023-01-03T02:17:06.838Z,9.50
2023-01-03T02:20:39.806Z,9.40
2023-01-03T02:23:45.053Z,9.40
2023-01-03T02:26:49.379Z,9.30
2023-01-03T02:30:14.348Z,9.30
2023-01-03T02:33:18.882Z,9.30
2023-01-03T02:36:10.822Z,9.20
2023-01-03T02:39:04.858Z,9.20
2023-01-03T02:42:17.997Z,9.10
2023-01-03T02:45:10.329Z,9.10
2023-01-03T02:48:02.825Z,9.10
2023-01-03T02:50:51.249Z,9.10
2023-01-03T02:53:41.609Z,9.10
2023-01-03T02:56:33.367Z,9.20
2023-01-03T02:59:27.253Z,9.30
2023-01-03T03:02:16.259Z,9.30
2023-01-03T03:05:08.817Z,9.30
2023-01-03T03:07:55.105Z,9.40
2023-01-03T03:11:00.284Z,9.30
2023-01-03T03:13:50.173Z,9.40
2023-01-03T03:16:50.817Z,9.40
2023-01-03T03:19:55.876Z,9.40
2023-01-03T03:23:05.299Z,9.40
2023-01-03T03:25:53.988Z,9.40
2023-01-03T03:28:44.343Z,9.20
2023-01-03T03:31:35.977Z,9.20
2023-01-03T03:34:26.570Z,9.10
2023-01-03T03:37:17.688Z,9.00
2023-01-03T03:40:24.935Z,8.90
2023-01-03T03:43:34.877Z,8.80
2023-01-03T03:46:28.206Z,8.80
2023-01-03T03:49:36.927Z,8.80
2023-01-03T03:52:28.292Z,8.80
2023-01-03T03:55:19.398Z,8.90
2023-01-03T03:58:09.165Z,8.90
2023-01-03T04:00:57.018Z,8.90
2023-01-03T04:03:45.234Z,8.80
2023-01-03T04:06:35.058Z,8.90
2023-01-03T04:09:21.993Z,8.80
2023-01-03T04:12:09.824Z,8.80
2023-01-03T04:14:56.277Z,8.80
2023-01-03T04:17:42.646Z,8.80
2023-01-03T04:20:29.961Z,8.80
2023-01-03T04:23:16.678Z,8.80
2023-01-03T04:26:03.027Z,8.90
2023-01-03T04:28:50.671Z,8.90
2023-01-03T04:31:37.130Z,8.90
2023-01-03T04:34:24.117Z,9.00
2023-01-03T04:37:10.659Z,9.00
2023-01-03T04:39:57.208Z,9.00
2023-01-03T04:43:00.878Z,9.00
2023-01-03T04:45:50.948Z,9.00
2023-01-03T04:48:37.449Z,8.80
2023-01-03T04:51:24.380Z,8.80
2023-01-03T04:54:10.871Z,8.90
2023-01-03T04:56:57.135Z,8.90
2023-01-03T04:59:43.513Z,8.90
2023-01-03T05:02:31.276Z,8.80
2023-01-03T05:05:17.826Z,8.70
2023-01-03T05:08:05.127Z,8.80
2023-01-03T05:10:53.442Z,8.80
2023-01-03T05:13:39.551Z,8.80
2023-01-03T05:16:26.128Z,8.80
2023-01-03T05:19:13.705Z,8.70
2023-01-03T05:22:17.681Z,8.60
2023-01-03T05:25:22.251Z,8.60
2023-01-03T05:28:15.260Z,8.60
2023-01-03T05:31:03.923Z,8.60
2023-01-03T05:33:50.564Z,8.50
2023-01-03T05:36:38.466Z,8.40
2023-01-03T05:39:24.785Z,8.40
2023-01-03T05:42:11.108Z,8.40
2023-01-03T05:44:57.451Z,8.30
2023-01-03T05:47:43.745Z,8.30
2023-01-03T05:50:30.243Z,8.30
2023-01-03T05:53:18.014Z,8.30
2023-01-03T05:56:06.175Z,8.30
2023-01-03T05:58:52.824Z,8.50
2023-01-03T06:01:39.458Z,8.50
2023-01-03T06:04:26.009Z,8.60
2023-01-03T06:07:12.640Z,8.70
2023-01-03T06:10:00.619Z,8.60
2023-01-03T06:12:47.208Z,8.60
2023-01-03T06:15:34.580Z,8.60
2023-01-03T06:18:20.147Z,8.60
2023-01-03T06:21:07.034Z,8.70
2023-01-03T06:23:53.517Z,8.80
2023-01-03T06:26:41.266Z,8.80
2023-01-03T06:29:27.616Z,8.70
2023-01-03T06:32:14.034Z,8.60
2023-01-03T06:35:00.513Z,8.70
2023-01-03T06:37:46.803Z,8.60
2023-01-03T06:40:39.413Z,8.50
2023-01-03T06:43:30.266Z,8.50
2023-01-03T06:46:34.791Z,8.30
2023-01-03T06:49:38.670Z,8.20
2023-01-03T06:52:41.918Z,8.10
2023-01-03T06:55:29.762Z,8.10
2023-01-03T06:58:16.226Z,8.00
2023-01-03T07:01:06.000Z,7.90
2023-01-03T07:03:52.958Z,7.90
2023-01-03T07:06:39.479Z,7.90
2023-01-03T07:09:27.649Z,7.80
2023-01-03T07:12:31.619Z,7.80
2023-01-03T07:15:18.417Z,7.70
2023-01-03T07:18:06.222Z,7.70
2023-01-03T07:20:52.784Z,7.70
2023-01-03T07:23:39.361Z,7.60
2023-01-03T07:26:26.586Z,7.60
2023-01-03T07:29:13.181Z,7.50
2023-01-03T07:31:59.715Z,7.50
2023-01-03T07:34:47.227Z,7.50
2023-01-03T07:37:33.622Z,7.50
2023-01-03T07:40:20.430Z,7.60
2023-01-03T07:43:24.193Z,7.50
2023-01-03T07:46:13.793Z,7.60
2023-01-03T07:49:07.855Z,7.60
2023-01-03T07:51:58.974Z,7.60
2023-01-03T07:54:45.488Z,7.70
2023-01-03T07:57:32.319Z,7.70
2023-01-03T08:00:19.256Z,7.70
2023-01-03T08:03:10.634Z,7.60
2023-01-03T08:06:01.198Z,7.70
2023-01-03T08:09:10.798Z,7.60
2023-01-03T08:12:14.867Z,7.70
2023-01-03T08:15:01.582Z,7.90
2023-01-03T08:17:47.906Z,8.00
2023-01-03T08:20:34.201Z,8.20
2023-01-03T08:23:20.683Z,8.30
2023-01-03T08:26:10.950Z,8.40
2023-01-03T08:28:57.286Z,8.50
2023-01-03T08:31:48.256Z,8.60
2023-01-03T08:34:38.596Z,8.60
2023-01-03T08:37:25.204Z,8.70
2023-01-03T08:40:14.014Z,8.60
2023-01-03T08:43:03.659Z,8.50
2023-01-03T08:45:50.522Z,8.50
2023-01-03T08:48:37.211Z,8.60
2023-01-03T08:51:24.955Z,8.60
2023-01-03T08:54:11.801Z,8.70
2023-01-03T08:56:58.691Z,8.70
2023-01-03T08:59:46.799Z,8.70
2023-01-03T09:02:35.811Z,8.70
2023-01-03T09:05:22.646Z,8.80
2023-01-03T09:08:11.887Z,9.00
2023-01-03T09:10:58.559Z,9.20
2023-01-03T09:13:44.950Z,9.40
2023-01-03T09:16:32.708Z,9.70
2023-01-03T09:19:19.124Z,9.80
2023-01-03T09:22:05.586Z,10.00
2023-01-03T09:24:52.269Z,10.10
2023-01-03T09:27:38.590Z,10.20
2023-01-03T09:30:24.865Z,10.30
2023-01-03T09:33:12.708Z,10.50
2023-01-03T09:35:59.487Z,10.50
2023-01-03T09:38:45.859Z,10.70
2023-01-03T09:41:33.436Z,10.80
2023-01-03T09:44:20.191Z,10.80
2023-01-03T09:47:07.013Z,11.00
2023-01-03T09:50:27.596Z,11.00
2023-01-03T09:53:34.976Z,11.20
2023-01-03T09:56:39.167Z,11.10
2023-01-03T09:59:43.443Z,11.30
2023-01-03T10:03:07.011Z,11.30
2023-01-03T10:06:06.456Z,11.40
2023-01-03T10:09:12.977Z,11.40
2023-01-03T10:12:12.086Z,11.40
2023-01-03T10:15:12.220Z,11.40
2023-01-03T10:18:09.257Z,11.50
2023-01-03T10:21:03.797Z,11.50
2023-01-03T10:23:51.368Z,11.40
2023-01-03T10:26:37.662Z,11.50
2023-01-03T10:29:24.212Z,11.50
2023-01-03T10:32:44.585Z,11.50
2023-01-03T10:35:32.893Z,11.50
2023-01-03T10:38:22.240Z,11.60
2023-01-03T10:41:17.873Z,11.50
2023-01-03T10:44:05.536Z,11.40
2023-01-03T10:46:54.976Z,11.40
2023-01-03T10:49:46.069Z,11.40
2023-01-03T10:52:35.157Z,11.30
2023-01-03T10:55:25.210Z,11.30
2023-01-03T10:58:18.881Z,11.20
2023-01-03T11:01:19.947Z,11.20
2023-01-03T11:04:14.984Z,11.00
2023-01-03T11:07:13.879Z,11.00
2023-01-03T11:10:00.522Z,11.10
2023-01-03T11:12:48.327Z,11.20
2023-01-03T11:15:39.484Z,11.20
2023-01-03T11:18:27.811Z,11.20
2023-01-03T11:21:23.099Z,11.40
2023-01-03T11:24:21.732Z,11.40
2023-01-03T11:27:16.939Z,11.50
2023-01-03T11:30:16.772Z,11.30
2023-01-03T11:33:16.140Z,11.10
2023-01-03T11:36:11.213Z,10.80
2023-01-03T11:39:17.103Z,10.60
2023-01-03T11:42:25.776Z,10.60
2023-01-03T11:45:48.802Z,10.50
2023-01-03T11:49:16.424Z,10.50
2023-01-03T11:52:19.735Z,10.50
2023-01-03T11:55:41.252Z,10.30
2023-01-03T11:59:03.277Z,10.20
2023-01-03T12:02:18.288Z,10.20
2023-01-03T12:05:23.474Z,10.00
2023-01-03T12:08:40.018Z,10.20
2023-01-03T12:11:42.059Z,10.30
2023-01-03T12:14:36.819Z,10.20
2023-01-03T12:17:30.059Z,10.20
2023-01-03T12:20:22.894Z,10.20
2023-01-03T12:23:17.715Z,10.10
2023-01-03T12:26:07.552Z,10.10
2023-01-03T12:29:02.428Z,10.20
2023-01-03T12:31:55.000Z,10.10
2023-01-03T12:34:47.627Z,10.20
2023-01-03T12:37:38.684Z,10.10
2023-01-03T12:40:32.750Z,10.10
2023-01-03T12:43:27.395Z,10.00
2023-01-03T12:46:19.286Z,10.10
2023-01-03T12:49:11.655Z,10.10
2023-01-03T12:51:59.414Z,10.20
2023-01-03T12:54:52.725Z,10.20
2023-01-03T12:57:59.459Z,10.10
2023-01-03T13:00:57.175Z,10.20
2023-01-03T13:03:48.781Z,10.20
2023-01-03T13:06:40.294Z,10.20
2023-01-03T13:09:33.711Z,10.10
2023-01-03T13:12:22.579Z,10.10
2023-01-03T13:15:18.386Z,10.20
2023-01-03T13:18:32.220Z,10.40
2023-01-03T13:22:03.393Z,10.50
2023-01-03T13:24:52.902Z,10.60
2023-01-03T13:27:39.775Z,10.60
2023-01-03T13:30:27.671Z,10.70
2023-01-03T13:33:19.825Z,10.60
2023-01-03T13:36:06.897Z,10.70
2023-01-03T13:38:53.806Z,10.60
2023-01-03T13:41:42.025Z,10.50
2023-01-03T13:44:28.400Z,10.40
2023-01-03T13:47:25.701Z,10.30
2023-01-03T13:50:21.183Z,10.30
2023-01-03T13:53:30.088Z,10.30
2023-01-03T13:56:25.613Z,10.30
2023-01-03T13:59:23.168Z,10.30
2023-01-03T14:02:51.245Z,10.20
2023-01-03T14:06:15.111Z,10.00
2023-01-03T14:09:37.565Z,10.00
2023-01-03T14:12:54.264Z,10.00
2023-01-03T14:15:42.332Z,10.00
2023-01-03T14:18:31.190Z,10.00
2023-01-03T14:21:27.280Z,9.90
2023-01-03T14:24:21.694Z,9.80
2023-01-03T14:27:17.237Z,9.80
2023-01-03T14:30:04.323Z,9.90
2023-01-03T14:32:52.648Z,9.90
2023-01-03T14:35:40.773Z,9.90
2023-01-03T14:38:29.769Z,9.90
2023-01-03T14:41:35.774Z,9.80
2023-01-03T14:44:24.291Z,9.80
2023-01-03T14:47:21.488Z,9.70
2023-01-03T14:50:17.894Z,9.60
2023-01-03T14:53:07.119Z,9.60
2023-01-03T14:55:56.040Z,9.50
2023-01-03T14:58:47.467Z,9.40
2023-01-03T15:01:34.179Z,9.40
2023-01-03T15:04:21.060Z,9.40
2023-01-03T15:07:29.593Z,9.30
2023-01-03T15:10:24.167Z,9.30
2023-01-03T15:13:20.383Z,9.30
2023-01-03T15:16:17.799Z,9.20
2023-01-03T15:19:12.164Z,9.20
2023-01-03T15:22:13.918Z,9.20
2023-01-03T15:25:08.913Z,9.10
2023-01-03T15:27:55.379Z,9.00
2023-01-03T15:30:47.680Z,9.00
2023-01-03T15:33:34.031Z,8.90
2023-01-03T15:36:21.060Z,9.00
2023-01-03T15:39:18.435Z,8.90
2023-01-03T15:42:50.149Z,8.80
2023-01-03T15:45:44.586Z,8.70
2023-01-03T15:48:35.242Z,8.70
2023-01-03T15:51:29.976Z,8.70
2023-01-03T15:54:23.756Z,8.70
2023-01-03T15:57:14.542Z,8.70
2023-01-03T16:00:03.812Z,8.70
2023-01-03T16:02:51.294Z,8.60
2023-01-03T16:05:37.853Z,8.60
2023-01-03T16:08:31.181Z,8.50
2023-01-03T16:11:28.022Z,8.50
2023-01-03T16:14:22.180Z,8.60
2023-01-03T16:17:09.982Z,8.50
2023-01-03T16:19:57.944Z,8.50
2023-01-03T16:22:57.467Z,8.50
2023-01-03T16:25:46.682Z,8.50
2023-01-03T16:28:35.021Z,8.50
2023-01-03T16:31:26.977Z,8.40
2023-01-03T16:34:17.551Z,8.40
2023-01-03T16:37:04.068Z,8.40
2023-01-03T16:39:50.624Z,8.40
2023-01-03T16:42:37.111Z,8.50
2023-01-03T16:45:24.909Z,8.60
2023-01-03T16:48:16.689Z,8.60
2023-01-03T16:51:03.375Z,8.70
2023-01-03T16:53:49.971Z,8.80
2023-01-03T16:56:36.358Z,8.80
2023-01-03T16:59:23.859Z,8.90
2023-01-03T17:02:11.626Z,8.90
2023-01-03T17:04:58.265Z,8.90
2023-01-03T17:07:48.783Z,9.00
2023-01-03T17:10:37.877Z,8.90
2023-01-03T17:13:31.224Z,9.00
2023-01-03T17:16:20.215Z,8.90
2023-01-03T17:20:00.005Z,8.90
2023-01-03T17:22:24.147Z,8.90
2023-01-03T17:25:12.241Z,8.90
2023-01-03T17:28:00.391Z,8.90
2023-01-03T17:30:47.543Z,8.90
2023-01-03T17:33:34.587Z,8.90
2023-01-03T17:36:25.454Z,8.90
2023-01-03T17:39:13.122Z,9.00
2023-01-03T17:42:16.443Z,8.90
2023-01-03T17:45:22.343Z,8.80
2023-01-03T17:48:29.587Z,8.90
2023-01-03T17:51:16.697Z,8.90
2023-01-03T17:54:04.847Z,8.80
2023-01-03T17:56:51.634Z,8.70
2023-01-03T17:59:38.286Z,8.70
2023-01-03T18:02:26.318Z,8.60
2023-01-03T18:05:21.414Z,8.70
2023-01-03T18:08:19.146Z,8.60
2023-01-03T18:11:07.728Z,8.50
2023-01-03T18:13:54.287Z,8.50
2023-01-03T18:16:40.791Z,8.50
2023-01-03T18:19:27.333Z,8.50
2023-01-03T18:22:13.680Z,8.50
2023-01-03T18:24:59.994Z,8.50
2023-01-03T18:27:52.168Z,8.50
2023-01-03T18:30:39.018Z,8.60
2023-01-03T18:33:26.644Z,8.60
2023-01-03T18:36:24.651Z,8.60
2023-01-03T18:39:15.403Z,8.70
2023-01-03T18:42:16.093Z,8.70
2023-01-03T18:45:04.143Z,8.70
2023-01-03T18:47:50.590Z,8.60
2023-01-03T18:50:37.753Z,8.70
2023-01-03T18:53:28.348Z,8.60
2023-01-03T18:56:26.531Z,8.70
2023-01-03T18:59:17.454Z,8.70
2023-01-03T19:02:14.667Z,8.60
2023-01-03T19:05:01.111Z,8.60
2023-01-03T19:07:50.403Z,8.50
2023-01-03T19:10:36.689Z,8.60
2023-01-03T19:13:27.171Z,8.50
2023-01-03T19:16:14.904Z,8.40
2023-01-03T19:19:03.408Z,8.20
2023-01-03T19:21:49.924Z,8.20
2023-01-03T19:24:39.398Z,8.10
2023-01-03T19:27:34.810Z,8.10
2023-01-03T19:30:23.989Z,8.00
2023-01-03T19:33:13.867Z,8.10
2023-01-03T19:36:01.516Z,8.00
2023-01-03T19:38:47.855Z,7.90
2023-01-03T19:41:54.802Z,7.80
2023-01-03T19:47:28.311Z,7.70
2023-01-03T19:50:20.438Z,7.70
2023-01-03T19:53:08.435Z,7.60
2023-01-03T19:55:55.181Z,7.60
2023-01-03T19:58:43.366Z,7.60
2023-01-03T20:01:38.706Z,7.60
2023-01-03T20:04:36.587Z,7.60
2023-01-03T20:07:23.125Z,7.50
2023-01-03T20:10:15.845Z,7.50
2023-01-03T20:13:03.700Z,7.60
2023-01-03T20:15:51.737Z,7.60
2023-01-03T20:18:40.005Z,7.50
2023-01-03T20:21:31.887Z,7.50
2023-01-03T20:24:24.613Z,7.50
2023-01-03T20:27:14.838Z,7.50
2023-01-03T20:30:01.104Z,7.60
2023-01-03T20:32:47.635Z,7.60
2023-01-03T20:38:44.041Z,7.40
2023-01-03T20:41:37.195Z,7.40
2023-01-03T20:44:25.558Z,7.40
2023-01-03T20:47:14.299Z,7.40
2023-01-03T20:50:00.970Z,7.30
2023-01-03T20:52:48.020Z,7.30
2023-01-03T20:55:34.467Z,7.40
2023-01-03T20:58:24.871Z,7.30
2023-01-03T21:01:13.259Z,7.40
2023-01-03T21:03:59.975Z,7.40
2023-01-03T21:06:47.906Z,7.50
2023-01-03T21:09:34.640Z,7.50
2023-01-03T21:12:21.040Z,7.40
2023-01-03T21:15:08.185Z,7.40
2023-01-03T21:17:55.972Z,7.40
2023-01-03T21:20:42.383Z,7.40
2023-01-03T21:23:29.019Z,7.40
2023-01-03T21:26:15.374Z,7.30
2023-01-03T21:29:02.154Z,7.30
2023-01-03T21:31:48.835Z,7.20
2023-01-03T21:34:36.843Z,7.20
2023-01-03T21:37:23.539Z,7.20
2023-01-03T21:40:16.915Z,7.40
2023-01-03T21:43:06.359Z,7.50
2023-01-03T21:45:56.202Z,7.30
2023-01-03T21:48:43.911Z,7.40
2023-01-03T21:51:38.237Z,7.20
2023-01-03T21:54:25.699Z,7.10
2023-01-03T21:57:14.087Z,7.10
2023-01-03T22:00:04.632Z,7.10
2023-01-03T22:03:09.015Z,7.00
2023-01-03T22:06:06.151Z,7.00
2023-01-03T22:08:54.190Z,7.00
2023-01-03T22:11:40.532Z,7.10
2023-01-03T22:14:26.784Z,7.10
2023-01-03T22:17:13.353Z,7.10
2023-01-03T22:19:59.916Z,7.10
2023-01-03T22:22:46.706Z,7.10
2023-01-03T22:25:34.385Z,7.10
2023-01-03T22:28:23.721Z,7.00
2023-01-03T22:31:12.720Z,7.10
2023-01-03T22:33:59.309Z,7.10
2023-01-03T22:36:45.881Z,7.10
2023-01-03T22:39:32.424Z,7.10
2023-01-03T22:42:20.409Z,7.10
2023-01-03T22:45:09.587Z,7.00
2023-01-03T22:47:55.933Z,7.00
2023-01-03T22:50:42.475Z,7.00
2023-01-03T22:53:28.847Z,7.10
2023-01-03T22:56:17.258Z,7.10
2023-01-03T22:59:05.259Z,7.10
2023-01-03T23:01:51.701Z,7.10
2023-01-03T23:04:38.362Z,7.10
2023-01-03T23:07:24.687Z,7.10
2023-01-03T23:10:11.626Z,7.10
2023-01-03T23:13:00.350Z,7.10
2023-01-03T23:15:48.147Z,7.20
2023-01-03T23:18:34.549Z,7.10
2023-01-03T23:21:20.995Z,7.10
2023-01-03T23:24:12.060Z,7.10
2023-01-03T23:26:58.595Z,7.20
2023-01-03T23:29:45.209Z,7.10
2023-01-03T23:32:34.576Z,7.10
2023-01-03T23:35:20.870Z,7.00
2023-01-03T23:38:07.291Z,7.10
2023-01-03T23:40:53.496Z,7.10
2023-01-03T23:43:39.967Z,7.10
2023-01-03T23:46:26.597Z,7.00
2023-01-03T23:49:16.191Z,7.00
2023-01-03T23:52:02.809Z,7.00
2023-01-03T23:54:53.378Z,7.00
2023-01-03T23:57:42.784Z,7.00
