createdAt,value
2019-04-23T00:02:44.658Z,14.20
2019-04-23T00:04:57.392Z,14.20
2019-04-23T00:07:51.920Z,14.20
2019-04-23T00:10:07.928Z,14.10
2019-04-23T00:13:38.998Z,14.10
2019-04-23T00:15:08.943Z,14.10
2019-04-23T00:17:40.234Z,14.10
2019-04-23T00:20:10.050Z,14.10
2019-04-23T00:22:58.135Z,14.10
2019-04-23T00:27:50.414Z,14.00
2019-04-23T00:30:32.100Z,14.00
2019-04-23T00:33:01.071Z,14.00
2019-04-23T00:35:18.087Z,14.00
2019-04-23T00:37:55.388Z,13.90
2019-04-23T00:40:35.419Z,13.90
2019-04-23T00:43:03.487Z,13.90
2019-04-23T00:45:32.843Z,13.80
2019-04-23T00:48:01.991Z,13.80
2019-04-23T00:50:38.434Z,13.80
2019-04-23T00:53:05.756Z,13.80
2019-04-23T00:55:29.917Z,13.80
2019-04-23T00:58:10.784Z,13.80
2019-04-23T01:03:09.793Z,13.70
2019-04-23T01:05:35.304Z,13.70
2019-04-23T01:08:05.053Z,13.70
2019-04-23T01:10:45.798Z,13.70
2019-04-23T01:13:14.880Z,13.60
2019-04-23T01:15:46.158Z,13.60
2019-04-23T01:18:19.083Z,13.60
2019-04-23T01:20:51.877Z,13.50
2019-04-23T01:23:03.229Z,13.50
2019-04-23T01:25:42.645Z,13.50
2019-04-23T01:31:05.280Z,13.50
2019-04-23T01:36:21.965Z,13.50
2019-04-23T01:41:06.250Z,13.50
2019-04-23T01:43:38.113Z,13.50
2019-04-23T01:46:01.237Z,13.50
2019-04-23T01:56:06.239Z,13.40
2019-04-23T02:01:25.292Z,13.40
2019-04-23T02:03:41.096Z,13.40
2019-04-23T02:08:40.243Z,13.30
2019-04-23T02:11:10.523Z,13.30
2019-04-23T02:13:45.526Z,13.30
2019-04-23T02:16:20.388Z,13.30
2019-04-23T02:18:47.849Z,13.30
2019-04-23T02:21:36.618Z,13.20
2019-04-23T02:24:18.037Z,13.20
2019-04-23T02:26:34.274Z,13.20
2019-04-23T02:29:26.193Z,13.20
2019-04-23T02:31:53.136Z,13.20
2019-04-23T02:34:28.965Z,13.10
2019-04-23T02:36:46.746Z,13.20
2019-04-23T02:39:12.595Z,13.10
2019-04-23T02:41:54.282Z,13.10
2019-04-23T02:44:19.522Z,13.00
2019-04-23T02:46:56.329Z,13.00
2019-04-23T02:49:34.378Z,12.90
2019-04-23T02:51:51.207Z,12.90
2019-04-23T02:54:41.451Z,13.00
2019-04-23T02:59:51.387Z,13.00
2019-04-23T03:01:53.994Z,13.00
2019-04-23T03:04:32.974Z,12.90
2019-04-23T03:06:56.079Z,12.90
2019-04-23T03:09:27.737Z,12.90
2019-04-23T03:14:27.189Z,12.90
2019-04-23T03:24:57.815Z,12.80
2019-04-23T03:27:31.308Z,12.80
2019-04-23T03:29:55.290Z,12.80
2019-04-23T03:42:24.462Z,12.70
2019-04-23T03:45:08.134Z,12.70
2019-04-23T03:50:23.864Z,12.70
2019-04-23T03:52:36.975Z,12.70
2019-04-23T03:55:01.205Z,12.70
2019-04-23T04:00:03.743Z,12.70
2019-04-23T04:02:39.862Z,12.70
2019-04-23T04:15:33.271Z,12.60
2019-04-23T04:17:55.653Z,12.60
2019-04-23T04:20:05.341Z,12.60
2019-04-23T04:22:46.584Z,12.60
2019-04-23T04:25:10.052Z,12.60
2019-04-23T04:27:48.019Z,12.60
2019-04-23T04:30:14.989Z,12.60
2019-04-23T04:32:42.809Z,12.60
2019-04-23T04:35:18.841Z,12.60
2019-04-23T04:40:20.100Z,12.60
2019-04-23T04:45:12.340Z,12.60
2019-04-23T04:52:50.836Z,12.70
2019-04-23T04:55:19.422Z,12.70
2019-04-23T04:57:45.690Z,12.70
2019-04-23T05:03:04.745Z,12.70
2019-04-23T05:07:50.050Z,12.70
2019-04-23T05:15:45.145Z,12.70
2019-04-23T05:18:08.326Z,12.80
2019-04-23T05:20:27.343Z,12.90
2019-04-23T05:23:09.200Z,13.20
2019-04-23T05:25:28.022Z,13.10
2019-04-23T05:28:17.350Z,13.10
2019-04-23T05:30:31.732Z,13.10
2019-04-23T05:33:07.921Z,13.00
2019-04-23T05:35:56.148Z,13.00
2019-04-23T05:43:03.318Z,13.10
2019-04-23T05:45:34.442Z,13.10
2019-04-23T05:50:42.599Z,13.10
2019-04-23T05:53:11.552Z,13.10
2019-04-23T05:55:46.176Z,13.10
2019-04-23T05:58:08.601Z,13.20
2019-04-23T06:03:12.103Z,13.20
2019-04-23T06:08:11.633Z,13.20
2019-04-23T06:10:40.723Z,13.30
2019-04-23T06:13:12.313Z,13.30
2019-04-23T06:15:58.103Z,13.40
2019-04-23T06:18:18.360Z,13.40
2019-04-23T06:20:51.856Z,13.50
2019-04-23T06:23:26.972Z,13.50
2019-04-23T06:26:04.795Z,13.60
2019-04-23T06:28:22.270Z,13.60
2019-04-23T06:30:54.370Z,13.60
2019-04-23T06:33:20.970Z,13.60
2019-04-23T06:35:54.980Z,13.60
2019-04-23T06:40:48.798Z,13.70
2019-04-23T06:43:24.064Z,13.90
2019-04-23T06:45:49.255Z,13.90
2019-04-23T06:48:28.818Z,13.90
2019-04-23T06:50:57.937Z,14.00
2019-04-23T06:53:19.710Z,14.10
2019-04-23T06:55:59.522Z,14.20
2019-04-23T06:58:32.418Z,14.30
2019-04-23T07:03:31.539Z,14.30
2019-04-23T07:08:56.203Z,14.40
2019-04-23T07:16:12.851Z,14.50
2019-04-23T07:18:43.515Z,14.50
2019-04-23T07:21:17.926Z,14.50
2019-04-23T07:23:54.417Z,14.50
2019-04-23T07:26:26.060Z,14.60
2019-04-23T07:28:50.043Z,14.60
2019-04-23T07:31:21.470Z,14.70
2019-04-23T07:33:52.840Z,14.70
2019-04-23T07:36:22.785Z,14.80
2019-04-23T07:38:54.673Z,14.80
2019-04-23T07:44:28.264Z,14.90
2019-04-23T07:47:11.516Z,15.00
2019-04-23T07:49:34.350Z,15.00
2019-04-23T07:52:11.014Z,15.10
2019-04-23T07:54:42.362Z,15.20
2019-04-23T07:57:12.260Z,15.30
2019-04-23T07:59:33.526Z,15.40
2019-04-23T08:02:06.165Z,15.50
2019-04-23T08:04:44.631Z,15.60
2019-04-23T08:07:07.049Z,15.70
2019-04-23T08:09:43.338Z,15.80
2019-04-23T08:12:13.690Z,15.80
2019-04-23T08:14:44.789Z,15.80
2019-04-23T08:17:04.281Z,15.90
2019-04-23T08:19:49.112Z,15.90
2019-04-23T08:22:20.721Z,16.00
2019-04-23T08:24:50.735Z,16.10
2019-04-23T08:27:18.596Z,16.20
2019-04-23T08:29:47.809Z,16.30
2019-04-23T08:32:21.317Z,16.40
2019-04-23T08:34:58.659Z,16.50
2019-04-23T08:37:27.311Z,16.60
2019-04-23T08:39:46.615Z,16.80
2019-04-23T08:45:07.105Z,17.00
2019-04-23T08:47:24.747Z,17.10
2019-04-23T08:49:51.786Z,17.30
2019-04-23T08:52:27.574Z,17.30
2019-04-23T08:57:32.552Z,17.60
2019-04-23T09:00:02.703Z,17.70
2019-04-23T09:02:40.389Z,17.70
2019-04-23T09:05:10.764Z,17.80
2019-04-23T09:07:36.172Z,17.80
2019-04-23T09:10:11.457Z,17.80
2019-04-23T09:15:16.876Z,18.00
2019-04-23T09:17:44.385Z,18.10
2019-04-23T09:22:38.689Z,18.30
2019-04-23T09:25:24.357Z,18.40
2019-04-23T09:27:42.065Z,18.40
2019-04-23T09:30:16.356Z,18.60
2019-04-23T09:32:44.974Z,18.70
2019-04-23T09:35:20.694Z,18.90
2019-04-23T09:38:09.635Z,18.80
2019-04-23T09:41:09.890Z,18.90
2019-04-23T09:43:29.588Z,18.90
2019-04-23T09:48:41.081Z,19.20
2019-04-23T09:51:02.274Z,19.30
2019-04-23T09:56:01.611Z,19.60
2019-04-23T09:58:32.406Z,19.50
2019-04-23T10:01:25.790Z,19.70
2019-04-23T10:03:40.593Z,19.90
2019-04-23T10:06:08.221Z,20.20
2019-04-23T10:08:36.436Z,20.40
2019-04-23T10:11:04.991Z,20.60
2019-04-23T10:13:34.489Z,20.70
2019-04-23T10:16:04.444Z,20.90
2019-04-23T10:18:35.197Z,21.00
2019-04-23T10:21:05.597Z,21.20
2019-04-23T10:23:34.763Z,21.40
2019-04-23T10:26:03.912Z,21.60
2019-04-23T10:28:40.111Z,21.80
2019-04-23T10:31:09.340Z,21.90
2019-04-23T10:33:39.914Z,22.10
2019-04-23T10:36:13.088Z,22.00
2019-04-23T10:38:41.648Z,21.80
2019-04-23T10:41:11.892Z,21.90
2019-04-23T10:43:44.415Z,21.90
2019-04-23T10:46:43.336Z,21.90
2019-04-23T10:49:47.717Z,22.00
2019-04-23T10:52:02.883Z,22.00
2019-04-23T10:54:43.396Z,22.00
2019-04-23T10:57:22.776Z,21.90
2019-04-23T10:59:40.396Z,21.90
2019-04-23T11:04:54.108Z,21.90
2019-04-23T11:07:26.947Z,21.90
2019-04-23T11:10:03.734Z,21.90
2019-04-23T11:12:35.915Z,21.90
2019-04-23T11:14:57.918Z,21.90
2019-04-23T11:20:02.109Z,21.80
2019-04-23T11:27:30.942Z,21.80
2019-04-23T11:30:03.323Z,21.70
2019-04-23T11:35:11.440Z,21.70
2019-04-23T11:40:02.842Z,21.70
2019-04-23T11:45:24.846Z,21.70
2019-04-23T11:50:12.321Z,21.70
2019-04-23T11:52:41.528Z,21.70
2019-04-23T11:55:05.209Z,21.60
2019-04-23T12:00:07.659Z,21.60
2019-04-23T12:02:38.645Z,21.60
2019-04-23T12:05:32.076Z,21.50
2019-04-23T12:08:01.511Z,21.40
2019-04-23T12:13:11.874Z,21.20
2019-04-23T12:18:10.882Z,21.10
2019-04-23T12:20:35.820Z,21.10
2019-04-23T12:23:25.402Z,21.00
2019-04-23T12:25:47.584Z,21.00
2019-04-23T12:28:12.352Z,21.00
2019-04-23T12:33:15.144Z,20.80
2019-04-23T12:35:40.464Z,20.70
2019-04-23T12:38:27.784Z,20.70
2019-04-23T12:40:48.084Z,20.60
2019-04-23T12:43:14.582Z,20.60
2019-04-23T12:45:42.515Z,20.70
2019-04-23T12:48:31.266Z,20.70
2019-04-23T12:50:49.906Z,20.70
2019-04-23T12:53:25.843Z,20.80
2019-04-23T12:55:43.643Z,20.80
2019-04-23T12:58:22.043Z,20.90
2019-04-23T13:00:57.783Z,20.90
2019-04-23T13:03:25.430Z,21.00
2019-04-23T13:05:50.528Z,21.10
2019-04-23T13:10:49.572Z,21.20
2019-04-23T13:15:51.911Z,21.10
2019-04-23T13:18:31.872Z,21.10
2019-04-23T13:20:50.002Z,21.10
2019-04-23T13:23:29.836Z,21.10
2019-04-23T13:25:59.754Z,21.20
2019-04-23T13:41:17.284Z,21.70
2019-04-23T13:46:14.020Z,21.90
2019-04-23T13:48:38.289Z,21.90
2019-04-23T13:56:34.844Z,22.10
2019-04-23T14:03:48.285Z,22.30
2019-04-23T14:06:23.208Z,22.40
2019-04-23T14:08:55.274Z,22.50
2019-04-23T14:11:23.604Z,22.60
2019-04-23T14:14:11.351Z,22.70
2019-04-23T14:28:55.386Z,22.70
2019-04-23T14:31:36.343Z,22.60
2019-04-23T14:39:20.011Z,22.60
2019-04-23T14:41:27.296Z,22.50
2019-04-23T14:44:11.031Z,22.50
2019-04-23T14:49:16.150Z,22.40
2019-04-23T14:54:15.705Z,22.50
2019-04-23T14:56:46.284Z,22.40
2019-04-23T14:59:10.600Z,22.30
2019-04-23T15:01:41.260Z,22.30
2019-04-23T15:04:12.395Z,22.30
2019-04-23T15:06:55.503Z,22.20
2019-04-23T15:09:22.260Z,22.20
2019-04-23T15:11:58.952Z,22.20
2019-04-23T15:14:19.426Z,22.10
2019-04-23T15:22:05.319Z,22.00
2019-04-23T15:24:32.784Z,21.90
2019-04-23T15:29:11.268Z,21.90
2019-04-23T15:34:23.624Z,21.80
2019-04-23T15:39:32.880Z,21.70
2019-04-23T15:44:21.830Z,21.60
2019-04-23T15:47:02.715Z,21.50
2019-04-23T15:49:27.013Z,21.50
2019-04-23T15:52:09.022Z,21.40
2019-04-23T15:54:35.190Z,21.40
2019-04-23T15:57:05.067Z,21.40
2019-04-23T15:59:43.933Z,21.40
2019-04-23T16:01:42.603Z,21.30
2019-04-23T16:04:08.804Z,21.20
2019-04-23T16:06:38.934Z,21.10
2019-04-23T16:09:32.837Z,21.10
2019-04-23T16:11:59.727Z,21.00
2019-04-23T16:14:41.943Z,21.00
2019-04-23T16:17:14.038Z,20.90
2019-04-23T16:22:31.044Z,20.80
2019-04-23T16:25:06.968Z,20.70
2019-04-23T16:27:31.935Z,20.60
2019-04-23T16:33:02.508Z,20.60
2019-04-23T16:35:33.649Z,20.50
2019-04-23T16:40:33.146Z,20.50
2019-04-23T16:45:31.765Z,20.40
2019-04-23T16:48:16.027Z,20.40
2019-04-23T16:50:41.328Z,20.40
2019-04-23T16:53:14.632Z,20.40
2019-04-23T16:55:37.867Z,20.40
2019-04-23T17:05:46.128Z,20.40
2019-04-23T17:10:48.695Z,20.30
2019-04-23T17:13:14.263Z,20.30
2019-04-23T17:15:53.811Z,20.30
2019-04-23T17:18:16.778Z,20.30
2019-04-23T17:20:47.604Z,20.20
2019-04-23T17:23:27.100Z,20.20
2019-04-23T17:25:49.041Z,20.10
2019-04-23T17:28:18.171Z,20.00
2019-04-23T17:30:54.459Z,19.90
2019-04-23T17:33:42.070Z,19.90
2019-04-23T17:36:05.432Z,19.90
2019-04-23T17:38:36.106Z,19.80
2019-04-23T17:41:07.064Z,19.80
2019-04-23T17:43:32.856Z,19.80
2019-04-23T17:46:05.269Z,19.90
2019-04-23T17:48:38.859Z,19.90
2019-04-23T17:54:06.889Z,20.00
2019-04-23T17:56:41.542Z,20.00
2019-04-23T17:58:52.315Z,20.00
2019-04-23T18:03:57.492Z,20.10
2019-04-23T18:09:05.949Z,20.10
2019-04-23T18:13:57.186Z,20.10
2019-04-23T18:19:05.712Z,20.00
2019-04-23T18:21:39.371Z,20.00
2019-04-23T18:24:13.482Z,20.00
2019-04-23T18:26:36.349Z,20.00
2019-04-23T18:29:29.313Z,19.90
2019-04-23T18:31:55.925Z,19.90
2019-04-23T18:34:30.251Z,19.80
2019-04-23T18:36:53.778Z,19.80
2019-04-23T18:39:26.218Z,19.70
2019-04-23T18:42:01.140Z,19.60
2019-04-23T18:44:27.750Z,19.50
2019-04-23T18:47:00.491Z,19.50
2019-04-23T18:49:28.074Z,19.40
2019-04-23T18:52:22.272Z,19.30
2019-04-23T18:54:28.568Z,19.30
2019-04-23T18:59:45.459Z,19.40
2019-04-23T19:02:13.000Z,19.40
2019-04-23T19:04:54.260Z,19.20
2019-04-23T19:07:31.762Z,19.10
2019-04-23T19:10:15.778Z,19.00
2019-04-23T19:12:30.738Z,18.90
2019-04-23T19:15:06.055Z,18.80
2019-04-23T19:20:00.509Z,18.60
2019-04-23T19:22:36.355Z,18.60
2019-04-23T19:25:02.024Z,18.60
2019-04-23T19:27:37.623Z,18.50
2019-04-23T19:30:04.867Z,18.60
2019-04-23T19:32:44.807Z,18.60
2019-04-23T19:35:00.275Z,18.60
2019-04-23T19:37:48.793Z,18.60
2019-04-23T19:40:00.231Z,18.50
2019-04-23T19:42:44.599Z,18.40
2019-04-23T19:45:12.950Z,18.40
2019-04-23T19:47:47.993Z,18.40
2019-04-23T19:50:19.272Z,18.40
2019-04-23T19:52:57.514Z,18.40
2019-04-23T19:55:12.069Z,18.40
2019-04-23T20:00:14.085Z,18.50
2019-04-23T20:03:01.740Z,18.60
2019-04-23T20:05:15.380Z,18.60
2019-04-23T20:07:56.672Z,18.70
2019-04-23T20:10:20.052Z,18.70
2019-04-23T20:12:46.515Z,18.70
2019-04-23T20:15:08.282Z,18.70
2019-04-23T20:20:18.418Z,18.80
2019-04-23T20:25:56.960Z,18.80
2019-04-23T20:33:52.010Z,18.80
2019-04-23T20:35:31.550Z,18.80
2019-04-23T20:40:40.269Z,19.00
2019-04-23T20:42:57.222Z,18.90
2019-04-23T20:50:34.507Z,18.60
2019-04-23T20:52:59.932Z,18.50
2019-04-23T20:55:49.522Z,18.40
2019-04-23T20:58:13.895Z,18.30
2019-04-23T21:01:05.238Z,18.20
2019-04-23T21:06:05.026Z,17.90
2019-04-23T21:10:56.376Z,17.70
2019-04-23T21:13:47.409Z,17.70
2019-04-23T21:15:57.924Z,17.50
2019-04-23T21:18:35.793Z,17.40
2019-04-23T21:21:05.039Z,17.40
2019-04-23T21:23:37.602Z,17.30
2019-04-23T21:25:57.063Z,17.20
2019-04-23T21:28:42.975Z,17.10
2019-04-23T21:31:16.357Z,17.00
2019-04-23T21:33:46.030Z,16.90
2019-04-23T21:39:18.895Z,16.80
2019-04-23T21:41:49.791Z,16.80
2019-04-23T21:46:39.321Z,16.60
2019-04-23T21:49:16.486Z,16.60
2019-04-23T21:51:46.422Z,16.50
2019-04-23T21:54:15.187Z,16.40
2019-04-23T21:56:39.631Z,16.40
2019-04-23T21:59:10.356Z,16.30
2019-04-23T22:04:15.144Z,16.30
2019-04-23T22:06:43.445Z,16.30
2019-04-23T22:09:18.819Z,16.30
2019-04-23T22:14:09.684Z,16.20
2019-04-23T22:19:16.746Z,16.10
2019-04-23T22:21:47.547Z,16.10
2019-04-23T22:26:45.285Z,16.00
2019-04-23T22:29:20.016Z,15.90
2019-04-23T22:31:47.244Z,15.90
2019-04-23T22:34:22.175Z,15.80
2019-04-23T22:36:55.123Z,15.80
2019-04-23T22:39:17.811Z,15.70
2019-04-23T22:41:59.734Z,15.70
2019-04-23T22:44:39.175Z,15.60
2019-04-23T22:46:56.182Z,15.60
2019-04-23T22:52:06.492Z,15.50
2019-04-23T22:54:21.280Z,15.40
2019-04-23T23:02:08.885Z,15.30
2019-04-23T23:04:44.721Z,15.30
2019-04-23T23:07:10.538Z,15.20
2019-04-23T23:09:46.899Z,15.20
2019-04-23T23:12:33.657Z,15.10
2019-04-23T23:14:35.285Z,15.00
2019-04-23T23:17:26.985Z,14.90
2019-04-23T23:24:49.521Z,14.80
2019-04-23T23:27:09.890Z,14.80
2019-04-23T23:29:49.342Z,14.80
2019-04-23T23:32:14.579Z,14.80
2019-04-23T23:35:00.990Z,14.80
2019-04-23T23:37:12.100Z,14.70
2019-04-23T23:39:52.987Z,14.70
2019-04-23T23:42:16.227Z,14.70
2019-04-23T23:44:56.617Z,14.70
2019-04-23T23:47:15.070Z,14.70
2019-04-23T23:49:55.009Z,14.70
2019-04-23T23:52:23.575Z,14.60
2019-04-23T23:54:53.108Z,14.60
2019-04-23T23:57:16.467Z,14.50
