createdAt,value
2023-01-26T00:00:55.037Z,24.20
2023-01-26T00:01:58.716Z,26.00
2023-01-26T00:03:02.151Z,24.20
2023-01-26T00:04:05.483Z,25.90
2023-01-26T00:05:08.823Z,25.50
2023-01-26T00:06:14.692Z,25.40
2023-01-26T00:07:17.849Z,24.90
2023-01-26T00:08:20.796Z,26.00
2023-01-26T00:09:23.909Z,27.10
2023-01-26T00:10:27.657Z,26.20
2023-01-26T00:11:30.898Z,27.70
2023-01-26T00:12:33.876Z,25.80
2023-01-26T00:13:37.977Z,26.70
2023-01-26T00:14:50.991Z,24.60
2023-01-26T00:15:54.297Z,26.30
2023-01-26T00:16:58.026Z,26.00
2023-01-26T00:18:01.822Z,25.20
2023-01-26T00:19:05.251Z,24.70
2023-01-26T00:20:09.959Z,24.50
2023-01-26T00:21:18.811Z,25.20
2023-01-26T00:22:23.187Z,25.00
2023-01-26T00:23:29.275Z,25.10
2023-01-26T00:24:34.586Z,25.90
2023-01-26T00:25:41.032Z,24.20
2023-01-26T00:26:44.172Z,24.60
2023-01-26T00:27:47.526Z,25.70
2023-01-26T00:28:52.197Z,23.50
2023-01-26T00:29:55.355Z,24.90
2023-01-26T00:31:06.946Z,26.20
2023-01-26T00:32:10.183Z,24.50
2023-01-26T00:33:13.615Z,24.40
2023-01-26T00:34:16.638Z,24.00
2023-01-26T00:35:19.980Z,26.80
2023-01-26T00:36:23.677Z,25.60
2023-01-26T00:37:26.791Z,25.10
2023-01-26T00:38:30.220Z,24.20
2023-01-26T00:39:33.145Z,25.00
2023-01-26T00:40:39.280Z,25.50
2023-01-26T00:42:01.762Z,24.60
2023-01-26T00:43:07.597Z,25.00
2023-01-26T00:44:11.669Z,23.80
2023-01-26T00:45:17.878Z,23.90
2023-01-26T00:46:21.471Z,24.70
2023-01-26T00:47:25.282Z,26.40
2023-01-26T00:48:29.122Z,24.80
2023-01-26T00:49:32.603Z,25.30
2023-01-26T00:50:35.956Z,24.30
2023-01-26T00:51:41.408Z,24.30
2023-01-26T00:52:44.543Z,23.30
2023-01-26T00:53:47.838Z,25.20
2023-01-26T00:54:51.032Z,25.50
2023-01-26T00:55:56.068Z,25.00
2023-01-26T00:57:00.020Z,24.70
2023-01-26T00:58:06.377Z,25.40
2023-01-26T00:59:11.694Z,24.80
2023-01-26T01:00:16.884Z,24.90
2023-01-26T01:01:20.761Z,26.10
2023-01-26T01:02:23.788Z,25.20
2023-01-26T01:03:27.200Z,25.30
2023-01-26T01:04:31.719Z,25.20
2023-01-26T01:05:37.034Z,25.70
2023-01-26T01:06:40.195Z,25.60
2023-01-26T01:07:43.175Z,23.60
2023-01-26T01:08:46.096Z,26.30
2023-01-26T01:09:50.269Z,25.70
2023-01-26T01:11:08.278Z,25.20
2023-01-26T01:12:11.428Z,25.00
2023-01-26T01:13:15.767Z,24.40
2023-01-26T01:14:19.046Z,26.40
2023-01-26T01:15:22.354Z,25.50
2023-01-26T01:16:25.931Z,26.00
2023-01-26T01:17:29.764Z,23.10
2023-01-26T01:18:34.007Z,25.80
2023-01-26T01:19:38.099Z,24.50
2023-01-26T01:20:41.543Z,25.50
2023-01-26T01:21:44.920Z,24.70
2023-01-26T01:22:48.131Z,25.20
2023-01-26T01:23:51.286Z,24.20
2023-01-26T01:24:54.524Z,25.00
2023-01-26T01:25:58.946Z,24.60
2023-01-26T01:27:15.016Z,24.50
2023-01-26T01:28:18.263Z,24.20
2023-01-26T01:29:21.437Z,23.60
2023-01-26T01:30:24.479Z,25.10
2023-01-26T01:31:29.531Z,23.50
2023-01-26T01:32:35.183Z,23.40
2023-01-26T01:33:38.973Z,23.50
2023-01-26T01:34:42.025Z,24.20
2023-01-26T01:35:44.974Z,24.00
2023-01-26T01:36:50.200Z,24.30
2023-01-26T01:37:53.149Z,23.00
2023-01-26T01:38:56.264Z,22.50
2023-01-26T01:40:04.719Z,22.50
2023-01-26T01:41:08.525Z,22.50
2023-01-26T01:42:12.077Z,23.00
2023-01-26T01:43:17.933Z,23.50
2023-01-26T01:44:23.507Z,23.10
2023-01-26T01:45:40.406Z,22.90
2023-01-26T01:46:53.202Z,23.10
2023-01-26T01:47:59.896Z,22.50
2023-01-26T01:49:17.640Z,23.80
2023-01-26T01:50:21.293Z,22.80
2023-01-26T01:51:45.296Z,22.20
2023-01-26T01:52:53.487Z,22.00
2023-01-26T01:54:02.274Z,21.50
2023-01-26T01:55:12.234Z,21.40
2023-01-26T01:56:31.552Z,20.70
2023-01-26T01:57:51.946Z,22.50
2023-01-26T02:00:08.884Z,21.90
2023-01-26T02:01:18.317Z,21.20
2023-01-26T02:02:21.650Z,22.10
2023-01-26T02:03:27.033Z,21.20
2023-01-26T02:04:30.424Z,22.30
2023-01-26T02:05:45.422Z,21.50
2023-01-26T02:06:53.986Z,22.50
2023-01-26T02:07:58.398Z,20.40
2023-01-26T02:09:03.356Z,21.30
2023-01-26T02:10:19.288Z,21.40
2023-01-26T02:11:46.187Z,21.80
2023-01-26T02:12:55.560Z,21.20
2023-01-26T02:14:02.400Z,20.90
2023-01-26T02:15:07.960Z,21.20
2023-01-26T02:16:11.769Z,22.30
2023-01-26T02:17:15.381Z,21.30
2023-01-26T02:18:19.889Z,21.50
2023-01-26T02:19:47.116Z,22.30
2023-01-26T02:20:53.317Z,21.70
2023-01-26T02:22:02.756Z,20.50
2023-01-26T02:23:26.468Z,22.80
2023-01-26T02:24:35.220Z,22.30
2023-01-26T02:26:03.973Z,22.30
2023-01-26T02:27:07.780Z,21.00
2023-01-26T02:28:11.073Z,21.20
2023-01-26T02:29:14.747Z,22.50
2023-01-26T02:31:50.169Z,21.90
2023-01-26T02:32:54.103Z,23.20
2023-01-26T02:33:57.304Z,22.50
2023-01-26T02:35:00.638Z,22.40
2023-01-26T02:36:05.065Z,22.40
2023-01-26T02:37:14.911Z,21.90
2023-01-26T02:38:21.893Z,21.60
2023-01-26T02:40:07.722Z,21.70
2023-01-26T02:41:35.970Z,22.50
2023-01-26T02:42:39.117Z,22.00
2023-01-26T02:43:42.311Z,22.00
2023-01-26T02:44:45.377Z,21.70
2023-01-26T02:45:48.391Z,21.30
2023-01-26T02:46:51.302Z,23.10
2023-01-26T02:47:54.475Z,23.60
2023-01-26T02:49:16.481Z,21.70
2023-01-26T02:50:19.565Z,21.50
2023-01-26T02:51:22.870Z,21.50
2023-01-26T02:52:28.738Z,21.20
2023-01-26T02:53:37.387Z,22.50
2023-01-26T02:54:59.764Z,23.70
2023-01-26T02:56:02.869Z,23.00
2023-01-26T02:57:06.351Z,22.00
2023-01-26T02:58:09.361Z,21.50
2023-01-26T02:59:12.405Z,24.20
2023-01-26T03:00:20.268Z,24.10
2023-01-26T03:01:24.393Z,22.00
2023-01-26T03:02:27.448Z,22.10
2023-01-26T03:03:42.023Z,23.30
2023-01-26T03:04:45.225Z,22.60
2023-01-26T03:05:50.645Z,21.90
2023-01-26T03:06:53.933Z,23.80
2023-01-26T03:07:57.010Z,23.00
2023-01-26T03:09:03.547Z,21.50
2023-01-26T03:10:07.320Z,22.90
2023-01-26T03:11:10.651Z,22.80
2023-01-26T03:12:13.710Z,22.20
2023-01-26T03:13:17.069Z,22.00
2023-01-26T03:14:20.237Z,22.20
2023-01-26T03:15:42.700Z,22.60
2023-01-26T03:16:46.151Z,23.20
2023-01-26T03:17:49.151Z,22.70
2023-01-26T03:19:05.582Z,22.20
2023-01-26T03:20:28.826Z,22.30
2023-01-26T03:21:50.415Z,21.80
2023-01-26T03:23:12.484Z,20.60
2023-01-26T03:24:34.682Z,21.30
2023-01-26T03:25:59.692Z,24.70
2023-01-26T03:27:23.209Z,22.70
2023-01-26T03:28:27.261Z,21.00
2023-01-26T03:29:30.819Z,21.80
2023-01-26T03:30:35.314Z,20.60
2023-01-26T03:31:40.766Z,21.00
2023-01-26T03:32:44.521Z,21.00
2023-01-26T03:33:50.471Z,21.40
2023-01-26T03:34:53.837Z,22.30
2023-01-26T03:35:56.809Z,20.10
2023-01-26T03:37:00.987Z,21.60
2023-01-26T03:38:10.543Z,22.30
2023-01-26T03:39:49.473Z,20.70
2023-01-26T03:41:16.850Z,20.70
2023-01-26T03:42:38.668Z,21.00
2023-01-26T03:44:00.541Z,20.60
2023-01-26T03:45:23.985Z,21.40
2023-01-26T03:46:45.966Z,21.50
2023-01-26T03:48:07.730Z,20.80
2023-01-26T03:49:29.329Z,21.80
2023-01-26T03:50:51.169Z,22.20
2023-01-26T03:52:12.598Z,21.40
2023-01-26T03:53:36.338Z,21.20
2023-01-26T03:54:59.586Z,21.00
2023-01-26T03:56:22.161Z,20.10
2023-01-26T03:57:29.625Z,19.40
2023-01-26T03:58:35.264Z,19.70
2023-01-26T03:59:38.462Z,19.50
2023-01-26T04:00:44.328Z,21.10
2023-01-26T04:02:06.920Z,20.80
2023-01-26T04:03:30.204Z,18.70
2023-01-26T04:04:52.358Z,19.40
2023-01-26T04:06:18.338Z,20.20
2023-01-26T04:07:43.344Z,20.80
2023-01-26T04:08:50.153Z,19.60
2023-01-26T04:09:53.917Z,20.40
2023-01-26T04:10:57.864Z,20.80
2023-01-26T04:12:01.774Z,20.00
2023-01-26T04:13:25.210Z,20.30
2023-01-26T04:14:52.365Z,20.20
2023-01-26T04:16:18.899Z,19.20
2023-01-26T04:17:42.460Z,19.50
2023-01-26T04:19:07.983Z,19.40
2023-01-26T04:20:30.075Z,20.00
2023-01-26T04:21:34.209Z,19.50
2023-01-26T04:22:45.361Z,19.30
2023-01-26T04:23:56.495Z,20.10
2023-01-26T04:25:00.410Z,20.40
2023-01-26T04:26:03.863Z,20.20
2023-01-26T04:27:07.292Z,21.20
2023-01-26T04:28:14.762Z,20.50
2023-01-26T04:29:19.303Z,20.00
2023-01-26T04:30:23.259Z,20.40
2023-01-26T04:31:27.354Z,20.30
2023-01-26T04:32:30.978Z,19.10
2023-01-26T04:33:34.282Z,21.10
2023-01-26T04:34:37.647Z,20.90
2023-01-26T04:35:47.902Z,20.90
2023-01-26T04:36:54.088Z,19.60
2023-01-26T04:38:16.977Z,18.60
2023-01-26T04:39:20.388Z,18.40
2023-01-26T04:40:28.778Z,19.40
2023-01-26T04:41:32.634Z,19.70
2023-01-26T04:42:40.354Z,18.60
2023-01-26T04:43:44.274Z,19.20
2023-01-26T04:44:49.123Z,19.20
2023-01-26T04:46:01.277Z,18.10
2023-01-26T04:47:05.392Z,19.00
2023-01-26T04:48:09.497Z,18.70
2023-01-26T04:49:12.839Z,17.00
2023-01-26T04:50:16.560Z,18.30
2023-01-26T04:51:22.806Z,18.90
2023-01-26T04:52:25.940Z,19.40
2023-01-26T04:53:29.082Z,18.90
2023-01-26T04:54:32.010Z,18.70
2023-01-26T04:55:35.523Z,18.30
2023-01-26T04:56:38.702Z,18.40
2023-01-26T04:57:41.663Z,18.60
2023-01-26T04:58:46.254Z,18.60
2023-01-26T04:59:49.512Z,17.70
2023-01-26T05:00:56.043Z,18.80
2023-01-26T05:01:59.194Z,19.70
2023-01-26T05:03:02.446Z,17.20
2023-01-26T05:04:06.880Z,17.60
2023-01-26T05:05:10.959Z,18.40
2023-01-26T05:06:14.895Z,17.60
2023-01-26T05:07:20.326Z,18.30
2023-01-26T05:08:24.184Z,17.20
2023-01-26T05:09:29.723Z,18.60
2023-01-26T05:11:03.168Z,18.80
2023-01-26T05:12:37.465Z,19.30
2023-01-26T05:14:09.584Z,18.10
2023-01-26T05:15:35.629Z,19.20
2023-01-26T05:17:04.446Z,18.40
2023-01-26T05:18:27.956Z,20.20
2023-01-26T05:19:37.560Z,19.90
2023-01-26T05:21:10.905Z,19.20
2023-01-26T05:22:17.795Z,20.00
2023-01-26T05:23:41.120Z,19.40
2023-01-26T05:25:10.763Z,19.20
2023-01-26T05:26:22.578Z,20.70
2023-01-26T05:27:32.343Z,19.60
2023-01-26T05:28:36.748Z,20.20
2023-01-26T05:29:40.394Z,18.70
2023-01-26T05:30:43.450Z,19.20
2023-01-26T05:31:47.930Z,20.90
2023-01-26T05:32:50.924Z,20.50
2023-01-26T05:33:53.865Z,20.30
2023-01-26T05:34:59.679Z,21.00
2023-01-26T05:36:07.510Z,20.00
2023-01-26T05:37:13.085Z,21.00
2023-01-26T05:38:19.823Z,20.50
2023-01-26T05:39:23.769Z,20.00
2023-01-26T05:40:27.667Z,20.30
2023-01-26T05:41:31.329Z,21.90
2023-01-26T05:42:55.565Z,20.40
2023-01-26T05:44:27.463Z,20.70
2023-01-26T05:45:36.384Z,20.00
2023-01-26T05:46:39.330Z,22.10
2023-01-26T05:47:44.634Z,21.20
2023-01-26T05:48:47.547Z,20.70
2023-01-26T05:49:50.984Z,21.00
2023-01-26T05:50:59.506Z,21.40
2023-01-26T05:52:02.563Z,21.50
2023-01-26T05:53:06.827Z,21.70
2023-01-26T05:54:11.997Z,21.80
2023-01-26T05:55:16.129Z,21.20
2023-01-26T05:56:19.615Z,20.60
2023-01-26T05:57:27.656Z,21.10
2023-01-26T05:58:34.846Z,23.40
2023-01-26T05:59:37.985Z,22.50
2023-01-26T06:00:42.204Z,20.30
2023-01-26T06:01:49.078Z,20.00
2023-01-26T06:02:52.871Z,22.50
2023-01-26T06:03:56.213Z,21.10
2023-01-26T06:04:59.896Z,20.40
2023-01-26T06:06:02.869Z,21.70
2023-01-26T06:07:15.349Z,21.70
2023-01-26T06:08:42.224Z,20.50
2023-01-26T06:10:09.107Z,21.70
2023-01-26T06:11:32.874Z,21.80
2023-01-26T06:12:55.736Z,20.50
2023-01-26T06:14:21.216Z,20.80
2023-01-26T06:15:24.424Z,21.00
2023-01-26T06:16:27.893Z,21.20
2023-01-26T06:17:36.246Z,20.40
2023-01-26T06:18:41.515Z,21.10
2023-01-26T06:19:44.830Z,22.00
2023-01-26T06:20:48.436Z,21.80
2023-01-26T06:21:53.506Z,22.30
2023-01-26T06:23:01.531Z,22.50
2023-01-26T06:24:07.561Z,21.00
2023-01-26T06:25:11.057Z,22.10
2023-01-26T06:26:15.281Z,20.90
2023-01-26T06:27:20.688Z,22.00
2023-01-26T06:28:28.625Z,21.90
2023-01-26T06:29:32.475Z,23.30
2023-01-26T06:30:35.686Z,21.80
2023-01-26T06:31:42.992Z,22.90
2023-01-26T06:32:47.867Z,22.10
2023-01-26T06:33:51.268Z,23.80
2023-01-26T06:34:54.882Z,22.30
2023-01-26T06:36:14.037Z,22.70
2023-01-26T06:37:17.859Z,21.90
2023-01-26T06:38:20.842Z,22.80
2023-01-26T06:39:24.652Z,23.90
2023-01-26T06:40:27.812Z,22.70
2023-01-26T06:41:30.886Z,22.80
2023-01-26T06:42:34.044Z,22.20
2023-01-26T06:43:37.665Z,23.00
2023-01-26T06:44:41.445Z,22.60
2023-01-26T06:45:44.825Z,21.90
2023-01-26T06:46:47.845Z,22.30
2023-01-26T06:47:51.382Z,22.60
2023-01-26T06:48:55.639Z,23.20
2023-01-26T06:49:58.945Z,21.90
2023-01-26T06:51:20.331Z,22.70
2023-01-26T06:52:32.118Z,22.00
2023-01-26T06:53:43.970Z,22.70
2023-01-26T06:55:03.443Z,22.70
2023-01-26T06:56:35.983Z,20.60
2023-01-26T06:58:05.079Z,24.00
2023-01-26T06:59:26.510Z,21.20
2023-01-26T07:01:11.214Z,21.80
2023-01-26T07:02:21.937Z,22.30
2023-01-26T07:03:25.024Z,20.50
2023-01-26T07:04:28.135Z,20.90
2023-01-26T07:05:31.358Z,20.40
2023-01-26T07:06:34.235Z,22.70
2023-01-26T07:07:37.308Z,21.00
2023-01-26T07:08:40.847Z,21.30
2023-01-26T07:09:43.857Z,21.30
2023-01-26T07:10:46.790Z,20.70
2023-01-26T07:11:49.685Z,22.80
2023-01-26T07:12:52.878Z,22.40
2023-01-26T07:13:57.153Z,22.10
2023-01-26T07:15:00.382Z,20.00
2023-01-26T07:16:13.240Z,21.50
2023-01-26T07:17:16.228Z,19.40
2023-01-26T07:18:19.413Z,21.60
2023-01-26T07:19:22.463Z,20.40
2023-01-26T07:20:25.803Z,20.10
2023-01-26T07:21:28.966Z,20.50
2023-01-26T07:22:32.085Z,19.50
2023-01-26T07:23:35.335Z,20.00
2023-01-26T07:24:38.345Z,20.30
2023-01-26T07:25:44.360Z,19.90
2023-01-26T07:26:47.715Z,19.60
2023-01-26T07:27:56.376Z,19.50
2023-01-26T07:28:59.722Z,19.80
2023-01-26T07:30:03.157Z,21.00
2023-01-26T07:31:07.481Z,20.90
2023-01-26T07:32:10.604Z,19.20
2023-01-26T07:33:13.621Z,19.60
2023-01-26T07:34:16.671Z,19.80
2023-01-26T07:35:19.551Z,19.70
2023-01-26T07:36:22.394Z,20.50
2023-01-26T07:37:29.382Z,20.20
2023-01-26T07:38:33.337Z,19.80
2023-01-26T07:39:36.520Z,20.10
2023-01-26T07:40:39.451Z,22.50
2023-01-26T07:41:42.395Z,21.00
2023-01-26T07:43:04.102Z,20.30
2023-01-26T07:44:23.073Z,21.30
2023-01-26T07:45:27.133Z,21.10
2023-01-26T07:46:30.262Z,20.70
2023-01-26T07:47:33.408Z,22.30
2023-01-26T07:48:36.775Z,20.10
2023-01-26T07:49:39.740Z,22.20
2023-01-26T07:50:45.303Z,21.30
2023-01-26T07:51:48.321Z,21.70
2023-01-26T07:52:52.772Z,21.30
2023-01-26T07:53:55.741Z,21.40
2023-01-26T07:54:58.667Z,22.30
2023-01-26T07:56:13.662Z,22.20
2023-01-26T07:57:16.633Z,21.00
2023-01-26T07:58:19.814Z,20.30
2023-01-26T07:59:23.572Z,20.90
2023-01-26T08:00:26.725Z,21.50
2023-01-26T08:01:30.543Z,22.50
2023-01-26T08:02:33.630Z,23.30
2023-01-26T08:03:37.043Z,22.80
2023-01-26T08:04:40.017Z,23.90
2023-01-26T08:05:43.558Z,24.10
2023-01-26T08:06:46.834Z,23.60
2023-01-26T08:07:49.941Z,22.60
2023-01-26T08:08:55.747Z,22.20
2023-01-26T08:09:59.226Z,23.50
2023-01-26T08:11:02.537Z,22.20
2023-01-26T08:12:05.850Z,22.70
2023-01-26T08:13:08.789Z,22.10
2023-01-26T08:14:11.968Z,21.60
2023-01-26T08:15:14.969Z,22.00
2023-01-26T08:16:18.502Z,23.00
2023-01-26T08:17:21.631Z,21.90
2023-01-26T08:18:24.667Z,22.30
2023-01-26T08:19:27.595Z,23.00
2023-01-26T08:20:31.238Z,23.00
2023-01-26T08:21:34.253Z,23.30
2023-01-26T08:22:37.472Z,21.90
2023-01-26T08:23:40.528Z,22.50
2023-01-26T08:24:43.551Z,23.40
2023-01-26T08:25:47.346Z,24.60
2023-01-26T08:26:50.496Z,23.30
2023-01-26T08:27:54.912Z,24.30
2023-01-26T08:28:57.949Z,24.10
2023-01-26T08:30:00.905Z,24.70
2023-01-26T08:31:11.544Z,25.20
2023-01-26T08:32:14.773Z,24.00
2023-01-26T08:33:17.927Z,25.20
2023-01-26T08:34:22.662Z,23.30
2023-01-26T08:35:25.629Z,24.00
2023-01-26T08:36:28.785Z,23.70
2023-01-26T08:37:31.706Z,23.30
2023-01-26T08:38:35.089Z,23.80
2023-01-26T08:39:38.016Z,26.20
2023-01-26T08:40:41.022Z,24.20
2023-01-26T08:41:43.927Z,23.70
2023-01-26T08:42:46.852Z,24.70
2023-01-26T08:43:51.267Z,24.10
2023-01-26T08:44:54.193Z,24.20
2023-01-26T08:45:57.956Z,24.40
2023-01-26T08:47:01.029Z,24.90
2023-01-26T08:48:04.909Z,24.20
2023-01-26T08:49:09.335Z,23.30
2023-01-26T08:50:12.554Z,23.10
2023-01-26T08:51:15.703Z,23.60
2023-01-26T08:52:18.670Z,24.60
2023-01-26T08:53:22.315Z,23.50
2023-01-26T08:54:25.422Z,23.90
2023-01-26T08:55:29.721Z,24.50
2023-01-26T08:56:32.690Z,23.30
2023-01-26T08:57:35.586Z,24.30
2023-01-26T08:58:38.962Z,23.10
2023-01-26T08:59:42.338Z,23.60
2023-01-26T09:00:45.399Z,24.80
2023-01-26T09:01:51.151Z,25.70
2023-01-26T09:03:03.076Z,26.10
2023-01-26T09:04:06.215Z,23.20
2023-01-26T09:05:10.109Z,22.60
2023-01-26T09:06:14.841Z,23.60
2023-01-26T09:07:17.792Z,22.70
2023-01-26T09:08:20.675Z,23.20
2023-01-26T09:09:23.648Z,22.90
2023-01-26T09:10:27.070Z,20.70
2023-01-26T09:11:30.002Z,22.00
2023-01-26T09:12:32.888Z,21.40
2023-01-26T09:13:37.271Z,22.40
2023-01-26T09:14:41.358Z,23.00
2023-01-26T09:15:44.603Z,21.90
2023-01-26T09:16:47.807Z,24.30
2023-01-26T09:17:51.225Z,23.20
2023-01-26T09:18:54.610Z,23.20
2023-01-26T09:19:57.541Z,23.90
2023-01-26T09:21:05.954Z,22.90
2023-01-26T09:22:08.856Z,23.90
2023-01-26T09:23:12.769Z,23.30
2023-01-26T09:24:15.738Z,23.30
2023-01-26T09:25:18.914Z,23.60
2023-01-26T09:26:22.193Z,22.70
2023-01-26T09:27:25.272Z,22.70
2023-01-26T09:28:28.765Z,23.80
2023-01-26T09:29:31.740Z,24.10
2023-01-26T09:30:34.888Z,22.00
2023-01-26T09:31:38.257Z,24.30
2023-01-26T09:32:41.251Z,23.60
2023-01-26T09:33:45.310Z,24.50
2023-01-26T09:34:48.445Z,23.00
2023-01-26T09:35:51.471Z,24.20
2023-01-26T09:36:54.531Z,24.10
2023-01-26T09:37:57.538Z,23.30
2023-01-26T09:39:00.536Z,23.60
2023-01-26T09:40:03.759Z,24.00
2023-01-26T09:41:21.733Z,24.10
2023-01-26T09:42:44.964Z,24.40
2023-01-26T09:43:53.108Z,24.80
2023-01-26T09:45:14.468Z,24.60
2023-01-26T09:46:37.920Z,24.90
2023-01-26T09:48:07.896Z,24.90
2023-01-26T09:49:16.891Z,25.80
2023-01-26T09:50:33.194Z,24.70
2023-01-26T09:51:57.629Z,26.10
2023-01-26T09:53:07.727Z,22.70
2023-01-26T09:54:16.073Z,25.80
2023-01-26T09:55:22.210Z,26.10
2023-01-26T09:56:30.716Z,24.80
2023-01-26T09:57:46.643Z,26.90
2023-01-26T09:59:13.607Z,26.20
2023-01-26T10:00:48.885Z,25.50
2023-01-26T10:02:33.450Z,25.70
2023-01-26T10:04:27.069Z,28.50
2023-01-26T10:05:50.422Z,26.70
2023-01-26T10:07:14.708Z,25.60
2023-01-26T10:08:25.023Z,27.30
2023-01-26T10:09:33.245Z,27.40
2023-01-26T10:10:54.045Z,25.90
2023-01-26T10:12:01.977Z,28.00
2023-01-26T10:13:05.256Z,27.40
2023-01-26T10:14:31.357Z,27.60
2023-01-26T10:15:41.588Z,27.50
2023-01-26T10:16:51.369Z,27.20
2023-01-26T10:17:55.223Z,26.60
2023-01-26T10:19:12.802Z,29.40
2023-01-26T10:20:15.749Z,26.20
2023-01-26T10:21:22.596Z,25.80
2023-01-26T10:22:51.418Z,25.90
2023-01-26T10:23:55.394Z,27.80
2023-01-26T10:25:00.607Z,27.60
2023-01-26T10:26:15.413Z,28.30
2023-01-26T10:27:19.073Z,27.80
2023-01-26T10:28:29.275Z,28.20
2023-01-26T10:29:32.187Z,28.50
2023-01-26T10:30:35.372Z,28.30
2023-01-26T10:31:38.513Z,29.20
2023-01-26T10:32:44.781Z,28.90
2023-01-26T10:33:57.840Z,27.00
2023-01-26T10:35:00.895Z,28.00
2023-01-26T10:36:07.439Z,28.00
2023-01-26T10:37:28.537Z,27.40
2023-01-26T10:38:37.830Z,27.70
2023-01-26T10:40:09.524Z,25.70
2023-01-26T10:41:16.975Z,29.40
2023-01-26T10:42:28.335Z,25.80
2023-01-26T10:43:40.425Z,25.40
2023-01-26T10:44:43.591Z,28.20
2023-01-26T10:45:47.755Z,26.30
2023-01-26T10:47:04.716Z,29.50
2023-01-26T10:48:18.617Z,27.10
2023-01-26T10:49:22.218Z,27.50
2023-01-26T10:50:25.804Z,28.30
2023-01-26T10:51:34.417Z,28.00
2023-01-26T10:52:37.570Z,29.10
2023-01-26T10:53:40.545Z,28.50
2023-01-26T10:54:47.511Z,28.90
2023-01-26T10:56:01.199Z,27.90
2023-01-26T10:57:14.281Z,28.40
2023-01-26T10:58:42.727Z,27.30
2023-01-26T10:59:50.902Z,27.10
2023-01-26T11:00:57.133Z,29.10
2023-01-26T11:02:21.869Z,29.70
2023-01-26T11:03:28.659Z,29.10
2023-01-26T11:04:31.709Z,27.50
2023-01-26T11:05:34.750Z,27.10
2023-01-26T11:06:38.218Z,28.30
2023-01-26T11:07:47.101Z,29.70
2023-01-26T11:08:50.356Z,29.10
2023-01-26T11:09:54.534Z,29.40
2023-01-26T11:10:57.632Z,28.40
2023-01-26T11:12:03.679Z,29.90
2023-01-26T11:13:17.624Z,28.00
2023-01-26T11:14:21.292Z,28.90
2023-01-26T11:15:27.503Z,30.10
2023-01-26T11:16:30.551Z,30.20
2023-01-26T11:17:40.794Z,29.70
2023-01-26T11:18:56.877Z,29.50
2023-01-26T11:20:09.757Z,28.90
2023-01-26T11:21:18.501Z,30.40
2023-01-26T11:22:27.637Z,28.50
2023-01-26T11:23:38.581Z,29.50
2023-01-26T11:25:04.028Z,30.60
2023-01-26T11:26:26.942Z,30.30
2023-01-26T11:27:41.178Z,30.80
2023-01-26T11:28:47.224Z,30.40
2023-01-26T11:30:20.832Z,29.20
2023-01-26T11:31:23.707Z,27.60
2023-01-26T11:32:45.430Z,28.80
2023-01-26T11:34:06.752Z,29.40
2023-01-26T11:35:40.660Z,29.10
2023-01-26T11:36:59.907Z,28.10
2023-01-26T11:38:09.697Z,28.90
2023-01-26T11:39:28.310Z,29.00
2023-01-26T11:40:41.474Z,30.10
2023-01-26T11:42:02.940Z,30.60
2023-01-26T11:43:23.959Z,30.00
2023-01-26T11:44:48.695Z,29.60
2023-01-26T11:46:13.878Z,29.60
2023-01-26T11:47:25.931Z,29.00
2023-01-26T11:48:42.732Z,27.50
2023-01-26T11:49:57.916Z,29.20
2023-01-26T11:51:06.892Z,29.40
2023-01-26T11:52:24.645Z,28.20
2023-01-26T11:54:07.133Z,30.00
2023-01-26T11:55:25.924Z,28.80
2023-01-26T11:57:06.573Z,30.60
2023-01-26T11:58:31.428Z,28.40
2023-01-26T11:59:46.512Z,29.20
2023-01-26T12:00:56.803Z,28.30
2023-01-26T12:02:20.265Z,29.80
2023-01-26T12:03:46.425Z,28.20
2023-01-26T12:04:49.562Z,27.40
2023-01-26T12:05:57.694Z,25.50
2023-01-26T12:07:30.439Z,27.90
2023-01-26T12:08:45.442Z,28.40
2023-01-26T12:09:52.319Z,29.70
2023-01-26T12:10:58.025Z,29.40
2023-01-26T12:12:09.299Z,28.80
2023-01-26T12:13:24.919Z,29.60
2023-01-26T12:14:49.298Z,29.40
2023-01-26T12:15:56.983Z,30.60
2023-01-26T12:17:32.794Z,29.50
2023-01-26T12:18:58.966Z,29.50
2023-01-26T12:20:43.484Z,28.80
2023-01-26T12:23:02.851Z,28.00
2023-01-26T12:24:26.496Z,27.50
2023-01-26T12:25:38.431Z,28.60
2023-01-26T12:26:48.489Z,29.40
2023-01-26T12:28:03.031Z,30.50
2023-01-26T12:29:22.876Z,29.10
2023-01-26T12:30:44.103Z,30.70
2023-01-26T12:31:55.298Z,30.40
2023-01-26T12:32:59.092Z,29.70
2023-01-26T12:34:02.284Z,29.00
2023-01-26T12:35:07.871Z,29.90
2023-01-26T12:36:19.381Z,30.10
2023-01-26T12:37:40.920Z,30.30
2023-01-26T12:39:23.782Z,29.30
2023-01-26T12:40:48.116Z,28.50
2023-01-26T12:41:53.992Z,29.40
2023-01-26T12:43:19.197Z,30.70
2023-01-26T12:44:34.344Z,25.50
2023-01-26T12:45:41.987Z,30.10
2023-01-26T12:46:51.788Z,30.30
2023-01-26T12:47:59.251Z,31.20
2023-01-26T12:49:08.788Z,30.70
2023-01-26T12:50:21.468Z,30.80
2023-01-26T12:51:36.417Z,30.50
2023-01-26T12:52:53.113Z,29.60
2023-01-26T12:54:08.371Z,29.30
2023-01-26T12:55:23.388Z,28.60
2023-01-26T12:56:39.696Z,29.10
2023-01-26T12:57:49.220Z,29.40
2023-01-26T12:58:54.618Z,27.70
2023-01-26T13:00:17.660Z,27.40
2023-01-26T13:01:23.467Z,28.60
2023-01-26T13:02:33.436Z,30.30
2023-01-26T13:03:42.095Z,30.70
2023-01-26T13:04:48.713Z,30.40
2023-01-26T13:06:02.721Z,30.50
2023-01-26T13:07:34.426Z,31.60
2023-01-26T13:08:37.765Z,30.80
2023-01-26T13:10:17.872Z,31.40
2023-01-26T13:12:00.503Z,25.70
2023-01-26T13:13:18.348Z,30.10
2023-01-26T13:14:37.450Z,30.70
2023-01-26T13:15:40.750Z,32.10
2023-01-26T13:16:43.710Z,31.00
2023-01-26T13:17:51.674Z,31.50
2023-01-26T13:18:58.719Z,32.50
2023-01-26T13:20:24.111Z,29.10
2023-01-26T13:21:39.104Z,31.40
2023-01-26T13:22:43.334Z,31.30
2023-01-26T13:23:46.461Z,31.90
2023-01-26T13:25:01.228Z,32.00
2023-01-26T13:26:18.220Z,29.30
2023-01-26T13:27:33.142Z,32.80
2023-01-26T13:28:36.038Z,33.10
2023-01-26T13:29:54.839Z,31.50
2023-01-26T13:31:07.114Z,32.60
2023-01-26T13:32:10.185Z,33.40
2023-01-26T13:33:26.584Z,33.60
2023-01-26T13:34:49.974Z,33.50
2023-01-26T13:35:55.756Z,31.90
2023-01-26T13:37:10.577Z,32.70
2023-01-26T13:38:58.098Z,33.30
2023-01-26T13:40:14.884Z,32.80
2023-01-26T13:41:21.100Z,33.70
2023-01-26T13:42:39.000Z,35.50
2023-01-26T13:43:46.503Z,32.70
2023-01-26T13:44:59.946Z,33.70
2023-01-26T13:46:24.855Z,34.10
2023-01-26T13:47:46.965Z,32.70
2023-01-26T13:48:51.800Z,32.40
2023-01-26T13:49:54.826Z,34.30
2023-01-26T13:51:01.796Z,31.70
2023-01-26T13:52:20.702Z,31.40
2023-01-26T13:53:37.067Z,32.40
2023-01-26T13:54:42.418Z,30.90
2023-01-26T13:55:53.838Z,31.30
2023-01-26T13:57:07.341Z,30.20
2023-01-26T13:58:18.660Z,31.90
2023-01-26T13:59:23.059Z,31.50
2023-01-26T14:00:26.134Z,31.70
2023-01-26T14:01:31.668Z,30.30
2023-01-26T14:02:36.156Z,32.30
2023-01-26T14:03:39.316Z,32.20
2023-01-26T14:04:52.230Z,30.70
2023-01-26T14:06:09.962Z,32.70
2023-01-26T14:07:17.747Z,32.50
2023-01-26T14:08:22.514Z,30.40
2023-01-26T14:09:28.373Z,31.80
2023-01-26T14:10:31.351Z,31.10
2023-01-26T14:11:34.716Z,31.20
2023-01-26T14:12:46.813Z,34.40
2023-01-26T14:13:56.322Z,31.30
2023-01-26T14:15:03.253Z,31.50
2023-01-26T14:16:07.708Z,33.20
2023-01-26T14:17:29.163Z,32.00
2023-01-26T14:18:47.070Z,29.70
2023-01-26T14:19:50.022Z,30.90
2023-01-26T14:21:05.240Z,31.50
2023-01-26T14:22:13.061Z,30.10
2023-01-26T14:23:18.951Z,30.60
2023-01-26T14:24:41.311Z,31.10
2023-01-26T14:26:07.772Z,32.60
2023-01-26T14:27:40.411Z,31.50
2023-01-26T14:28:43.985Z,36.00
2023-01-26T14:29:49.301Z,38.20
2023-01-26T14:31:06.272Z,38.40
2023-01-26T14:32:19.590Z,35.80
2023-01-26T14:33:24.802Z,38.00
2023-01-26T14:34:30.430Z,37.40
2023-01-26T14:35:36.196Z,37.60
2023-01-26T14:36:39.969Z,38.90
2023-01-26T14:37:44.873Z,36.70
2023-01-26T14:38:50.767Z,38.00
2023-01-26T14:40:21.705Z,38.70
2023-01-26T14:41:47.611Z,33.70
2023-01-26T14:42:53.417Z,34.50
2023-01-26T14:44:02.108Z,35.00
2023-01-26T14:45:06.212Z,35.30
2023-01-26T14:46:15.666Z,34.70
2023-01-26T14:47:30.301Z,34.30
2023-01-26T14:48:38.991Z,34.80
2023-01-26T14:49:43.026Z,34.70
2023-01-26T14:50:47.185Z,36.10
2023-01-26T14:51:56.936Z,34.50
2023-01-26T14:53:02.256Z,35.10
2023-01-26T14:54:18.943Z,33.90
2023-01-26T14:55:29.113Z,32.80
2023-01-26T14:56:40.215Z,33.80
2023-01-26T14:57:43.328Z,32.70
2023-01-26T14:58:52.580Z,31.50