createdAt,value
2022-12-04T00:01:23.654Z,8.27
2022-12-04T00:03:50.290Z,14.40
2022-12-04T00:06:16.947Z,10.75
2022-12-04T00:08:43.586Z,11.70
2022-12-04T00:11:10.244Z,9.63
2022-12-04T00:13:36.894Z,8.80
2022-12-04T00:16:03.770Z,11.75
2022-12-04T00:18:30.444Z,11.55
2022-12-04T00:20:57.074Z,8.07
2022-12-04T00:23:23.706Z,9.15
2022-12-04T00:25:50.331Z,10.73
2022-12-04T00:28:16.979Z,7.13
2022-12-04T00:30:43.983Z,7.10
2022-12-04T00:33:10.635Z,7.20
2022-12-04T00:35:37.292Z,6.40
2022-12-04T00:38:03.916Z,8.23
2022-12-04T00:40:30.536Z,9.05
2022-12-04T00:42:57.167Z,8.70
2022-12-04T00:45:23.844Z,7.53
2022-12-04T00:47:50.493Z,7.72
2022-12-04T00:50:17.357Z,6.93
2022-12-04T00:52:43.977Z,6.85
2022-12-04T00:55:10.602Z,7.93
2022-12-04T00:57:37.452Z,7.17
2022-12-04T01:00:04.092Z,6.43
2022-12-04T01:02:30.833Z,7.53
2022-12-04T01:04:57.498Z,7.07
2022-12-04T01:07:24.143Z,8.63
2022-12-04T01:09:50.981Z,7.77
2022-12-04T01:12:20.899Z,6.45
2022-12-04T01:14:47.840Z,6.05
2022-12-04T01:17:14.730Z,7.03
2022-12-04T01:19:41.363Z,6.97
2022-12-04T01:22:08.008Z,7.30
2022-12-04T01:24:34.681Z,6.32
2022-12-04T01:27:01.331Z,6.63
2022-12-04T01:29:28.189Z,7.05
2022-12-04T01:31:54.904Z,6.50
2022-12-04T01:34:21.596Z,6.70
2022-12-04T01:36:48.237Z,7.30
2022-12-04T01:39:15.110Z,6.50
2022-12-04T01:41:41.761Z,5.82
2022-12-04T01:44:08.394Z,6.57
2022-12-04T01:46:35.017Z,7.03
2022-12-04T01:49:01.645Z,6.45
2022-12-04T01:51:28.295Z,6.68
2022-12-04T01:53:55.159Z,6.22
2022-12-04T01:56:21.805Z,6.57
2022-12-04T01:58:48.435Z,7.33
2022-12-04T02:01:15.203Z,8.23
2022-12-04T02:03:42.564Z,6.15
2022-12-04T02:06:09.270Z,6.22
2022-12-04T02:08:35.935Z,5.90
2022-12-04T02:11:02.800Z,7.50
2022-12-04T02:13:29.458Z,5.70
2022-12-04T02:15:56.332Z,6.53
2022-12-04T02:18:22.992Z,5.82
2022-12-04T02:20:49.645Z,7.10
2022-12-04T02:23:16.305Z,6.57
2022-12-04T02:25:42.959Z,5.47
2022-12-04T02:28:09.624Z,5.85
2022-12-04T02:30:36.341Z,6.93
2022-12-04T02:33:03.243Z,6.53
2022-12-04T02:35:30.111Z,7.20
2022-12-04T02:37:56.774Z,6.15
2022-12-04T02:40:23.657Z,8.50
2022-12-04T02:42:50.327Z,5.53
2022-12-04T02:45:16.982Z,6.50
2022-12-04T02:47:43.634Z,6.57
2022-12-04T02:50:10.503Z,7.28
2022-12-04T02:52:37.160Z,6.03
2022-12-04T02:55:08.217Z,7.53
2022-12-04T02:57:35.368Z,9.05
2022-12-04T03:00:02.016Z,7.83
2022-12-04T03:02:28.707Z,6.43
2022-12-04T03:04:55.376Z,7.43
2022-12-04T03:07:22.004Z,6.60
2022-12-04T03:09:48.661Z,6.78
2022-12-04T03:12:15.316Z,6.20
2022-12-04T03:14:41.946Z,8.10
2022-12-04T03:17:08.667Z,7.18
2022-12-04T03:19:35.404Z,7.03
2022-12-04T03:22:02.054Z,8.50
2022-12-04T03:24:28.705Z,7.00
2022-12-04T03:26:55.338Z,7.32
2022-12-04T03:29:22.225Z,6.18
2022-12-04T03:31:48.866Z,7.47
2022-12-04T03:34:15.524Z,6.47
2022-12-04T03:36:42.373Z,6.80
2022-12-04T03:39:09.027Z,6.57
2022-12-04T03:41:35.675Z,6.65
2022-12-04T03:44:02.316Z,7.55
2022-12-04T03:46:29.013Z,7.35
2022-12-04T03:48:55.687Z,7.30
2022-12-04T03:51:22.312Z,7.20
2022-12-04T03:53:48.932Z,6.25
2022-12-04T03:56:15.594Z,8.23
2022-12-04T03:58:42.264Z,8.25
2022-12-04T04:01:08.928Z,6.93
2022-12-04T04:03:35.618Z,7.55
2022-12-04T04:06:02.493Z,8.13
2022-12-04T04:08:29.291Z,7.65
2022-12-04T04:10:56.269Z,8.60
2022-12-04T04:13:23.137Z,6.93
2022-12-04T04:15:49.857Z,8.10
2022-12-04T04:18:16.743Z,7.30
2022-12-04T04:20:43.595Z,7.22
2022-12-04T04:23:10.255Z,9.15
2022-12-04T04:25:36.884Z,10.23
2022-12-04T04:28:03.543Z,8.40
2022-12-04T04:30:30.173Z,7.72
2022-12-04T04:32:56.789Z,8.25
2022-12-04T04:35:23.435Z,7.22
2022-12-04T04:37:50.271Z,7.77
2022-12-04T04:40:16.886Z,7.40
2022-12-04T04:42:43.745Z,7.90
2022-12-04T04:45:10.408Z,7.13
2022-12-04T04:47:37.069Z,7.25
2022-12-04T04:50:03.916Z,7.43
2022-12-04T04:52:30.821Z,8.30
2022-12-04T04:54:57.476Z,7.55
2022-12-04T04:57:24.140Z,6.95
2022-12-04T04:59:51.096Z,8.52
2022-12-04T05:02:17.725Z,7.17
2022-12-04T05:04:44.366Z,8.07
2022-12-04T05:07:11.205Z,8.90
2022-12-04T05:09:41.238Z,7.43
2022-12-04T05:12:08.185Z,7.93
2022-12-04T05:14:35.022Z,7.83
2022-12-04T05:17:02.236Z,8.32
2022-12-04T05:19:29.570Z,7.22
2022-12-04T05:21:56.186Z,9.50
2022-12-04T05:24:23.064Z,8.48
2022-12-04T05:26:49.688Z,9.10
2022-12-04T05:29:16.320Z,7.25
2022-12-04T05:31:43.014Z,9.48
2022-12-04T05:34:09.929Z,8.48
2022-12-04T05:36:36.591Z,10.48
2022-12-04T05:39:03.226Z,9.93
2022-12-04T05:41:29.874Z,9.48
2022-12-04T05:43:56.528Z,19.58
2022-12-04T05:46:23.250Z,9.38
2022-12-04T05:48:49.928Z,8.00
2022-12-04T05:51:16.753Z,9.67
2022-12-04T05:53:43.394Z,9.10
2022-12-04T05:56:10.038Z,9.70
2022-12-04T05:58:36.681Z,8.75
2022-12-04T06:01:03.311Z,7.53
2022-12-04T06:03:30.025Z,11.20
2022-12-04T06:05:56.712Z,9.45
2022-12-04T06:08:23.554Z,7.35
2022-12-04T06:10:50.210Z,8.10
2022-12-04T06:13:17.056Z,8.98
2022-12-04T06:15:43.717Z,8.03
2022-12-04T06:18:10.582Z,8.02
2022-12-04T06:20:37.526Z,8.05
2022-12-04T06:23:04.419Z,8.77
2022-12-04T06:25:31.052Z,9.35
2022-12-04T06:27:57.908Z,9.27
2022-12-04T06:30:24.552Z,8.32
2022-12-04T06:32:51.410Z,8.90
2022-12-04T06:35:18.039Z,7.72
2022-12-04T06:37:44.911Z,8.45
2022-12-04T06:40:11.552Z,7.73
2022-12-04T06:42:38.424Z,9.40
2022-12-04T06:45:05.092Z,10.07
2022-12-04T06:47:31.755Z,8.20
2022-12-04T06:49:58.919Z,8.40
2022-12-04T06:52:25.650Z,8.63
2022-12-04T06:54:52.479Z,11.65
2022-12-04T06:57:19.127Z,8.25
2022-12-04T06:59:46.462Z,8.23
2022-12-04T07:02:13.154Z,8.63
2022-12-04T07:04:39.822Z,7.60
2022-12-04T07:07:06.473Z,10.40
2022-12-04T07:09:33.094Z,8.30
2022-12-04T07:12:02.506Z,11.13
2022-12-04T07:14:29.173Z,12.10
2022-12-04T07:16:55.838Z,12.30
2022-12-04T07:19:22.701Z,11.50
2022-12-04T07:21:49.336Z,10.90
2022-12-04T07:24:15.976Z,26.55
2022-12-04T07:26:42.606Z,14.15
2022-12-04T07:29:09.445Z,26.00
2022-12-04T07:31:36.122Z,17.83
2022-12-04T07:34:02.771Z,17.25
2022-12-04T07:36:29.426Z,21.13
2022-12-04T07:38:56.081Z,18.77
2022-12-04T07:41:22.946Z,19.73
2022-12-04T07:43:49.575Z,20.20
2022-12-04T07:46:16.272Z,24.67
2022-12-04T07:48:43.024Z,23.55
2022-12-04T07:51:09.953Z,31.50
2022-12-04T07:53:36.603Z,28.93
2022-12-04T07:56:03.258Z,26.38
2022-12-04T07:58:29.935Z,24.80
2022-12-04T08:00:56.621Z,30.95
2022-12-04T08:03:23.308Z,23.98
2022-12-04T08:05:50.144Z,23.53
2022-12-04T08:08:16.858Z,28.83
2022-12-04T08:10:43.581Z,23.65
2022-12-04T08:13:10.162Z,27.25
2022-12-04T08:15:36.820Z,25.35
2022-12-04T08:18:03.459Z,24.13
2022-12-04T08:20:30.124Z,23.38
2022-12-04T08:22:56.760Z,24.20
2022-12-04T08:25:23.425Z,24.42
2022-12-04T08:27:50.058Z,24.52
2022-12-04T08:30:16.713Z,24.80
2022-12-04T08:32:43.359Z,25.67
2022-12-04T08:35:10.233Z,24.10
2022-12-04T08:37:36.896Z,22.15
2022-12-04T08:40:03.763Z,24.92
2022-12-04T08:42:30.401Z,21.93
2022-12-04T08:44:57.260Z,21.35
2022-12-04T08:47:23.889Z,23.80
2022-12-04T08:49:50.734Z,21.75
2022-12-04T08:52:17.387Z,19.40
2022-12-04T08:54:44.012Z,20.43
2022-12-04T08:57:10.658Z,21.52
2022-12-04T08:59:37.291Z,25.48
2022-12-04T09:02:04.233Z,19.25
2022-12-04T09:04:30.950Z,21.15
2022-12-04T09:06:57.659Z,19.10
2022-12-04T09:09:24.287Z,17.55
2022-12-04T09:11:50.917Z,17.25
2022-12-04T09:14:17.567Z,18.15
2022-12-04T09:16:44.401Z,14.63
2022-12-04T09:19:11.033Z,16.63
2022-12-04T09:21:37.891Z,22.08
2022-12-04T09:24:04.532Z,21.33
2022-12-04T09:26:31.154Z,20.15
2022-12-04T09:28:58.021Z,20.63
2022-12-04T09:31:24.767Z,21.13
2022-12-04T09:33:51.487Z,17.02
2022-12-04T09:36:18.169Z,17.00
2022-12-04T09:38:44.827Z,15.88
2022-12-04T09:41:11.944Z,17.45
2022-12-04T09:43:38.602Z,18.00
2022-12-04T09:46:05.301Z,18.80
2022-12-04T09:48:31.971Z,19.20
2022-12-04T09:50:58.627Z,22.30
2022-12-04T09:53:25.495Z,17.75
2022-12-04T09:55:53.001Z,19.13
2022-12-04T09:58:19.648Z,18.80
2022-12-04T10:00:46.486Z,26.48
2022-12-04T10:03:13.468Z,19.40
2022-12-04T10:05:40.396Z,21.70
2022-12-04T10:08:07.127Z,19.50
2022-12-04T10:10:33.796Z,18.05
2022-12-04T10:13:00.451Z,13.02
2022-12-04T10:15:27.097Z,15.63
2022-12-04T10:17:53.735Z,16.48
2022-12-04T10:20:20.601Z,16.00
2022-12-04T10:22:47.226Z,15.85
2022-12-04T10:25:14.109Z,18.15
2022-12-04T10:27:40.775Z,19.70
2022-12-04T10:30:07.428Z,26.15
2022-12-04T10:32:34.058Z,21.17
2022-12-04T10:35:00.701Z,15.15
2022-12-04T10:37:27.331Z,20.15
2022-12-04T10:39:54.304Z,17.30
2022-12-04T10:42:21.111Z,16.98
2022-12-04T10:44:47.764Z,19.60
2022-12-04T10:47:14.599Z,21.60
2022-12-04T10:49:41.348Z,22.35
2022-12-04T10:52:08.000Z,18.42
2022-12-04T10:54:34.629Z,20.65
2022-12-04T10:57:01.258Z,23.80
2022-12-04T10:59:27.938Z,18.45
2022-12-04T11:01:54.853Z,23.45
2022-12-04T11:04:21.790Z,21.65
2022-12-04T11:06:49.063Z,22.45
2022-12-04T11:09:15.926Z,22.33
2022-12-04T11:11:42.590Z,21.58
2022-12-04T11:14:09.213Z,27.10
2022-12-04T11:16:35.906Z,18.85
2022-12-04T11:19:02.793Z,16.50
2022-12-04T11:21:29.645Z,17.70
2022-12-04T11:23:56.519Z,15.88
2022-12-04T11:26:23.150Z,23.83
2022-12-04T11:28:49.812Z,19.05
2022-12-04T11:31:16.729Z,18.92
2022-12-04T11:33:43.442Z,21.03
2022-12-04T11:36:10.080Z,16.10
2022-12-04T11:38:36.704Z,19.98
2022-12-04T11:41:03.364Z,15.45
2022-12-04T11:43:29.988Z,24.48
2022-12-04T11:45:56.646Z,12.50
2022-12-04T11:48:23.303Z,16.40
2022-12-04T11:50:49.953Z,22.00
2022-12-04T11:53:16.815Z,16.48
2022-12-04T11:55:43.459Z,14.02
2022-12-04T11:58:10.329Z,12.67
2022-12-04T12:00:36.984Z,15.55
2022-12-04T12:03:03.742Z,13.50
2022-12-04T12:05:30.452Z,14.57
2022-12-04T12:08:02.543Z,11.65
2022-12-04T12:10:29.650Z,11.10
2022-12-04T12:12:56.530Z,10.48
2022-12-04T12:15:23.182Z,14.88
2022-12-04T12:17:49.833Z,14.20
2022-12-04T12:20:16.477Z,11.70
2022-12-04T12:22:43.305Z,17.17
2022-12-04T12:25:10.136Z,15.65
2022-12-04T12:27:36.773Z,10.50
2022-12-04T12:30:03.469Z,14.27
2022-12-04T12:32:30.453Z,13.35
2022-12-04T12:34:59.516Z,13.73
2022-12-04T12:37:26.363Z,16.92
2022-12-04T12:39:53.059Z,12.63
2022-12-04T12:42:19.756Z,16.17
2022-12-04T12:44:46.413Z,23.08
2022-12-04T12:47:13.068Z,14.63
2022-12-04T12:49:39.700Z,15.98
2022-12-04T12:52:06.324Z,12.93
2022-12-04T12:54:32.981Z,13.63
2022-12-04T12:56:59.847Z,19.73
2022-12-04T12:59:26.490Z,18.83
2022-12-04T13:01:58.711Z,25.60
2022-12-04T13:04:27.090Z,20.98
2022-12-04T13:06:53.987Z,19.50
