createdAt,value
2018-11-03T00:01:01.620Z,11.00
2018-11-03T00:03:29.876Z,11.00
2018-11-03T00:05:58.095Z,11.00
2018-11-03T00:08:26.336Z,11.00
2018-11-03T00:10:54.591Z,10.90
2018-11-03T00:13:23.636Z,10.80
2018-11-03T00:15:51.900Z,10.80
2018-11-03T00:18:20.141Z,10.80
2018-11-03T00:20:48.411Z,10.80
2018-11-03T00:23:17.431Z,10.80
2018-11-03T00:25:45.657Z,10.80
2018-11-03T00:28:13.863Z,10.80
2018-11-03T00:30:42.134Z,10.80
2018-11-03T00:33:11.139Z,10.60
2018-11-03T00:35:39.427Z,10.60
2018-11-03T00:38:07.618Z,10.60
2018-11-03T00:40:36.007Z,10.60
2018-11-03T00:43:04.145Z,10.50
2018-11-03T00:45:33.163Z,10.50
2018-11-03T00:48:01.373Z,10.50
2018-11-03T00:50:29.599Z,10.40
2018-11-03T00:52:57.850Z,10.40
2018-11-03T00:55:26.853Z,10.40
2018-11-03T00:57:55.866Z,10.40
2018-11-03T01:00:24.133Z,10.30
2018-11-03T01:02:53.133Z,10.30
2018-11-03T01:05:21.361Z,10.30
2018-11-03T01:07:49.623Z,10.30
2018-11-03T01:10:17.832Z,10.30
2018-11-03T01:12:46.810Z,10.30
2018-11-03T01:15:15.048Z,10.20
2018-11-03T01:17:43.255Z,10.20
2018-11-03T01:20:11.487Z,10.20
2018-11-03T01:22:39.723Z,10.10
2018-11-03T01:25:07.952Z,10.10
2018-11-03T01:27:36.203Z,10.10
2018-11-03T01:30:04.423Z,10.10
2018-11-03T01:32:32.747Z,10.10
2018-11-03T01:35:00.937Z,10.00
2018-11-03T01:37:29.141Z,10.00
2018-11-03T01:39:57.408Z,9.90
2018-11-03T01:42:25.663Z,9.90
2018-11-03T01:44:54.629Z,9.90
2018-11-03T01:47:22.854Z,9.90
2018-11-03T01:49:51.062Z,9.90
2018-11-03T01:52:19.304Z,9.90
2018-11-03T01:54:47.559Z,10.00
2018-11-03T01:57:15.812Z,10.00
2018-11-03T01:59:44.074Z,10.00
2018-11-03T02:02:12.269Z,10.00
2018-11-03T02:04:41.297Z,10.00
2018-11-03T02:07:09.560Z,10.00
2018-11-03T02:09:38.535Z,10.00
2018-11-03T02:12:07.570Z,10.00
2018-11-03T02:14:35.784Z,10.00
2018-11-03T02:17:04.038Z,10.00
2018-11-03T02:19:32.293Z,10.00
2018-11-03T02:22:00.477Z,10.00
2018-11-03T02:24:28.689Z,10.00
2018-11-03T02:26:56.914Z,10.00
2018-11-03T02:29:25.122Z,10.00
2018-11-03T02:31:53.347Z,9.90
2018-11-03T02:34:22.357Z,9.90
2018-11-03T02:36:51.380Z,9.90
2018-11-03T02:39:19.607Z,9.90
2018-11-03T02:41:47.866Z,9.90
2018-11-03T02:44:16.065Z,9.90
2018-11-03T02:46:45.094Z,9.90
2018-11-03T02:49:13.284Z,9.90
2018-11-03T02:51:41.552Z,9.90
2018-11-03T02:54:09.792Z,9.90
2018-11-03T02:56:38.775Z,10.00
2018-11-03T02:59:07.804Z,10.00
2018-11-03T03:01:36.034Z,10.00
2018-11-03T03:04:04.299Z,10.00
2018-11-03T03:06:32.559Z,10.00
2018-11-03T03:09:00.801Z,10.00
2018-11-03T03:11:29.065Z,10.00
2018-11-03T03:13:58.024Z,10.00
2018-11-03T03:16:27.799Z,10.00
2018-11-03T03:18:56.059Z,10.00
2018-11-03T03:21:25.078Z,10.00
2018-11-03T03:23:53.285Z,10.00
2018-11-03T03:26:21.528Z,10.00
2018-11-03T03:28:49.829Z,10.00
2018-11-03T03:31:18.770Z,10.00
2018-11-03T03:33:46.967Z,10.00
2018-11-03T03:36:15.233Z,10.10
2018-11-03T03:38:43.448Z,10.10
2018-11-03T03:41:11.751Z,10.10
2018-11-03T03:43:39.947Z,10.10
2018-11-03T03:46:08.979Z,10.10
2018-11-03T03:48:37.191Z,10.10
2018-11-03T03:51:05.453Z,10.10
2018-11-03T03:53:33.662Z,10.10
2018-11-03T03:56:02.658Z,10.10
2018-11-03T03:58:31.629Z,10.10
2018-11-03T04:00:59.899Z,10.10
2018-11-03T04:03:28.185Z,10.10
2018-11-03T04:05:56.422Z,10.10
2018-11-03T04:08:24.667Z,10.10
2018-11-03T04:10:53.678Z,10.10
2018-11-03T04:13:21.919Z,10.10
2018-11-03T04:15:50.148Z,10.10
2018-11-03T04:18:18.348Z,10.10
2018-11-03T04:20:46.561Z,10.10
2018-11-03T04:23:15.531Z,10.10
2018-11-03T04:25:43.807Z,10.10
2018-11-03T04:28:12.054Z,10.10
2018-11-03T04:30:40.268Z,10.10
2018-11-03T04:33:08.722Z,10.20
2018-11-03T04:35:36.927Z,10.10
2018-11-03T04:38:05.942Z,10.10
2018-11-03T04:40:34.923Z,10.10
2018-11-03T04:43:03.943Z,10.20
2018-11-03T04:45:32.249Z,10.10
2018-11-03T04:48:00.383Z,10.20
2018-11-03T04:50:28.655Z,10.20
2018-11-03T04:52:57.668Z,10.20
2018-11-03T04:55:25.958Z,10.20
2018-11-03T04:57:54.153Z,10.20
2018-11-03T05:00:22.373Z,10.20
2018-11-03T05:02:51.343Z,10.20
2018-11-03T05:05:19.566Z,10.20
2018-11-03T05:07:47.824Z,10.20
2018-11-03T05:10:16.934Z,10.20
2018-11-03T05:12:45.076Z,10.20
2018-11-03T05:15:13.347Z,10.20
2018-11-03T05:17:41.609Z,10.20
2018-11-03T05:20:09.801Z,10.20
2018-11-03T05:22:38.030Z,10.20
2018-11-03T05:25:06.326Z,10.30
2018-11-03T05:27:34.563Z,10.30
2018-11-03T05:30:02.768Z,10.30
2018-11-03T05:32:30.985Z,10.30
2018-11-03T05:34:59.205Z,10.20
2018-11-03T05:37:27.462Z,10.30
2018-11-03T05:39:56.516Z,10.30
2018-11-03T05:42:24.754Z,10.20
2018-11-03T05:44:52.956Z,10.20
2018-11-03T05:47:21.174Z,10.20
2018-11-03T05:49:50.184Z,10.20
2018-11-03T05:52:19.172Z,10.20
2018-11-03T05:54:48.189Z,10.10
2018-11-03T05:57:16.437Z,10.20
2018-11-03T05:59:45.470Z,10.10
2018-11-03T06:02:13.674Z,10.10
2018-11-03T06:04:41.915Z,10.10
2018-11-03T06:07:10.184Z,10.10
2018-11-03T06:09:38.412Z,10.10
2018-11-03T06:12:06.654Z,10.10
2018-11-03T06:14:34.865Z,10.10
2018-11-03T06:17:03.086Z,10.10
2018-11-03T06:19:31.330Z,10.10
2018-11-03T06:21:59.556Z,10.10
2018-11-03T06:24:27.771Z,10.10
2018-11-03T06:26:55.975Z,10.10
2018-11-03T06:29:24.243Z,10.10
2018-11-03T06:31:53.334Z,10.10
2018-11-03T06:34:21.648Z,10.10
2018-11-03T06:36:49.854Z,10.00
2018-11-03T06:39:18.139Z,10.00
2018-11-03T06:41:46.383Z,10.10
2018-11-03T06:44:14.586Z,10.10
2018-11-03T06:46:42.939Z,10.00
2018-11-03T06:49:11.102Z,10.10
2018-11-03T06:51:39.348Z,10.10
2018-11-03T06:54:07.588Z,10.10
2018-11-03T06:56:35.845Z,10.00
2018-11-03T06:59:04.048Z,10.00
2018-11-03T07:01:32.301Z,10.10
2018-11-03T07:04:00.516Z,10.00
2018-11-03T07:06:28.783Z,10.10
2018-11-03T07:08:57.046Z,10.10
2018-11-03T07:11:25.299Z,10.10
2018-11-03T07:13:54.241Z,10.10
2018-11-03T07:16:22.507Z,10.10
2018-11-03T07:18:50.758Z,10.10
2018-11-03T07:21:18.968Z,10.10
2018-11-03T07:23:47.222Z,10.10
2018-11-03T07:26:15.461Z,10.10
2018-11-03T07:28:43.669Z,10.20
2018-11-03T07:31:11.887Z,10.20
2018-11-03T07:33:40.871Z,10.40
2018-11-03T07:36:09.142Z,10.40
2018-11-03T07:38:37.347Z,10.50
2018-11-03T07:41:05.636Z,10.50
2018-11-03T07:43:33.824Z,10.60
2018-11-03T07:46:02.051Z,10.60
2018-11-03T07:48:30.344Z,10.70
2018-11-03T07:50:58.527Z,10.80
2018-11-03T07:53:26.749Z,10.80
2018-11-03T07:55:55.007Z,10.90
2018-11-03T07:58:23.262Z,10.90
2018-11-03T08:00:52.286Z,11.00
2018-11-03T08:03:20.541Z,11.00
2018-11-03T08:05:49.557Z,11.00
2018-11-03T08:08:17.774Z,11.00
2018-11-03T08:10:45.998Z,11.10
2018-11-03T08:13:14.256Z,11.20
2018-11-03T08:15:43.314Z,11.30
2018-11-03T08:18:12.209Z,11.30
2018-11-03T08:20:40.486Z,11.30
2018-11-03T08:23:09.465Z,11.40
2018-11-03T08:25:37.754Z,11.40
2018-11-03T08:28:05.987Z,11.50
2018-11-03T08:30:34.250Z,11.60
2018-11-03T08:33:02.492Z,11.60
2018-11-03T08:35:30.798Z,11.70
2018-11-03T08:37:58.973Z,11.80
2018-11-03T08:40:27.197Z,11.80
2018-11-03T08:42:55.404Z,11.90
2018-11-03T08:45:24.399Z,12.10
2018-11-03T08:47:53.379Z,12.10
2018-11-03T08:50:21.643Z,12.10
2018-11-03T08:52:49.896Z,12.10
2018-11-03T08:55:18.160Z,12.20
2018-11-03T08:57:46.366Z,12.30
2018-11-03T09:00:14.720Z,12.30
2018-11-03T09:02:42.808Z,12.40
2018-11-03T09:05:11.070Z,12.40
2018-11-03T09:07:39.278Z,12.40
2018-11-03T09:12:46.282Z,12.50
2018-11-03T09:15:14.566Z,12.50
2018-11-03T09:17:42.735Z,12.60
2018-11-03T09:20:10.953Z,12.70
2018-11-03T09:22:39.203Z,12.70
2018-11-03T09:25:07.407Z,12.70
2018-11-03T09:27:35.637Z,12.70
2018-11-03T09:30:04.177Z,12.80
2018-11-03T09:32:32.412Z,12.90
2018-11-03T09:35:00.635Z,12.90
2018-11-03T09:37:28.859Z,13.00
2018-11-03T09:39:58.720Z,13.10
2018-11-03T09:45:07.110Z,13.10
2018-11-03T09:47:35.228Z,13.20
2018-11-03T09:50:03.481Z,13.20
2018-11-03T09:52:32.455Z,13.30
2018-11-03T09:55:00.704Z,13.30
2018-11-03T09:57:28.934Z,13.30
2018-11-03T09:59:57.210Z,13.40
2018-11-03T10:02:26.213Z,13.40
2018-11-03T10:04:54.499Z,13.40
2018-11-03T10:07:22.755Z,13.50
2018-11-03T10:09:51.740Z,13.60
2018-11-03T10:12:20.757Z,13.60
2018-11-03T10:14:49.014Z,13.60
2018-11-03T10:17:17.300Z,13.60
2018-11-03T10:19:45.503Z,13.60
2018-11-03T10:22:13.782Z,13.60
2018-11-03T10:24:42.011Z,13.70
2018-11-03T10:27:10.233Z,13.70
2018-11-03T10:29:38.477Z,13.80
2018-11-03T10:32:07.515Z,13.80
2018-11-03T10:34:35.739Z,13.80
2018-11-03T10:37:04.013Z,13.80
2018-11-03T10:39:32.285Z,13.90
2018-11-03T10:42:00.505Z,13.90
2018-11-03T10:44:28.755Z,13.90
2018-11-03T10:46:57.804Z,14.00
2018-11-03T10:49:26.012Z,14.00
2018-11-03T10:51:54.264Z,14.00
2018-11-03T10:54:22.519Z,14.00
2018-11-03T10:56:50.803Z,14.00
2018-11-03T10:59:19.049Z,14.00
2018-11-03T11:05:00.085Z,14.00
2018-11-03T11:07:28.294Z,14.00
2018-11-03T11:09:57.322Z,14.10
2018-11-03T11:12:25.580Z,14.10
2018-11-03T11:14:54.623Z,14.20
2018-11-03T11:17:22.820Z,14.20
2018-11-03T11:19:51.035Z,14.20
2018-11-03T11:22:19.285Z,14.20
2018-11-03T11:24:47.515Z,14.20
2018-11-03T11:27:15.742Z,14.30
2018-11-03T11:29:43.992Z,14.30
2018-11-03T11:32:12.268Z,14.40
2018-11-03T11:34:40.506Z,14.40
2018-11-03T11:37:08.729Z,14.40
2018-11-03T11:39:36.994Z,14.50
2018-11-03T11:42:05.219Z,14.60
2018-11-03T11:44:33.508Z,14.60
2018-11-03T11:47:02.485Z,14.60
2018-11-03T11:49:31.484Z,14.70
2018-11-03T11:51:59.750Z,14.60
2018-11-03T11:54:28.736Z,14.70
2018-11-03T11:56:57.765Z,14.70
2018-11-03T11:59:26.020Z,14.70
2018-11-03T12:01:55.069Z,14.80
2018-11-03T12:04:23.331Z,14.70
2018-11-03T12:06:51.587Z,14.80
2018-11-03T12:09:19.834Z,14.80
2018-11-03T12:11:48.141Z,14.90
2018-11-03T12:14:16.352Z,14.80
2018-11-03T12:16:45.445Z,14.90
2018-11-03T12:19:13.670Z,14.90
2018-11-03T12:21:42.664Z,14.90
2018-11-03T12:24:11.696Z,14.90
2018-11-03T12:26:39.970Z,14.90
2018-11-03T12:29:08.188Z,14.90
2018-11-03T12:31:36.458Z,14.90
2018-11-03T12:34:04.708Z,14.90
2018-11-03T12:36:32.926Z,14.90
2018-11-03T12:39:01.189Z,15.00
2018-11-03T12:41:29.552Z,15.00
2018-11-03T12:43:57.684Z,15.00
2018-11-03T12:46:26.721Z,15.00
2018-11-03T12:48:54.951Z,15.00
2018-11-03T12:51:23.209Z,15.00
2018-11-03T12:53:51.464Z,15.10
2018-11-03T12:56:19.682Z,15.10
2018-11-03T12:58:47.948Z,15.10
2018-11-03T13:01:16.992Z,15.20
2018-11-03T13:03:45.188Z,15.10
2018-11-03T13:06:13.412Z,15.20
2018-11-03T13:08:41.721Z,15.10
2018-11-03T13:11:09.992Z,15.00
2018-11-03T13:13:38.316Z,15.10
2018-11-03T13:16:06.503Z,15.10
2018-11-03T13:18:35.496Z,15.10
2018-11-03T13:21:04.465Z,15.10
2018-11-03T13:23:32.738Z,15.10
2018-11-03T13:26:00.989Z,15.10
2018-11-03T13:28:29.266Z,15.10
2018-11-03T13:30:57.534Z,15.10
2018-11-03T13:33:25.767Z,15.10
2018-11-03T13:35:54.764Z,15.10
2018-11-03T13:38:23.059Z,15.10
2018-11-03T13:40:52.165Z,15.10
2018-11-03T13:43:20.395Z,15.10
2018-11-03T13:45:48.634Z,15.20
2018-11-03T13:48:16.931Z,15.20
2018-11-03T13:50:45.159Z,15.20
2018-11-03T13:53:14.193Z,15.10
2018-11-03T13:55:42.405Z,15.10
2018-11-03T13:58:10.708Z,15.20
2018-11-03T14:00:39.685Z,15.30
2018-11-03T14:03:08.709Z,15.30
2018-11-03T14:05:36.927Z,15.30
2018-11-03T14:08:05.230Z,15.30
2018-11-03T14:10:33.492Z,15.50
2018-11-03T14:13:01.722Z,15.60
2018-11-03T14:15:29.950Z,15.70
2018-11-03T14:17:58.195Z,15.80
2018-11-03T14:20:26.411Z,15.90
2018-11-03T14:22:54.699Z,15.90
2018-11-03T14:25:22.951Z,15.90
2018-11-03T14:27:51.225Z,15.80
2018-11-03T14:30:19.400Z,15.90
2018-11-03T14:32:47.653Z,15.80
2018-11-03T14:35:15.879Z,15.90
2018-11-03T14:37:44.932Z,15.70
2018-11-03T14:40:13.162Z,15.70
2018-11-03T14:42:42.157Z,15.60
2018-11-03T14:45:10.450Z,15.60
2018-11-03T14:47:39.465Z,15.60
2018-11-03T14:50:07.669Z,15.60
2018-11-03T14:52:35.962Z,15.60
2018-11-03T14:55:04.153Z,15.60
2018-11-03T14:57:33.145Z,15.60
2018-11-03T15:00:02.125Z,15.60
2018-11-03T15:02:31.186Z,15.60
2018-11-03T15:04:59.406Z,15.50
2018-11-03T15:07:28.440Z,15.50
2018-11-03T15:09:56.708Z,15.50
2018-11-03T15:12:24.926Z,15.50
2018-11-03T15:14:54.730Z,15.40
2018-11-03T15:17:22.913Z,15.40
2018-11-03T15:19:51.138Z,15.40
2018-11-03T15:22:19.478Z,15.30
2018-11-03T15:24:47.614Z,15.30
2018-11-03T15:27:15.869Z,15.20
2018-11-03T15:29:44.122Z,15.20
2018-11-03T15:32:12.387Z,15.10
2018-11-03T15:34:41.424Z,14.90
2018-11-03T15:37:09.680Z,14.90
2018-11-03T15:39:38.709Z,14.90
2018-11-03T15:42:06.976Z,14.90
2018-11-03T15:44:35.182Z,14.80
2018-11-03T15:47:03.420Z,14.70
2018-11-03T15:49:31.628Z,14.70
2018-11-03T15:51:59.869Z,14.70
2018-11-03T15:54:28.082Z,14.60
2018-11-03T15:56:56.314Z,14.60
2018-11-03T15:59:24.596Z,14.50
2018-11-03T16:01:53.611Z,14.40
2018-11-03T16:04:21.832Z,14.40
2018-11-03T16:06:50.108Z,14.30
2018-11-03T16:09:18.320Z,14.30
2018-11-03T16:11:46.570Z,14.30
2018-11-03T16:14:15.568Z,14.20
2018-11-03T16:16:44.562Z,14.20
2018-11-03T16:19:13.608Z,14.20
2018-11-03T16:21:41.831Z,14.20
2018-11-03T16:24:10.852Z,14.20
2018-11-03T16:26:39.841Z,14.10
2018-11-03T16:29:08.816Z,14.00
2018-11-03T16:31:37.820Z,14.00
2018-11-03T16:34:06.807Z,14.00
2018-11-03T16:36:35.837Z,13.90
2018-11-03T16:39:04.095Z,13.90
2018-11-03T16:41:33.075Z,13.90
2018-11-03T16:44:09.451Z,13.80
2018-11-03T16:46:38.462Z,13.80
2018-11-03T16:49:06.665Z,13.80
2018-11-03T16:51:34.967Z,13.80
2018-11-03T16:54:03.177Z,13.80
2018-11-03T16:56:32.177Z,13.70
2018-11-03T16:59:00.444Z,13.70
2018-11-03T17:01:29.463Z,13.60
2018-11-03T17:03:57.672Z,13.60
2018-11-03T17:06:25.894Z,13.70
2018-11-03T17:08:54.131Z,13.70
2018-11-03T17:11:22.385Z,13.70
2018-11-03T17:13:50.641Z,13.60
2018-11-03T17:16:18.895Z,13.60
2018-11-03T17:18:48.000Z,13.60
2018-11-03T17:21:16.207Z,13.60
2018-11-03T17:23:44.450Z,13.60
2018-11-03T17:26:13.430Z,13.60
2018-11-03T17:28:42.475Z,13.60
2018-11-03T17:31:10.743Z,13.60
2018-11-03T17:33:38.969Z,13.50
2018-11-03T17:36:07.177Z,13.50
2018-11-03T17:38:35.405Z,13.50
2018-11-03T17:41:03.632Z,13.50
2018-11-03T17:43:31.862Z,13.50
2018-11-03T17:46:00.124Z,13.50
2018-11-03T17:48:28.387Z,13.50
2018-11-03T17:50:56.650Z,13.50
2018-11-03T17:53:24.881Z,13.50
2018-11-03T17:55:53.872Z,13.50
2018-11-03T17:58:22.146Z,13.50
2018-11-03T18:00:50.449Z,13.50
2018-11-03T18:03:18.676Z,13.50
2018-11-03T18:05:46.876Z,13.40
2018-11-03T18:08:15.124Z,13.40
2018-11-03T18:10:43.408Z,13.40
2018-11-03T18:13:11.638Z,13.40
2018-11-03T18:15:40.608Z,13.40
2018-11-03T18:18:10.397Z,13.30
2018-11-03T18:20:38.678Z,13.30
2018-11-03T18:23:06.956Z,13.30
2018-11-03T18:25:35.971Z,13.30
2018-11-03T18:28:05.004Z,13.30
2018-11-03T18:30:33.268Z,13.30
2018-11-03T18:33:02.304Z,13.30
2018-11-03T18:35:30.506Z,13.30
2018-11-03T18:37:58.788Z,13.30
2018-11-03T18:40:26.979Z,13.30
2018-11-03T18:42:55.262Z,13.30
2018-11-03T18:45:24.542Z,13.30
2018-11-03T18:47:52.818Z,13.20
2018-11-03T18:50:21.059Z,13.20
2018-11-03T18:52:49.376Z,13.30
2018-11-03T18:55:17.558Z,13.20
2018-11-03T18:57:46.600Z,13.20
2018-11-03T19:00:14.811Z,13.20
2018-11-03T19:02:43.035Z,13.20
2018-11-03T19:05:11.304Z,13.20
2018-11-03T19:07:39.529Z,13.20
2018-11-03T19:10:07.751Z,13.20
2018-11-03T19:12:36.745Z,13.20
2018-11-03T19:15:05.020Z,13.20
2018-11-03T19:17:34.365Z,13.20
2018-11-03T19:20:03.667Z,13.20
2018-11-03T19:22:32.255Z,13.20
2018-11-03T19:25:00.834Z,13.30
2018-11-03T19:27:29.524Z,13.30
2018-11-03T19:29:58.215Z,13.20
2018-11-03T19:32:27.755Z,13.30
2018-11-03T19:34:56.523Z,13.20
2018-11-03T19:37:25.911Z,13.20
2018-11-03T19:39:54.493Z,13.30
2018-11-03T19:42:23.179Z,13.30
2018-11-03T19:44:51.765Z,13.20
2018-11-03T19:47:21.987Z,13.20
2018-11-03T19:49:50.674Z,13.20
2018-11-03T19:52:19.257Z,13.30
2018-11-03T19:54:47.972Z,13.30
2018-11-03T19:57:16.735Z,13.30
2018-11-03T19:59:44.965Z,13.30
2018-11-03T20:02:13.240Z,13.30
2018-11-03T20:04:42.226Z,13.30
2018-11-03T20:07:11.235Z,13.30
2018-11-03T20:09:39.519Z,13.30
2018-11-03T20:12:08.513Z,13.30
2018-11-03T20:14:36.793Z,13.30
2018-11-03T20:17:05.018Z,13.30
2018-11-03T20:19:33.294Z,13.30
2018-11-03T20:22:01.573Z,13.30
2018-11-03T20:24:29.828Z,13.20
2018-11-03T20:26:58.052Z,13.20
2018-11-03T20:29:27.093Z,13.20
2018-11-03T20:31:55.441Z,13.20
2018-11-03T20:34:23.631Z,13.30
2018-11-03T20:36:51.895Z,13.20
2018-11-03T20:39:20.869Z,13.30
2018-11-03T20:41:49.964Z,13.30
2018-11-03T20:44:18.203Z,13.30
2018-11-03T20:46:46.415Z,13.30
2018-11-03T20:49:14.687Z,13.30
2018-11-03T20:51:42.917Z,13.30
2018-11-03T20:54:11.147Z,13.30
2018-11-03T20:56:40.145Z,13.30
2018-11-03T20:59:09.185Z,13.30
2018-11-03T21:01:37.471Z,13.30
2018-11-03T21:04:06.407Z,13.30
2018-11-03T21:06:35.434Z,13.30
2018-11-03T21:09:03.666Z,13.30
2018-11-03T21:11:31.874Z,13.40
2018-11-03T21:14:00.146Z,13.30
2018-11-03T21:16:28.448Z,13.40
2018-11-03T21:18:56.652Z,13.40
2018-11-03T21:21:24.918Z,13.30
2018-11-03T21:23:53.250Z,13.40
2018-11-03T21:26:21.449Z,13.30
2018-11-03T21:28:49.737Z,13.30
2018-11-03T21:31:17.955Z,13.30
2018-11-03T21:33:46.185Z,13.30
2018-11-03T21:36:14.443Z,13.30
2018-11-03T21:38:43.568Z,13.30
2018-11-03T21:41:11.774Z,13.30
2018-11-03T21:43:40.012Z,13.30
2018-11-03T21:46:08.348Z,13.30
2018-11-03T21:48:36.554Z,13.20
2018-11-03T21:51:04.848Z,13.20
2018-11-03T21:53:33.057Z,13.20
2018-11-03T21:56:01.375Z,13.20
2018-11-03T21:58:29.604Z,13.20
2018-11-03T22:00:57.812Z,13.20
2018-11-03T22:03:26.798Z,13.20
2018-11-03T22:05:55.786Z,13.20
2018-11-03T22:08:24.016Z,13.10
2018-11-03T22:10:52.231Z,13.20
2018-11-03T22:13:20.523Z,13.20
2018-11-03T22:15:48.778Z,13.20
2018-11-03T22:18:16.981Z,13.20
2018-11-03T22:20:45.969Z,13.20
2018-11-03T22:23:14.242Z,13.20
2018-11-03T22:25:42.497Z,13.20
2018-11-03T22:28:10.762Z,13.20
2018-11-03T22:30:39.007Z,13.20
2018-11-03T22:33:07.235Z,13.20
2018-11-03T22:35:35.466Z,13.20
2018-11-03T22:38:03.703Z,13.20
2018-11-03T22:40:32.694Z,13.10
2018-11-03T22:43:00.912Z,13.20
2018-11-03T22:45:29.223Z,13.20
2018-11-03T22:47:57.453Z,13.20
2018-11-03T22:50:25.667Z,13.20
2018-11-03T22:52:53.905Z,13.10
2018-11-03T22:55:22.121Z,13.10
2018-11-03T22:57:50.397Z,13.10
2018-11-03T23:00:18.651Z,13.10
2018-11-03T23:02:46.862Z,13.10
2018-11-03T23:05:15.069Z,13.10
2018-11-03T23:07:44.123Z,13.10
2018-11-03T23:10:12.334Z,13.10
2018-11-03T23:12:41.405Z,13.10
2018-11-03T23:15:09.671Z,13.10
2018-11-03T23:17:37.944Z,13.10
2018-11-03T23:20:06.152Z,13.10
2018-11-03T23:22:35.164Z,13.00
2018-11-03T23:25:04.187Z,13.00
2018-11-03T23:27:32.467Z,13.00
2018-11-03T23:30:00.948Z,12.90
2018-11-03T23:32:29.703Z,13.00
2018-11-03T23:34:58.721Z,13.00
2018-11-03T23:37:26.944Z,13.00
2018-11-03T23:39:55.252Z,13.00
2018-11-03T23:42:24.293Z,13.00
2018-11-03T23:44:52.572Z,13.00
2018-11-03T23:47:21.532Z,13.00
2018-11-03T23:49:49.783Z,13.00
2018-11-03T23:52:18.012Z,13.00
2018-11-03T23:54:46.237Z,13.00
2018-11-03T23:57:14.477Z,13.00
2018-11-03T23:59:42.798Z,13.00
