createdAt,value
2019-03-21T00:01:14.950Z,94.80
2019-03-21T00:04:06.206Z,94.80
2019-03-21T00:06:54.557Z,94.80
2019-03-21T00:10:12.464Z,94.60
2019-03-21T00:13:00.531Z,94.70
2019-03-21T00:15:48.850Z,94.80
2019-03-21T00:18:37.557Z,94.90
2019-03-21T00:21:26.000Z,95.00
2019-03-21T00:24:14.459Z,95.10
2019-03-21T00:27:02.866Z,95.00
2019-03-21T00:29:53.498Z,94.90
2019-03-21T00:32:42.012Z,94.90
2019-03-21T00:35:30.124Z,95.00
2019-03-21T00:38:18.646Z,95.10
2019-03-21T00:41:07.090Z,95.30
2019-03-21T00:43:55.896Z,95.30
2019-03-21T00:46:44.267Z,95.40
2019-03-21T00:49:32.559Z,95.60
2019-03-21T00:52:20.706Z,95.40
2019-03-21T00:55:10.384Z,95.40
2019-03-21T00:57:58.790Z,95.50
2019-03-21T01:00:50.031Z,95.70
2019-03-21T01:03:38.379Z,99.90
2019-03-21T01:06:26.901Z,95.90
2019-03-21T01:09:15.837Z,96.00
2019-03-21T01:12:04.332Z,95.90
2019-03-21T01:14:52.834Z,95.80
2019-03-21T01:17:41.146Z,95.80
2019-03-21T01:20:29.217Z,95.80
2019-03-21T01:23:17.795Z,97.20
2019-03-21T01:26:06.534Z,97.00
2019-03-21T01:28:55.212Z,97.40
2019-03-21T01:31:43.431Z,99.90
2019-03-21T01:34:31.813Z,98.90
2019-03-21T01:37:21.096Z,99.20
2019-03-21T01:40:14.318Z,99.90
2019-03-21T01:43:03.085Z,99.90
2019-03-21T01:45:50.918Z,99.40
2019-03-21T01:48:39.502Z,99.00
2019-03-21T01:51:27.886Z,98.30
2019-03-21T01:54:16.820Z,98.60
2019-03-21T01:57:05.496Z,98.10
2019-03-21T01:59:53.864Z,98.00
2019-03-21T02:02:42.194Z,97.90
2019-03-21T02:05:30.519Z,97.80
2019-03-21T02:08:19.014Z,97.90
2019-03-21T02:11:07.077Z,97.70
2019-03-21T02:13:55.097Z,97.50
2019-03-21T02:16:46.506Z,96.10
2019-03-21T02:19:35.051Z,95.90
2019-03-21T02:22:23.439Z,96.10
2019-03-21T02:25:23.253Z,96.10
2019-03-21T02:28:11.725Z,96.20
2019-03-21T02:31:01.347Z,96.50
2019-03-21T02:33:49.761Z,96.60
2019-03-21T02:36:38.485Z,96.80
2019-03-21T02:39:27.325Z,96.80
2019-03-21T02:42:16.119Z,96.60
2019-03-21T02:45:08.898Z,96.40
2019-03-21T02:47:55.232Z,96.40
2019-03-21T02:50:43.973Z,96.30
2019-03-21T02:53:32.383Z,96.20
2019-03-21T02:56:21.281Z,96.20
2019-03-21T02:59:09.743Z,96.20
2019-03-21T03:01:58.771Z,96.50
2019-03-21T03:04:47.133Z,96.60
2019-03-21T03:07:35.972Z,96.30
2019-03-21T03:10:30.477Z,96.40
2019-03-21T03:13:19.347Z,96.50
2019-03-21T03:16:08.011Z,96.60
2019-03-21T03:18:56.359Z,96.70
2019-03-21T03:21:45.249Z,97.00
2019-03-21T03:24:34.840Z,96.80
2019-03-21T03:27:23.183Z,96.80
2019-03-21T03:30:17.725Z,96.60
2019-03-21T03:33:06.472Z,96.80
2019-03-21T03:35:55.045Z,96.80
2019-03-21T03:38:43.581Z,97.00
2019-03-21T03:41:31.958Z,97.10
2019-03-21T03:44:21.055Z,97.50
2019-03-21T03:47:09.624Z,97.50
2019-03-21T03:49:58.069Z,97.60
2019-03-21T03:52:47.037Z,97.30
2019-03-21T03:55:36.584Z,97.00
2019-03-21T03:58:25.545Z,96.80
2019-03-21T04:01:14.446Z,96.90
2019-03-21T04:04:03.333Z,97.00
2019-03-21T04:06:51.870Z,97.00
2019-03-21T04:09:40.752Z,97.00
2019-03-21T04:12:29.796Z,97.10
2019-03-21T04:15:19.069Z,97.20
2019-03-21T04:18:07.456Z,99.20
2019-03-21T04:20:56.696Z,97.20
2019-03-21T04:23:45.187Z,97.00
2019-03-21T04:26:35.329Z,97.20
2019-03-21T04:29:23.821Z,96.90
2019-03-21T04:32:12.517Z,96.90
2019-03-21T04:35:03.763Z,97.00
2019-03-21T04:37:52.335Z,97.10
2019-03-21T04:40:40.887Z,97.10
2019-03-21T04:43:29.318Z,97.10
2019-03-21T04:46:17.452Z,97.10
2019-03-21T04:49:05.573Z,97.40
2019-03-21T04:51:53.776Z,97.10
2019-03-21T04:54:42.965Z,97.10
2019-03-21T04:57:31.656Z,97.10
2019-03-21T05:00:22.774Z,97.00
2019-03-21T05:03:11.445Z,96.90
2019-03-21T05:06:00.175Z,96.80
2019-03-21T05:08:48.597Z,97.00
2019-03-21T05:11:37.273Z,97.00
2019-03-21T05:14:25.826Z,97.10
2019-03-21T05:17:14.426Z,97.10
2019-03-21T05:20:02.921Z,97.20
2019-03-21T05:22:51.504Z,97.10
2019-03-21T05:25:40.306Z,96.90
2019-03-21T05:28:28.736Z,96.70
2019-03-21T05:31:20.824Z,96.90
2019-03-21T05:34:09.168Z,97.00
2019-03-21T05:36:57.621Z,97.10
2019-03-21T05:39:45.987Z,97.10
2019-03-21T05:42:34.724Z,97.10
2019-03-21T05:45:23.201Z,97.00
2019-03-21T05:48:11.551Z,97.10
2019-03-21T05:50:59.978Z,97.10
2019-03-21T05:53:48.584Z,97.20
2019-03-21T05:56:37.194Z,97.20
2019-03-21T05:59:25.566Z,97.50
2019-03-21T06:02:13.996Z,97.50
2019-03-21T06:05:02.898Z,97.60
2019-03-21T06:07:58.673Z,97.70
2019-03-21T06:10:48.648Z,97.50
2019-03-21T06:13:37.184Z,99.90
2019-03-21T06:16:25.545Z,99.90
2019-03-21T06:19:34.306Z,99.90
2019-03-21T06:22:56.875Z,99.90
2019-03-21T06:26:25.163Z,99.90
2019-03-21T06:29:13.778Z,99.90
2019-03-21T06:32:02.311Z,99.90
2019-03-21T06:34:50.280Z,99.90
2019-03-21T06:37:38.374Z,99.90
2019-03-21T06:46:02.661Z,99.90
2019-03-21T07:08:25.186Z,99.90
2019-03-21T07:11:13.455Z,99.90
2019-03-21T07:14:01.901Z,99.90
2019-03-21T07:17:00.061Z,99.90
2019-03-21T07:19:40.640Z,99.90
2019-03-21T07:22:28.955Z,99.90
2019-03-21T07:25:17.422Z,99.90
2019-03-21T07:28:06.320Z,99.90
2019-03-21T07:30:54.475Z,99.90
2019-03-21T07:33:43.053Z,99.90
2019-03-21T07:36:31.410Z,99.90
2019-03-21T07:39:20.331Z,99.90
2019-03-21T07:42:08.838Z,99.90
2019-03-21T07:44:57.350Z,99.90
2019-03-21T07:47:45.910Z,99.90
2019-03-21T07:50:34.488Z,99.90
2019-03-21T07:53:23.362Z,99.80
2019-03-21T07:56:12.212Z,99.30
2019-03-21T07:59:00.643Z,98.60
2019-03-21T08:01:48.943Z,98.30
2019-03-21T08:04:37.686Z,97.70
2019-03-21T08:07:26.898Z,96.80
2019-03-21T08:10:15.336Z,96.50
2019-03-21T08:13:03.787Z,95.90
2019-03-21T08:15:51.851Z,96.60
2019-03-21T08:18:39.979Z,93.60
2019-03-21T08:21:28.542Z,91.10
2019-03-21T08:24:16.579Z,90.80
2019-03-21T08:27:04.542Z,88.40
2019-03-21T08:29:53.364Z,86.90
2019-03-21T08:32:42.455Z,85.90
2019-03-21T08:35:30.764Z,86.00
2019-03-21T08:38:19.317Z,87.50
2019-03-21T08:41:07.601Z,86.80
2019-03-21T08:43:55.932Z,88.10
2019-03-21T08:46:44.389Z,87.40
2019-03-21T08:49:32.863Z,86.00
2019-03-21T08:52:21.222Z,84.10
2019-03-21T08:55:09.484Z,84.20
2019-03-21T08:57:58.646Z,83.70
2019-03-21T09:00:47.061Z,83.30
2019-03-21T09:03:35.755Z,80.40
2019-03-21T09:06:24.226Z,80.60
2019-03-21T09:09:12.653Z,80.10
2019-03-21T09:12:01.295Z,79.20
2019-03-21T09:14:49.915Z,79.90
2019-03-21T09:17:38.489Z,83.20
2019-03-21T09:20:26.657Z,87.10
2019-03-21T09:26:02.467Z,97.70
2019-03-21T09:28:51.678Z,88.30
2019-03-21T09:31:39.678Z,83.10
2019-03-21T09:34:28.450Z,80.20
2019-03-21T09:37:16.912Z,76.80
2019-03-21T09:40:06.042Z,77.50
2019-03-21T09:42:54.474Z,78.00
2019-03-21T09:45:43.001Z,80.60
2019-03-21T09:48:31.532Z,80.80
2019-03-21T09:51:30.475Z,77.50
2019-03-21T09:54:11.053Z,77.70
2019-03-21T09:56:59.425Z,80.00
2019-03-21T09:59:47.716Z,80.80
2019-03-21T10:02:36.094Z,80.70
2019-03-21T10:05:24.811Z,83.70
2019-03-21T10:08:13.807Z,80.70
2019-03-21T10:11:01.932Z,77.90
2019-03-21T10:13:50.306Z,75.90
2019-03-21T10:16:39.028Z,75.00
2019-03-21T10:19:27.577Z,74.80
2019-03-21T10:22:16.437Z,78.60
2019-03-21T10:25:05.574Z,80.00
2019-03-21T10:27:54.334Z,86.90
2019-03-21T10:30:43.096Z,83.40
2019-03-21T10:33:31.827Z,80.40
2019-03-21T10:36:20.388Z,76.70
2019-03-21T10:39:09.148Z,77.70
2019-03-21T10:41:57.760Z,77.20
2019-03-21T10:44:46.503Z,76.90
2019-03-21T10:47:35.020Z,77.30
2019-03-21T10:50:31.436Z,79.50
2019-03-21T10:53:20.047Z,79.70
2019-03-21T10:56:08.750Z,77.50
2019-03-21T10:58:57.111Z,74.30
2019-03-21T11:01:45.710Z,76.10
2019-03-21T11:04:33.847Z,72.30
2019-03-21T11:07:19.929Z,73.40
2019-03-21T11:10:08.653Z,71.30
2019-03-21T11:12:57.230Z,73.70
2019-03-21T11:15:45.433Z,69.70
2019-03-21T11:18:36.297Z,72.00
2019-03-21T11:21:23.764Z,66.80
2019-03-21T11:24:12.211Z,69.20
2019-03-21T11:27:00.851Z,69.40
2019-03-21T11:29:48.916Z,67.60
2019-03-21T11:32:37.801Z,66.40
2019-03-21T11:35:26.174Z,67.50
2019-03-21T11:38:14.613Z,72.00
2019-03-21T11:41:03.308Z,67.00
2019-03-21T11:43:51.941Z,65.50
2019-03-21T11:46:40.674Z,64.00
2019-03-21T11:49:28.941Z,64.30
2019-03-21T11:52:18.420Z,63.60
2019-03-21T11:55:08.103Z,64.80
2019-03-21T11:57:56.816Z,62.80
2019-03-21T12:00:45.573Z,61.60
2019-03-21T12:03:34.212Z,69.00
2019-03-21T12:06:22.626Z,69.40
2019-03-21T12:09:11.111Z,71.20
2019-03-21T12:11:59.464Z,70.40
2019-03-21T12:14:47.670Z,69.10
2019-03-21T12:17:36.185Z,67.40
2019-03-21T12:20:32.725Z,64.60
2019-03-21T12:23:21.216Z,65.20
2019-03-21T12:26:09.772Z,64.20
2019-03-21T12:28:58.038Z,65.50
2019-03-21T12:31:46.164Z,64.50
2019-03-21T12:34:34.376Z,69.10
2019-03-21T12:37:22.767Z,61.50
2019-03-21T12:40:11.116Z,60.80
2019-03-21T12:42:59.522Z,60.10
2019-03-21T12:45:48.137Z,60.00
2019-03-21T12:48:36.453Z,59.70
2019-03-21T12:51:24.867Z,59.50
2019-03-21T12:54:13.313Z,68.20
2019-03-21T12:57:02.279Z,62.50
2019-03-21T12:59:50.844Z,63.20
2019-03-21T13:02:39.356Z,63.00
2019-03-21T13:05:29.009Z,60.00
2019-03-21T13:08:17.841Z,60.00
2019-03-21T13:11:05.944Z,62.40
2019-03-21T13:13:54.736Z,63.80
2019-03-21T13:16:43.334Z,63.80
2019-03-21T13:19:32.160Z,60.00
2019-03-21T13:22:20.678Z,59.10
2019-03-21T13:25:08.988Z,59.80
2019-03-21T13:27:57.765Z,58.10
2019-03-21T13:30:47.126Z,59.00
2019-03-21T13:33:35.360Z,58.70
2019-03-21T13:36:23.722Z,58.80
2019-03-21T13:39:12.894Z,60.00
2019-03-21T13:42:01.589Z,66.30
2019-03-21T13:44:50.324Z,62.80
2019-03-21T13:47:39.052Z,58.70
2019-03-21T13:50:28.192Z,63.10
2019-03-21T13:53:19.052Z,58.90
2019-03-21T13:56:07.380Z,60.00
2019-03-21T13:58:56.594Z,62.60
2019-03-21T14:01:45.403Z,59.30
2019-03-21T14:04:34.236Z,59.60
2019-03-21T14:07:23.390Z,61.40
2019-03-21T14:10:12.238Z,62.20
2019-03-21T14:13:01.064Z,60.60
2019-03-21T14:15:49.888Z,60.70
2019-03-21T14:18:38.906Z,62.10
2019-03-21T14:21:28.498Z,60.70
2019-03-21T14:24:16.468Z,60.50
2019-03-21T14:27:05.014Z,61.90
2019-03-21T14:30:01.191Z,60.60
2019-03-21T14:32:44.510Z,62.00
2019-03-21T14:35:33.213Z,58.10
2019-03-21T14:38:26.108Z,58.20
2019-03-21T14:41:12.510Z,56.90
2019-03-21T14:44:01.494Z,57.10
2019-03-21T14:46:50.564Z,57.80
2019-03-21T14:49:39.607Z,57.70
2019-03-21T14:52:28.146Z,57.70
2019-03-21T14:55:16.594Z,57.50
2019-03-21T14:58:05.418Z,57.70
2019-03-21T15:00:54.404Z,57.90
2019-03-21T15:03:42.828Z,57.50
2019-03-21T15:06:31.829Z,57.80
2019-03-21T15:09:20.429Z,57.80
2019-03-21T15:12:09.725Z,58.30
2019-03-21T15:15:00.737Z,58.70
2019-03-21T15:17:49.383Z,59.70
2019-03-21T15:20:38.283Z,62.00
2019-03-21T15:23:26.854Z,62.40
2019-03-21T15:26:15.467Z,62.10
2019-03-21T15:29:04.425Z,61.10
2019-03-21T15:31:53.132Z,61.30
2019-03-21T15:34:42.357Z,61.00
2019-03-21T15:37:31.500Z,64.80
2019-03-21T15:40:20.443Z,58.90
2019-03-21T15:43:09.114Z,58.80
2019-03-21T15:45:57.725Z,61.60
2019-03-21T15:48:46.585Z,58.10
2019-03-21T15:51:37.054Z,58.40
2019-03-21T15:54:25.846Z,58.60
2019-03-21T15:57:14.564Z,58.70
2019-03-21T16:00:03.468Z,58.30
2019-03-21T16:02:52.085Z,58.50
2019-03-21T16:05:41.650Z,58.30
2019-03-21T16:08:30.532Z,58.60
2019-03-21T16:11:19.107Z,67.20
2019-03-21T16:14:08.224Z,61.80
2019-03-21T16:17:04.923Z,59.00
2019-03-21T16:19:53.496Z,58.70
2019-03-21T16:22:47.628Z,58.50
2019-03-21T16:25:36.438Z,58.30
2019-03-21T16:28:25.470Z,57.80
2019-03-21T16:31:14.371Z,57.60
2019-03-21T16:34:02.930Z,58.00
2019-03-21T16:36:51.234Z,58.50
2019-03-21T16:39:39.918Z,58.70
2019-03-21T16:42:28.981Z,58.50
2019-03-21T16:45:17.839Z,58.60
2019-03-21T16:48:09.155Z,59.00
2019-03-21T16:50:57.222Z,59.60
2019-03-21T16:53:45.965Z,61.10
2019-03-21T16:56:34.339Z,59.70
2019-03-21T16:59:22.637Z,59.90
2019-03-21T17:02:11.097Z,60.00
2019-03-21T17:05:01.006Z,60.30
2019-03-21T17:07:49.379Z,60.40
2019-03-21T17:10:38.228Z,60.80
2019-03-21T17:13:27.316Z,60.60
2019-03-21T17:16:15.833Z,60.90
2019-03-21T17:19:04.127Z,62.00
2019-03-21T17:21:55.261Z,61.60
2019-03-21T17:24:44.094Z,62.60
2019-03-21T17:27:33.089Z,64.20
2019-03-21T17:30:27.193Z,71.60
2019-03-21T17:33:16.115Z,70.20
2019-03-21T17:36:05.451Z,70.40
2019-03-21T17:38:53.984Z,70.30
2019-03-21T17:41:45.239Z,68.80
2019-03-21T17:44:33.902Z,72.60
2019-03-21T17:47:22.830Z,70.70
2019-03-21T17:50:12.446Z,68.60
2019-03-21T17:53:01.363Z,76.60
2019-03-21T17:55:55.801Z,68.70
2019-03-21T17:58:44.304Z,67.70
2019-03-21T18:01:33.009Z,68.00
2019-03-21T18:04:21.859Z,67.90
2019-03-21T18:07:10.693Z,68.10
2019-03-21T18:09:59.634Z,68.30
2019-03-21T18:12:48.336Z,68.50
2019-03-21T18:15:36.851Z,68.80
2019-03-21T18:18:25.528Z,68.20
2019-03-21T18:21:14.379Z,67.90
2019-03-21T18:24:03.135Z,67.90
2019-03-21T18:26:51.854Z,68.10
2019-03-21T18:29:40.811Z,68.20
2019-03-21T18:32:29.587Z,68.20
2019-03-21T18:35:18.416Z,68.30
2019-03-21T18:38:07.132Z,68.60
2019-03-21T18:40:55.968Z,69.00
2019-03-21T18:43:44.717Z,69.40
2019-03-21T18:46:33.123Z,70.10
2019-03-21T18:49:21.809Z,70.40
2019-03-21T18:52:10.763Z,70.50
2019-03-21T18:55:06.111Z,71.00
2019-03-21T18:57:51.311Z,71.40
2019-03-21T19:00:44.066Z,72.10
2019-03-21T19:03:33.070Z,73.00
2019-03-21T19:06:21.373Z,74.90
2019-03-21T19:09:10.294Z,75.70
2019-03-21T19:11:59.286Z,76.60
2019-03-21T19:14:47.586Z,76.90
2019-03-21T19:17:40.436Z,77.40
2019-03-21T19:20:29.195Z,85.70
2019-03-21T19:23:17.749Z,82.10
2019-03-21T19:26:06.031Z,81.40
2019-03-21T19:28:54.674Z,82.10
2019-03-21T19:31:43.515Z,82.30
2019-03-21T19:34:32.537Z,82.60
2019-03-21T19:37:21.046Z,83.10
2019-03-21T19:40:09.786Z,83.70
2019-03-21T19:42:58.766Z,84.20
2019-03-21T19:45:48.385Z,85.10
2019-03-21T19:48:37.075Z,87.50
2019-03-21T19:51:25.598Z,90.60
2019-03-21T19:54:14.182Z,90.40
2019-03-21T19:57:03.158Z,90.30
2019-03-21T19:59:51.741Z,90.70
2019-03-21T20:02:40.438Z,90.80
2019-03-21T20:05:29.206Z,90.60
2019-03-21T20:08:18.149Z,90.90
2019-03-21T20:11:06.829Z,91.20
2019-03-21T20:13:57.315Z,91.50
2019-03-21T20:16:45.852Z,91.60
2019-03-21T20:19:34.596Z,92.80
2019-03-21T20:22:23.466Z,92.20
2019-03-21T20:25:14.862Z,92.50
2019-03-21T20:28:03.419Z,91.30
2019-03-21T20:30:52.344Z,90.80
2019-03-21T20:33:44.309Z,90.80
2019-03-21T20:36:33.051Z,91.10
2019-03-21T20:39:22.083Z,91.10
2019-03-21T20:42:10.524Z,91.30
2019-03-21T20:45:00.906Z,91.50
2019-03-21T20:47:49.693Z,91.50
2019-03-21T20:50:38.375Z,91.50
2019-03-21T20:53:27.586Z,91.60
2019-03-21T20:56:16.214Z,91.50
2019-03-21T20:59:04.968Z,91.50
2019-03-21T21:02:02.179Z,91.80
2019-03-21T21:04:44.102Z,91.50
2019-03-21T21:07:32.600Z,92.00
2019-03-21T21:10:21.201Z,91.90
2019-03-21T21:13:09.790Z,92.20
2019-03-21T21:15:58.131Z,92.30
2019-03-21T21:18:46.512Z,92.50
2019-03-21T21:21:35.463Z,92.80
2019-03-21T21:24:23.903Z,93.30
2019-03-21T21:27:12.745Z,93.50
2019-03-21T21:30:01.721Z,93.60
2019-03-21T21:32:50.387Z,93.50
2019-03-21T21:35:39.176Z,93.50
2019-03-21T21:38:27.738Z,93.40
2019-03-21T21:41:16.079Z,93.70
2019-03-21T21:44:04.584Z,94.00
2019-03-21T21:46:53.111Z,93.90
2019-03-21T21:49:42.060Z,94.20
2019-03-21T21:52:41.614Z,94.40
2019-03-21T21:55:21.414Z,94.90
2019-03-21T21:58:10.695Z,95.40
2019-03-21T22:00:59.544Z,94.90
2019-03-21T22:03:48.182Z,96.80
2019-03-21T22:06:37.097Z,97.80
2019-03-21T22:09:26.233Z,96.90
2019-03-21T22:12:15.523Z,96.70
2019-03-21T22:15:04.835Z,96.40
2019-03-21T22:17:53.494Z,96.30
2019-03-21T22:20:42.508Z,96.40
2019-03-21T22:23:31.063Z,96.40
2019-03-21T22:26:29.127Z,96.40
2019-03-21T22:29:09.556Z,96.70
2019-03-21T22:31:58.475Z,96.70
2019-03-21T22:34:47.173Z,97.00
2019-03-21T22:37:35.423Z,96.90
2019-03-21T22:40:23.688Z,97.00
2019-03-21T22:43:12.034Z,97.40
2019-03-21T22:46:00.230Z,97.00
2019-03-21T22:48:51.513Z,97.10
2019-03-21T22:51:40.205Z,97.00
2019-03-21T22:54:29.963Z,97.00
2019-03-21T22:57:18.429Z,97.20
2019-03-21T23:00:08.670Z,97.20
2019-03-21T23:02:56.926Z,97.40
2019-03-21T23:05:45.782Z,97.70
2019-03-21T23:08:34.449Z,97.80
2019-03-21T23:11:22.656Z,98.50
2019-03-21T23:14:11.663Z,98.10
2019-03-21T23:17:00.368Z,98.10
2019-03-21T23:19:48.636Z,99.90
2019-03-21T23:22:44.553Z,99.90
2019-03-21T23:25:33.229Z,98.00
2019-03-21T23:28:22.767Z,97.70
2019-03-21T23:31:11.094Z,97.40
2019-03-21T23:33:59.709Z,97.40
2019-03-21T23:36:48.380Z,97.30
2019-03-21T23:39:36.858Z,98.00
2019-03-21T23:42:25.703Z,98.00
2019-03-21T23:45:28.996Z,97.80
2019-03-21T23:48:18.155Z,97.70
2019-03-21T23:51:14.066Z,98.20
2019-03-21T23:54:02.588Z,98.60
2019-03-21T23:57:04.077Z,98.50
2019-03-21T23:59:56.821Z,98.60
