createdAt,value
2022-10-06T00:00:00.867Z,100.00
2022-10-06T00:03:02.693Z,100.00
2022-10-06T00:06:05.315Z,100.00
2022-10-06T00:09:06.737Z,100.00
2022-10-06T00:12:09.280Z,100.00
2022-10-06T00:15:13.275Z,100.00
2022-10-06T00:18:14.706Z,100.00
2022-10-06T00:21:16.626Z,100.00
2022-10-06T00:24:18.531Z,100.00
2022-10-06T00:27:20.219Z,100.00
2022-10-06T00:30:24.500Z,100.00
2022-10-06T00:33:25.888Z,100.00
2022-10-06T00:36:28.281Z,100.00
2022-10-06T00:39:29.715Z,100.00
2022-10-06T00:42:32.893Z,100.00
2022-10-06T00:45:48.602Z,100.00
2022-10-06T00:48:55.598Z,100.00
2022-10-06T00:52:06.538Z,100.00
2022-10-06T00:55:11.228Z,100.00
2022-10-06T00:58:13.698Z,100.00
2022-10-06T01:01:15.153Z,100.00
2022-10-06T01:04:18.110Z,100.00
2022-10-06T01:07:21.226Z,100.00
2022-10-06T01:10:22.770Z,100.00
2022-10-06T01:13:26.274Z,100.00
2022-10-06T01:16:27.694Z,100.00
2022-10-06T01:19:50.807Z,100.00
2022-10-06T01:23:10.055Z,100.00
2022-10-06T01:26:14.406Z,100.00
2022-10-06T01:29:16.220Z,100.00
2022-10-06T01:32:17.825Z,100.00
2022-10-06T01:35:19.410Z,100.00
2022-10-06T01:38:21.901Z,100.00
2022-10-06T01:41:27.696Z,100.00
2022-10-06T01:44:29.642Z,100.00
2022-10-06T01:47:31.218Z,100.00
2022-10-06T01:50:33.795Z,100.00
2022-10-06T01:53:35.249Z,100.00
2022-10-06T01:56:36.657Z,100.00
2022-10-06T01:59:38.222Z,100.00
2022-10-06T02:02:40.678Z,100.00
2022-10-06T02:05:42.250Z,100.00
2022-10-06T02:08:43.798Z,100.00
2022-10-06T02:11:45.281Z,100.00
2022-10-06T02:14:46.763Z,100.00
2022-10-06T02:17:48.602Z,100.00
2022-10-06T02:20:50.392Z,100.00
2022-10-06T02:23:51.940Z,100.00
2022-10-06T02:26:54.064Z,100.00
2022-10-06T02:29:55.829Z,100.00
2022-10-06T02:32:57.354Z,100.00
2022-10-06T02:35:59.401Z,100.00
2022-10-06T02:39:03.193Z,100.00
2022-10-06T02:42:05.386Z,100.00
2022-10-06T02:45:07.305Z,100.00
2022-10-06T02:48:11.494Z,100.00
2022-10-06T02:51:19.016Z,100.00
2022-10-06T02:54:21.683Z,100.00
2022-10-06T02:57:23.149Z,100.00
2022-10-06T03:00:24.723Z,100.00
2022-10-06T03:03:26.136Z,100.00
2022-10-06T03:06:30.297Z,100.00
2022-10-06T03:09:41.690Z,100.00
2022-10-06T03:12:43.461Z,100.00
2022-10-06T03:15:44.941Z,100.00
2022-10-06T03:18:49.296Z,100.00
2022-10-06T03:21:50.766Z,100.00
2022-10-06T03:24:52.177Z,100.00
2022-10-06T03:27:54.022Z,100.00
2022-10-06T03:31:01.489Z,100.00
2022-10-06T03:34:03.542Z,100.00
2022-10-06T03:37:05.178Z,100.00
2022-10-06T03:40:07.040Z,100.00
2022-10-06T03:43:09.493Z,100.00
2022-10-06T03:46:14.109Z,100.00
2022-10-06T03:49:15.618Z,100.00
2022-10-06T03:52:18.570Z,100.00
2022-10-06T03:55:21.970Z,100.00
2022-10-06T03:58:23.485Z,100.00
2022-10-06T04:01:42.781Z,100.00
2022-10-06T04:04:46.438Z,100.00
2022-10-06T04:07:47.919Z,100.00
2022-10-06T04:10:49.578Z,100.00
2022-10-06T04:13:56.600Z,100.00
2022-10-06T04:16:59.266Z,100.00
2022-10-06T04:20:10.272Z,100.00
2022-10-06T04:23:12.326Z,100.00
2022-10-06T04:26:17.025Z,100.00
2022-10-06T04:29:22.045Z,100.00
2022-10-06T04:32:29.504Z,100.00
2022-10-06T04:35:30.883Z,100.00
2022-10-06T04:38:34.061Z,100.00
2022-10-06T04:41:36.850Z,100.00
2022-10-06T04:44:38.782Z,100.00
2022-10-06T04:47:41.201Z,100.00
2022-10-06T04:50:43.518Z,100.00
2022-10-06T04:53:48.466Z,100.00
2022-10-06T04:56:51.000Z,100.00
2022-10-06T05:00:15.188Z,100.00
2022-10-06T05:03:19.571Z,100.00
2022-10-06T05:06:24.097Z,100.00
2022-10-06T05:09:26.391Z,100.00
2022-10-06T05:12:31.008Z,100.00
2022-10-06T05:15:32.768Z,100.00
2022-10-06T05:18:35.464Z,100.00
2022-10-06T05:21:37.567Z,100.00
2022-10-06T05:24:40.520Z,100.00
2022-10-06T05:27:41.896Z,100.00
2022-10-06T05:30:43.300Z,100.00
2022-10-06T05:33:44.950Z,100.00
2022-10-06T05:36:46.967Z,100.00
2022-10-06T05:39:48.620Z,100.00
2022-10-06T05:42:50.901Z,100.00
2022-10-06T05:45:54.110Z,100.00
2022-10-06T05:48:58.405Z,100.00
2022-10-06T05:52:02.471Z,100.00
2022-10-06T05:55:07.216Z,100.00
2022-10-06T05:58:08.807Z,100.00
2022-10-06T06:01:12.860Z,100.00
2022-10-06T06:04:14.724Z,100.00
2022-10-06T06:07:21.374Z,100.00
2022-10-06T06:10:23.226Z,100.00
2022-10-06T06:13:24.953Z,100.00
2022-10-06T06:16:36.974Z,100.00
2022-10-06T06:19:38.493Z,100.00
2022-10-06T06:22:41.195Z,100.00
2022-10-06T06:25:44.176Z,100.00
2022-10-06T06:28:47.493Z,100.00
2022-10-06T06:31:51.239Z,100.00
2022-10-06T06:34:52.749Z,100.00
2022-10-06T06:37:54.398Z,100.00
2022-10-06T06:40:56.312Z,100.00
2022-10-06T06:44:00.025Z,100.00
2022-10-06T06:47:10.068Z,100.00
2022-10-06T06:50:15.053Z,100.00
2022-10-06T06:53:16.894Z,100.00
2022-10-06T06:56:21.795Z,100.00
2022-10-06T06:59:23.330Z,100.00
2022-10-06T07:02:29.734Z,100.00
2022-10-06T07:05:32.220Z,100.00
2022-10-06T07:08:33.621Z,100.00
2022-10-06T07:11:39.737Z,100.00
2022-10-06T07:15:07.368Z,100.00
2022-10-06T07:18:32.937Z,100.00
2022-10-06T07:21:53.134Z,100.00
2022-10-06T07:25:06.982Z,100.00
2022-10-06T07:28:12.173Z,100.00
2022-10-06T07:31:17.593Z,100.00
2022-10-06T07:34:19.136Z,100.00
2022-10-06T07:37:20.800Z,95.99
2022-10-06T07:40:22.717Z,92.45
2022-10-06T07:43:25.294Z,93.79
2022-10-06T07:46:27.516Z,93.56
2022-10-06T07:49:34.731Z,93.39
2022-10-06T07:52:39.065Z,92.37
2022-10-06T07:55:44.447Z,91.91
2022-10-06T07:58:58.340Z,90.13
2022-10-06T08:01:59.826Z,89.65
2022-10-06T08:05:01.329Z,87.68
2022-10-06T08:08:02.758Z,86.77
2022-10-06T08:11:06.460Z,85.75
2022-10-06T08:14:07.852Z,85.67
2022-10-06T08:17:09.298Z,84.80
2022-10-06T08:20:12.253Z,84.67
2022-10-06T08:23:14.213Z,86.83
2022-10-06T08:26:17.944Z,83.08
2022-10-06T08:29:19.332Z,83.53
2022-10-06T08:32:21.588Z,80.15
2022-10-06T08:35:23.064Z,81.12
2022-10-06T08:38:24.564Z,80.55
2022-10-06T08:41:31.949Z,81.30
2022-10-06T08:44:44.434Z,78.90
2022-10-06T08:47:55.056Z,77.33
2022-10-06T08:51:21.637Z,75.78
2022-10-06T08:54:50.173Z,78.21
2022-10-06T08:58:18.047Z,78.37
2022-10-06T09:01:25.859Z,77.99
2022-10-06T09:04:32.081Z,77.42
2022-10-06T09:07:42.129Z,76.40
2022-10-06T09:11:02.075Z,76.79
2022-10-06T09:14:10.485Z,76.83
2022-10-06T09:17:18.791Z,76.96
2022-10-06T09:20:32.613Z,73.71
2022-10-06T09:23:48.094Z,72.45
2022-10-06T09:26:51.049Z,73.74
2022-10-06T09:29:53.199Z,73.14
2022-10-06T09:33:00.091Z,75.33
2022-10-06T09:36:09.744Z,77.46
2022-10-06T09:39:24.644Z,77.09
2022-10-06T09:42:29.618Z,77.50
2022-10-06T09:45:31.403Z,76.02
2022-10-06T09:48:32.899Z,74.88
2022-10-06T09:51:36.391Z,70.87
2022-10-06T09:54:41.654Z,67.48
2022-10-06T09:57:51.400Z,67.39
2022-10-06T10:01:02.925Z,67.55
2022-10-06T10:04:21.371Z,67.80
2022-10-06T10:07:29.272Z,66.25
2022-10-06T10:10:30.779Z,66.15
2022-10-06T10:13:43.217Z,64.64
2022-10-06T10:16:48.631Z,65.89
2022-10-06T10:19:55.363Z,66.51
2022-10-06T10:23:09.169Z,65.42
2022-10-06T10:26:35.763Z,67.36
2022-10-06T10:29:53.115Z,66.30
2022-10-06T10:33:11.864Z,62.18
2022-10-06T10:36:16.383Z,61.95
2022-10-06T10:39:29.708Z,60.67
2022-10-06T10:42:39.633Z,59.21
2022-10-06T10:45:49.113Z,59.50
2022-10-06T10:49:08.984Z,58.65
2022-10-06T10:52:22.972Z,57.78
2022-10-06T10:55:29.813Z,57.81
2022-10-06T10:58:36.580Z,57.74
2022-10-06T11:01:49.742Z,58.66
2022-10-06T11:04:57.725Z,55.84
2022-10-06T11:08:02.356Z,56.56
2022-10-06T11:11:12.262Z,56.08
2022-10-06T11:14:33.953Z,55.89
2022-10-06T11:17:43.994Z,56.19
2022-10-06T11:20:55.864Z,56.41
2022-10-06T11:24:03.251Z,55.92
2022-10-06T11:27:30.800Z,57.96
2022-10-06T11:30:37.958Z,57.58
2022-10-06T11:33:49.024Z,57.48
2022-10-06T11:36:50.341Z,56.91
2022-10-06T11:40:13.994Z,54.79
2022-10-06T11:43:52.972Z,51.92
2022-10-06T11:47:02.886Z,51.13
2022-10-06T11:50:42.590Z,50.75
2022-10-06T11:53:44.996Z,50.01
2022-10-06T11:56:46.547Z,49.50
2022-10-06T11:59:55.857Z,50.10
2022-10-06T12:03:29.462Z,50.32
2022-10-06T12:06:45.830Z,49.62
2022-10-06T12:09:52.471Z,49.33
2022-10-06T12:17:12.805Z,50.15
2022-10-06T12:20:38.866Z,50.51
2022-10-06T12:24:19.554Z,50.59
2022-10-06T12:27:30.426Z,52.21
2022-10-06T12:30:50.560Z,50.63
2022-10-06T12:33:52.472Z,48.89
2022-10-06T12:37:20.492Z,49.36
2022-10-06T12:40:48.940Z,50.22
2022-10-06T12:43:55.202Z,48.31
2022-10-06T12:47:03.866Z,48.85
2022-10-06T12:50:16.914Z,49.24
2022-10-06T12:53:27.682Z,49.91
2022-10-06T12:56:35.006Z,49.71
2022-10-06T12:59:38.403Z,48.71
2022-10-06T13:02:43.880Z,48.32
2022-10-06T13:05:55.946Z,47.41
2022-10-06T13:09:13.872Z,48.41
2022-10-06T13:12:23.410Z,48.72
2022-10-06T13:15:36.488Z,48.32
2022-10-06T13:18:37.907Z,47.87
2022-10-06T13:21:39.387Z,47.98
2022-10-06T13:24:40.943Z,48.91
2022-10-06T13:27:50.359Z,49.34
2022-10-06T13:34:15.040Z,47.04
2022-10-06T13:37:16.708Z,47.69
2022-10-06T13:40:45.895Z,47.88
2022-10-06T13:43:52.449Z,47.66
2022-10-06T13:46:59.285Z,46.55
2022-10-06T13:50:05.862Z,46.57
2022-10-06T13:53:23.451Z,47.45
2022-10-06T13:56:32.394Z,47.23
2022-10-06T13:59:36.939Z,46.58
2022-10-06T14:02:38.762Z,46.56
2022-10-06T14:05:42.219Z,46.09
2022-10-06T14:08:52.388Z,45.91
2022-10-06T14:12:02.805Z,45.13
2022-10-06T14:15:05.474Z,45.74
2022-10-06T14:18:07.068Z,44.08
2022-10-06T14:21:27.241Z,44.51
2022-10-06T14:24:28.924Z,43.14
2022-10-06T14:27:30.314Z,44.03
2022-10-06T14:30:31.696Z,44.16
2022-10-06T14:33:33.973Z,42.86
2022-10-06T14:36:39.509Z,43.89
2022-10-06T14:39:42.493Z,43.92
2022-10-06T14:42:43.973Z,43.77
2022-10-06T14:45:45.536Z,45.03
2022-10-06T14:48:47.002Z,44.57
2022-10-06T14:51:48.442Z,44.04
2022-10-06T14:54:50.704Z,45.91
2022-10-06T14:57:52.073Z,45.16
2022-10-06T15:00:53.478Z,47.16
2022-10-06T15:03:57.835Z,47.97
2022-10-06T15:07:17.810Z,47.69
2022-10-06T15:10:19.231Z,47.60
2022-10-06T15:13:20.702Z,47.52
2022-10-06T15:16:23.222Z,48.16
2022-10-06T15:19:24.908Z,47.90
2022-10-06T15:22:26.350Z,48.42
2022-10-06T15:25:46.077Z,46.65
2022-10-06T15:29:03.058Z,45.18
2022-10-06T15:32:06.016Z,46.22
2022-10-06T15:35:08.086Z,47.19
2022-10-06T15:38:09.529Z,47.36
2022-10-06T15:41:11.575Z,47.46
2022-10-06T15:44:14.016Z,46.64
2022-10-06T15:47:15.635Z,47.17
2022-10-06T15:50:18.938Z,47.77
2022-10-06T15:53:22.431Z,46.75
2022-10-06T15:56:28.949Z,47.71
2022-10-06T15:59:31.583Z,48.36
2022-10-06T16:02:35.679Z,48.02
2022-10-06T16:05:51.695Z,48.66
2022-10-06T16:08:54.735Z,48.68
2022-10-06T16:11:57.947Z,48.95
2022-10-06T16:14:59.388Z,50.41
2022-10-06T16:18:00.868Z,50.78
2022-10-06T16:21:02.324Z,50.27
2022-10-06T16:24:03.963Z,51.13
2022-10-06T16:27:05.494Z,51.75
2022-10-06T16:30:07.831Z,52.25
2022-10-06T16:33:09.258Z,53.37
2022-10-06T16:36:11.634Z,53.95
2022-10-06T16:39:15.681Z,54.82
2022-10-06T16:42:17.917Z,55.11
2022-10-06T16:45:19.344Z,55.40
2022-10-06T16:48:20.809Z,56.90
2022-10-06T16:51:25.229Z,58.19
2022-10-06T16:54:26.950Z,59.91
2022-10-06T16:57:28.774Z,61.04
2022-10-06T17:00:30.172Z,61.58
2022-10-06T17:03:31.636Z,63.20
2022-10-06T17:06:57.070Z,63.53
2022-10-06T17:10:18.868Z,64.06
2022-10-06T17:13:19.905Z,63.82
2022-10-06T17:16:27.437Z,64.70
2022-10-06T17:19:30.349Z,66.27
2022-10-06T17:22:31.749Z,67.30
2022-10-06T17:25:33.783Z,68.53
2022-10-06T17:28:36.204Z,69.21
2022-10-06T17:31:39.967Z,70.17
2022-10-06T17:34:41.400Z,72.59
2022-10-06T17:37:42.852Z,73.30
2022-10-06T17:40:44.772Z,75.23
2022-10-06T17:43:48.806Z,75.74
2022-10-06T17:46:52.784Z,76.26
2022-10-06T17:49:56.600Z,76.56
2022-10-06T17:52:59.264Z,76.91
2022-10-06T17:56:11.425Z,78.57
2022-10-06T17:59:16.273Z,78.74
2022-10-06T18:02:17.721Z,79.35
2022-10-06T18:05:19.350Z,79.71
2022-10-06T18:08:23.362Z,80.09
2022-10-06T18:11:35.970Z,81.56
2022-10-06T18:14:37.382Z,82.49
2022-10-06T18:17:38.790Z,83.40
2022-10-06T18:20:41.488Z,84.47
2022-10-06T18:23:43.373Z,85.99
2022-10-06T18:26:48.014Z,86.63
2022-10-06T18:29:49.588Z,86.16
2022-10-06T18:36:14.939Z,87.49
2022-10-06T18:39:16.754Z,87.75
2022-10-06T18:42:19.283Z,88.16
2022-10-06T18:45:39.729Z,88.50
2022-10-06T18:48:58.198Z,89.52
2022-10-06T18:52:01.595Z,89.15
2022-10-06T18:55:03.035Z,89.18
2022-10-06T18:58:05.154Z,90.17
2022-10-06T19:01:07.050Z,89.08
2022-10-06T19:04:10.050Z,87.22
2022-10-06T19:07:11.604Z,87.14
2022-10-06T19:10:13.030Z,87.57
2022-10-06T19:13:14.405Z,88.79
2022-10-06T19:16:17.310Z,88.22
2022-10-06T19:19:19.816Z,86.78
2022-10-06T19:22:24.602Z,85.14
2022-10-06T19:25:26.789Z,83.97
2022-10-06T19:28:33.203Z,83.44
2022-10-06T19:31:39.684Z,85.60
2022-10-06T19:34:43.719Z,86.57
2022-10-06T19:37:45.672Z,86.66
2022-10-06T19:40:47.883Z,84.75
2022-10-06T19:43:50.622Z,84.33
2022-10-06T19:46:52.992Z,83.49
2022-10-06T19:49:58.272Z,83.16
2022-10-06T19:53:01.692Z,83.13
2022-10-06T19:56:04.158Z,82.35
2022-10-06T19:59:06.206Z,82.80
2022-10-06T20:02:08.542Z,82.53
2022-10-06T20:05:14.810Z,82.89
2022-10-06T20:08:16.205Z,82.96
2022-10-06T20:11:21.696Z,83.02
2022-10-06T20:14:23.829Z,83.39
2022-10-06T20:17:25.218Z,84.01
2022-10-06T20:20:26.681Z,84.17
2022-10-06T20:23:28.058Z,85.05
2022-10-06T20:26:32.957Z,86.81
2022-10-06T20:29:34.771Z,87.82
2022-10-06T20:32:36.211Z,88.91
2022-10-06T20:35:37.620Z,89.47
2022-10-06T20:38:58.797Z,90.59
2022-10-06T20:42:00.210Z,91.23
2022-10-06T20:45:01.621Z,91.29
2022-10-06T20:48:03.089Z,91.45
2022-10-06T20:51:12.636Z,92.61
2022-10-06T20:54:14.232Z,91.08
2022-10-06T20:57:15.687Z,91.34
2022-10-06T21:00:17.745Z,90.73
2022-10-06T21:03:19.326Z,91.25
2022-10-06T21:06:23.647Z,91.62
2022-10-06T21:09:28.277Z,92.88
2022-10-06T21:12:29.887Z,94.40
2022-10-06T21:15:31.596Z,96.41
2022-10-06T21:18:34.211Z,97.55
2022-10-06T21:21:37.345Z,98.41
2022-10-06T21:24:38.920Z,97.77
2022-10-06T21:27:40.565Z,97.52
2022-10-06T21:30:44.294Z,96.45
2022-10-06T21:33:46.989Z,95.60
2022-10-06T21:36:48.691Z,94.53
2022-10-06T21:39:50.319Z,94.79
2022-10-06T21:42:51.883Z,93.52
2022-10-06T21:46:10.730Z,94.43
2022-10-06T21:49:25.446Z,94.48
2022-10-06T21:52:27.044Z,93.82
2022-10-06T21:55:28.636Z,92.57
2022-10-06T21:58:30.197Z,92.56
2022-10-06T22:01:34.801Z,92.65
2022-10-06T22:04:37.648Z,90.84
2022-10-06T22:07:39.232Z,90.89
2022-10-06T22:10:40.801Z,89.78
2022-10-06T22:13:45.368Z,89.26
2022-10-06T22:16:47.161Z,88.96
2022-10-06T22:19:48.730Z,88.77
2022-10-06T22:22:51.391Z,87.55
2022-10-06T22:25:57.653Z,88.25
2022-10-06T22:28:59.974Z,88.52
2022-10-06T22:32:01.560Z,88.76
2022-10-06T22:35:03.474Z,89.29
2022-10-06T22:38:05.051Z,91.50
2022-10-06T22:41:09.072Z,92.19
2022-10-06T22:44:10.707Z,92.47
2022-10-06T22:47:12.540Z,92.60
2022-10-06T22:50:14.118Z,92.87
2022-10-06T22:53:20.965Z,93.95
2022-10-06T22:56:22.918Z,93.48
2022-10-06T22:59:24.537Z,92.97
2022-10-06T23:02:26.114Z,93.94
2022-10-06T23:05:28.147Z,95.41
2022-10-06T23:08:34.855Z,94.62
2022-10-06T23:11:36.946Z,92.10
2022-10-06T23:14:38.519Z,93.92
2022-10-06T23:17:41.801Z,91.45
2022-10-06T23:20:43.729Z,89.06
2022-10-06T23:23:46.497Z,87.52
2022-10-06T23:26:48.071Z,86.17
2022-10-06T23:29:49.872Z,85.70
2022-10-06T23:32:51.510Z,86.76
2022-10-06T23:36:00.743Z,86.97
2022-10-06T23:39:02.327Z,86.58
2022-10-06T23:42:04.108Z,86.43
2022-10-06T23:45:07.736Z,87.59
2022-10-06T23:48:09.367Z,89.07
2022-10-06T23:51:13.528Z,91.33
2022-10-06T23:54:15.097Z,93.00
2022-10-06T23:57:16.725Z,95.14
