createdAt,value
2022-12-14T00:01:57.933Z,59.80
2022-12-14T00:04:25.887Z,62.50
2022-12-14T00:06:53.969Z,61.30
2022-12-14T00:09:21.900Z,62.20
2022-12-14T00:11:51.201Z,59.60
2022-12-14T00:14:19.243Z,60.20
2022-12-14T00:16:48.217Z,44.90
2022-12-14T00:19:16.333Z,44.30
2022-12-14T00:21:44.256Z,51.30
2022-12-14T00:24:12.239Z,54.10
2022-12-14T00:26:40.125Z,53.40
2022-12-14T00:29:08.184Z,54.60
2022-12-14T00:31:36.583Z,43.40
2022-12-14T00:34:04.677Z,54.60
2022-12-14T00:36:32.791Z,55.20
2022-12-14T00:39:00.786Z,45.60
2022-12-14T00:41:28.808Z,53.40
2022-12-14T00:43:57.205Z,49.80
2022-12-14T00:46:25.355Z,54.50
2022-12-14T00:48:53.643Z,50.70
2022-12-14T00:51:23.464Z,50.50
2022-12-14T00:53:51.434Z,49.50
2022-12-14T00:56:19.390Z,50.70
2022-12-14T00:58:51.917Z,59.30
2022-12-14T01:01:20.806Z,52.20
2022-12-14T01:03:49.425Z,56.90
2022-12-14T01:06:22.736Z,54.40
2022-12-14T01:08:50.814Z,46.90
2022-12-14T01:11:18.819Z,43.70
2022-12-14T01:13:49.506Z,45.10
2022-12-14T01:16:18.298Z,58.50
2022-12-14T01:18:46.441Z,48.80
2022-12-14T01:21:22.941Z,47.00
2022-12-14T01:23:59.499Z,44.50
2022-12-14T01:26:30.451Z,46.50
2022-12-14T01:29:00.181Z,50.30
2022-12-14T01:31:31.161Z,47.60
2022-12-14T01:34:00.036Z,35.60
2022-12-14T01:36:30.952Z,50.60
2022-12-14T01:39:01.310Z,47.10
2022-12-14T01:41:42.134Z,51.80
2022-12-14T01:44:10.229Z,49.30
2022-12-14T01:47:12.730Z,49.30
2022-12-14T01:50:10.745Z,53.70
2022-12-14T01:52:44.122Z,42.50
2022-12-14T01:55:37.813Z,44.50
2022-12-14T01:58:21.196Z,44.60
2022-12-14T02:00:53.694Z,36.00
2022-12-14T02:03:24.475Z,44.30
2022-12-14T02:06:01.274Z,44.50
2022-12-14T02:08:30.158Z,35.50
2022-12-14T02:10:59.026Z,43.60
2022-12-14T02:13:32.324Z,48.90
2022-12-14T02:16:01.247Z,45.00
2022-12-14T02:18:31.615Z,55.10
2022-12-14T02:20:59.501Z,50.90
2022-12-14T02:23:41.290Z,51.00
2022-12-14T02:26:40.413Z,44.00
2022-12-14T02:29:31.333Z,54.70
2022-12-14T02:32:19.941Z,52.90
2022-12-14T02:34:53.734Z,50.20
2022-12-14T02:37:49.130Z,53.90
2022-12-14T02:40:38.920Z,45.70
2022-12-14T02:43:43.325Z,48.00
2022-12-14T02:46:20.368Z,50.90
2022-12-14T02:48:57.412Z,47.50
2022-12-14T02:51:40.580Z,56.30
2022-12-14T02:54:38.259Z,51.80
2022-12-14T02:57:32.646Z,42.70
2022-12-14T03:00:03.596Z,51.70
2022-12-14T03:02:35.791Z,46.00
2022-12-14T03:05:07.080Z,53.60
2022-12-14T03:07:45.199Z,45.60
2022-12-14T03:10:32.616Z,46.90
2022-12-14T03:13:06.579Z,44.00
2022-12-14T03:15:38.408Z,38.80
2022-12-14T03:18:08.191Z,49.20
2022-12-14T03:20:38.286Z,50.30
2022-12-14T03:23:15.570Z,49.80
2022-12-14T03:25:58.708Z,37.30
2022-12-14T03:28:32.676Z,50.40
2022-12-14T03:31:09.209Z,52.70
2022-12-14T03:33:39.002Z,46.30
2022-12-14T03:36:19.936Z,43.00
2022-12-14T03:38:51.029Z,39.70
2022-12-14T03:41:34.598Z,42.60
2022-12-14T03:44:16.218Z,40.70
2022-12-14T03:47:13.165Z,44.30
2022-12-14T03:50:00.804Z,35.90
2022-12-14T03:52:42.954Z,41.60
2022-12-14T03:55:29.848Z,45.50
2022-12-14T03:58:16.221Z,43.80
2022-12-14T04:01:11.509Z,45.90
2022-12-14T04:03:49.183Z,38.30
2022-12-14T04:06:26.069Z,44.30
2022-12-14T04:09:11.904Z,41.10
2022-12-14T04:12:06.611Z,39.80
2022-12-14T04:15:03.840Z,43.40
2022-12-14T04:17:55.419Z,40.30
2022-12-14T04:20:42.273Z,39.20
2022-12-14T04:23:16.681Z,39.70
2022-12-14T04:26:05.557Z,39.90
2022-12-14T04:29:12.154Z,39.20
2022-12-14T04:31:45.764Z,45.10
2022-12-14T04:34:23.334Z,40.70
2022-12-14T04:36:56.819Z,43.30
2022-12-14T04:39:31.158Z,40.40
2022-12-14T04:42:02.545Z,42.50
2022-12-14T04:44:40.229Z,40.60
2022-12-14T04:47:11.348Z,39.90
2022-12-14T04:49:46.800Z,42.60
2022-12-14T04:52:45.381Z,42.60
2022-12-14T04:55:30.334Z,43.30
2022-12-14T04:58:12.420Z,46.00
2022-12-14T05:00:58.904Z,47.70
2022-12-14T05:03:34.569Z,40.80
2022-12-14T05:06:11.348Z,39.80
2022-12-14T05:09:06.401Z,41.30
2022-12-14T05:11:59.243Z,45.80
2022-12-14T05:14:46.914Z,42.80
2022-12-14T05:17:16.525Z,44.60
2022-12-14T05:19:49.814Z,77.00
2022-12-14T05:22:19.025Z,48.10
2022-12-14T05:24:47.021Z,43.90
2022-12-14T05:27:15.150Z,44.00
2022-12-14T05:29:43.178Z,44.50
2022-12-14T05:32:14.151Z,49.50
2022-12-14T05:34:42.201Z,76.80
2022-12-14T05:37:16.395Z,67.20
2022-12-14T05:39:46.523Z,59.50
2022-12-14T05:42:14.565Z,41.20
2022-12-14T05:44:43.502Z,42.00
2022-12-14T05:47:11.483Z,46.20
2022-12-14T05:49:40.289Z,51.10
2022-12-14T05:52:08.549Z,49.00
2022-12-14T05:54:36.611Z,50.00
2022-12-14T05:57:06.987Z,59.90
2022-12-14T05:59:35.318Z,60.60
2022-12-14T06:02:03.436Z,58.10
2022-12-14T06:04:31.623Z,55.80
2022-12-14T06:06:59.849Z,51.70
2022-12-14T06:09:27.900Z,48.50
2022-12-14T06:11:55.877Z,45.40
2022-12-14T06:14:25.416Z,43.80
2022-12-14T06:16:53.555Z,42.80
2022-12-14T06:19:21.937Z,48.50
2022-12-14T06:21:50.350Z,40.30
2022-12-14T06:24:18.420Z,40.10
2022-12-14T06:26:47.043Z,38.60
2022-12-14T06:29:19.682Z,44.00
2022-12-14T06:31:49.098Z,42.30
2022-12-14T06:34:22.226Z,45.30
2022-12-14T06:36:52.950Z,41.00
2022-12-14T06:39:21.052Z,44.70
2022-12-14T06:41:51.156Z,39.00
2022-12-14T06:44:19.294Z,38.40
2022-12-14T06:46:47.967Z,39.60
2022-12-14T06:49:20.049Z,38.20
2022-12-14T06:51:49.230Z,39.20
2022-12-14T06:54:18.683Z,39.50
2022-12-14T06:56:48.573Z,37.10
2022-12-14T06:59:17.556Z,34.90
2022-12-14T07:01:46.249Z,44.70
2022-12-14T07:04:21.640Z,40.70
2022-12-14T07:06:52.782Z,42.00
2022-12-14T07:09:21.514Z,43.80
2022-12-14T07:11:51.588Z,50.70
2022-12-14T07:14:21.459Z,50.40
2022-12-14T07:16:50.335Z,48.50
2022-12-14T07:19:18.738Z,49.30
2022-12-14T07:21:46.797Z,49.50
2022-12-14T07:24:15.507Z,48.20
2022-12-14T07:26:43.682Z,53.00
2022-12-14T07:29:12.321Z,53.20
2022-12-14T07:31:41.035Z,48.40
2022-12-14T07:34:13.044Z,55.80
2022-12-14T07:36:43.307Z,48.80
2022-12-14T07:39:15.728Z,41.00
2022-12-14T07:41:47.100Z,47.10
2022-12-14T07:44:20.260Z,51.40
2022-12-14T07:46:48.475Z,46.50
2022-12-14T07:49:16.877Z,45.10
2022-12-14T07:51:46.716Z,47.50
2022-12-14T07:54:14.859Z,46.70
2022-12-14T07:56:43.726Z,41.90
2022-12-14T07:59:17.697Z,49.50
2022-12-14T08:01:46.122Z,45.00
2022-12-14T08:04:19.304Z,46.30
2022-12-14T08:06:54.925Z,47.60
2022-12-14T08:11:52.188Z,53.50
2022-12-14T08:14:20.464Z,45.10
2022-12-14T08:16:50.466Z,44.10
2022-12-14T08:19:21.534Z,42.00
2022-12-14T08:21:49.555Z,38.20
2022-12-14T08:24:20.110Z,45.60
2022-12-14T08:26:49.904Z,43.70
2022-12-14T08:29:22.529Z,38.80
2022-12-14T08:31:50.724Z,37.50
2022-12-14T08:34:23.062Z,31.60
2022-12-14T08:36:51.528Z,34.50
2022-12-14T08:39:19.826Z,29.10
2022-12-14T08:41:50.023Z,31.70
2022-12-14T08:44:19.039Z,32.30
2022-12-14T08:46:48.208Z,36.60
2022-12-14T08:49:18.782Z,34.20
2022-12-14T08:51:46.807Z,32.00
2022-12-14T08:54:15.398Z,36.70
2022-12-14T08:56:43.587Z,39.70
2022-12-14T08:59:29.921Z,30.70
2022-12-14T09:02:01.342Z,47.40
2022-12-14T09:04:29.809Z,36.40
2022-12-14T09:06:58.138Z,30.40
2022-12-14T09:09:27.390Z,29.90
2022-12-14T09:11:55.569Z,32.60
2022-12-14T09:14:24.097Z,25.80
2022-12-14T09:16:53.731Z,27.80
2022-12-14T09:19:22.026Z,23.90
2022-12-14T09:21:51.857Z,28.90
2022-12-14T09:24:20.637Z,41.50
2022-12-14T09:26:52.883Z,36.60
2022-12-14T09:29:21.088Z,27.60
2022-12-14T09:31:49.370Z,20.80
2022-12-14T09:34:17.631Z,27.00
2022-12-14T09:36:46.007Z,25.80
2022-12-14T09:39:15.165Z,28.10
2022-12-14T09:42:19.484Z,22.20
2022-12-14T09:45:17.837Z,28.20
2022-12-14T09:48:04.295Z,23.70
2022-12-14T09:50:33.878Z,27.30
2022-12-14T09:53:06.472Z,23.70
2022-12-14T09:55:50.248Z,25.60
2022-12-14T09:58:30.254Z,29.00
2022-12-14T10:01:23.431Z,25.90
2022-12-14T10:04:28.954Z,24.80
2022-12-14T10:07:07.303Z,33.70
2022-12-14T10:09:55.737Z,26.00
2022-12-14T10:12:32.522Z,22.70
2022-12-14T10:15:09.434Z,28.60
2022-12-14T10:18:06.987Z,37.20
2022-12-14T10:20:48.545Z,24.00
2022-12-14T10:23:23.927Z,25.40
2022-12-14T10:26:01.557Z,23.40
2022-12-14T10:28:33.415Z,25.60
2022-12-14T10:31:05.498Z,24.10
2022-12-14T10:33:33.583Z,25.90
2022-12-14T10:36:30.969Z,28.80
2022-12-14T10:39:02.201Z,25.30
2022-12-14T10:41:36.503Z,26.00
2022-12-14T10:44:05.189Z,22.00
2022-12-14T10:46:59.727Z,20.90
2022-12-14T10:49:45.037Z,24.90
2022-12-14T10:52:19.369Z,20.30
2022-12-14T10:54:54.825Z,24.60
2022-12-14T10:57:29.418Z,22.70
2022-12-14T11:00:09.481Z,25.20
2022-12-14T11:02:45.855Z,26.50
2022-12-14T11:05:45.025Z,25.20
2022-12-14T11:08:38.813Z,29.30
2022-12-14T11:11:13.970Z,22.90
2022-12-14T11:14:06.244Z,31.30
2022-12-14T11:16:37.280Z,20.60
2022-12-14T11:19:15.912Z,25.40
2022-12-14T11:21:44.600Z,29.90
2022-12-14T11:24:27.992Z,33.20
2022-12-14T11:27:01.620Z,30.00
2022-12-14T11:29:35.776Z,24.10
2022-12-14T11:32:06.020Z,37.20
2022-12-14T11:34:43.947Z,22.80
2022-12-14T11:37:22.490Z,27.90
2022-12-14T11:40:00.385Z,24.10
2022-12-14T11:42:29.472Z,24.20
2022-12-14T11:45:26.973Z,22.40
2022-12-14T11:48:17.386Z,27.60
2022-12-14T11:50:47.844Z,24.20
2022-12-14T11:53:19.757Z,32.00
2022-12-14T11:55:59.203Z,31.70
2022-12-14T11:58:51.683Z,27.60
2022-12-14T12:01:27.438Z,25.40
2022-12-14T12:03:59.341Z,25.10
2022-12-14T12:06:30.079Z,22.20
2022-12-14T12:09:02.812Z,29.70
2022-12-14T12:11:34.364Z,26.30
2022-12-14T12:14:35.646Z,23.30
2022-12-14T12:17:18.158Z,38.90
2022-12-14T12:19:51.625Z,20.00
2022-12-14T12:22:20.859Z,22.10
2022-12-14T12:25:29.726Z,24.00
2022-12-14T12:28:11.528Z,22.70
2022-12-14T12:30:43.300Z,28.60
2022-12-14T12:33:22.847Z,23.70
2022-12-14T12:35:55.317Z,29.30
2022-12-14T12:38:37.712Z,23.20
2022-12-14T12:41:27.526Z,26.10
2022-12-14T12:44:27.244Z,25.60
2022-12-14T12:47:26.836Z,28.10
2022-12-14T12:50:13.406Z,25.50
2022-12-14T12:53:39.099Z,23.20
2022-12-14T12:56:25.510Z,22.60
2022-12-14T12:58:55.122Z,23.90
2022-12-14T13:01:31.643Z,20.80
2022-12-14T13:04:05.966Z,32.50
2022-12-14T13:06:44.906Z,33.70
2022-12-14T13:09:42.287Z,22.00
2022-12-14T13:12:39.318Z,29.40
2022-12-14T13:15:34.402Z,36.90
2022-12-14T13:18:12.281Z,25.40
2022-12-14T13:20:42.805Z,19.30
2022-12-14T13:23:43.777Z,21.50
2022-12-14T13:26:56.730Z,26.90
2022-12-14T13:29:31.261Z,23.60
2022-12-14T13:32:18.156Z,24.50
2022-12-14T13:35:04.653Z,24.70
2022-12-14T13:37:48.047Z,22.60
2022-12-14T13:40:41.623Z,21.40
2022-12-14T13:43:34.026Z,23.80
2022-12-14T13:46:24.056Z,23.50
2022-12-14T13:48:56.950Z,24.00
2022-12-14T13:51:38.276Z,33.30
2022-12-14T13:54:20.713Z,27.00
2022-12-14T13:57:09.870Z,20.90
2022-12-14T13:59:43.980Z,24.30
2022-12-14T14:02:29.643Z,22.60
2022-12-14T14:05:16.427Z,30.60
2022-12-14T14:08:32.298Z,26.00
2022-12-14T14:11:38.366Z,20.60
2022-12-14T14:14:39.014Z,23.50
2022-12-14T14:17:26.987Z,27.60
2022-12-14T14:20:05.140Z,22.80
2022-12-14T14:22:33.109Z,23.10
2022-12-14T14:25:09.483Z,23.10
2022-12-14T14:27:50.274Z,22.40
2022-12-14T14:30:28.855Z,19.00
2022-12-14T14:33:19.967Z,18.30
2022-12-14T14:35:49.683Z,20.80
2022-12-14T14:38:29.628Z,19.40
2022-12-14T14:41:19.203Z,19.40
2022-12-14T14:43:52.586Z,22.40
2022-12-14T14:46:39.443Z,22.80
2022-12-14T14:49:23.256Z,23.20
2022-12-14T14:51:51.403Z,22.40
2022-12-14T14:57:37.624Z,29.00
2022-12-14T15:00:10.896Z,24.10
2022-12-14T15:02:43.319Z,31.50
2022-12-14T15:08:38.603Z,27.40
2022-12-14T15:11:16.112Z,25.30
2022-12-14T15:13:55.187Z,29.70
2022-12-14T15:16:29.498Z,24.90
2022-12-14T15:19:20.757Z,34.40
2022-12-14T15:21:51.935Z,26.10
2022-12-14T15:24:21.863Z,30.90
2022-12-14T15:26:50.302Z,21.40
2022-12-14T15:29:27.842Z,22.10
2022-12-14T15:32:00.660Z,21.40
2022-12-14T15:34:28.912Z,21.90
2022-12-14T15:36:58.017Z,24.70
2022-12-14T15:39:43.683Z,25.10
2022-12-14T15:42:17.174Z,20.90
2022-12-14T15:44:56.252Z,22.50
2022-12-14T15:47:29.951Z,29.70
2022-12-14T15:50:32.768Z,21.40
2022-12-14T15:53:14.717Z,21.50
2022-12-14T15:55:43.903Z,25.50
2022-12-14T15:58:36.269Z,24.80
2022-12-14T16:01:47.450Z,27.80
2022-12-14T16:04:26.245Z,23.10
2022-12-14T16:07:18.117Z,23.10
2022-12-14T16:09:53.782Z,25.10
2022-12-14T16:12:45.379Z,23.20
2022-12-14T16:15:28.495Z,22.20
2022-12-14T16:18:02.332Z,24.10
2022-12-14T16:20:36.044Z,28.30
2022-12-14T16:23:13.681Z,25.30
2022-12-14T16:25:58.280Z,25.50
2022-12-14T16:28:29.601Z,28.20
2022-12-14T16:31:24.314Z,28.30
2022-12-14T16:34:19.987Z,26.50
2022-12-14T16:37:08.461Z,31.60
2022-12-14T16:39:47.622Z,30.20
2022-12-14T16:42:25.147Z,26.30
2022-12-14T16:44:54.246Z,27.90
2022-12-14T16:48:01.781Z,25.50
2022-12-14T16:50:55.450Z,26.40
2022-12-14T16:53:26.351Z,25.40
2022-12-14T16:56:16.371Z,29.40
2022-12-14T16:59:22.915Z,25.60
2022-12-14T17:01:52.508Z,25.70
2022-12-14T17:04:21.368Z,32.80
2022-12-14T17:06:52.832Z,32.10
2022-12-14T17:09:26.840Z,39.70
2022-12-14T17:11:58.285Z,29.00
2022-12-14T17:14:27.756Z,27.90
2022-12-14T17:17:01.896Z,29.80
2022-12-14T17:19:33.638Z,27.30
2022-12-14T17:22:04.485Z,26.60
2022-12-14T17:24:36.036Z,28.70
2022-12-14T17:27:05.027Z,29.70
2022-12-14T17:29:35.709Z,31.80
2022-12-14T17:32:04.935Z,31.60
2022-12-14T17:34:47.294Z,32.60
2022-12-14T17:37:24.382Z,30.20
2022-12-14T17:39:53.244Z,31.90
2022-12-14T17:42:22.398Z,35.90
2022-12-14T17:44:56.689Z,27.50
2022-12-14T17:47:25.156Z,27.90
2022-12-14T17:49:53.399Z,29.90
2022-12-14T17:52:27.259Z,28.10
2022-12-14T17:54:55.251Z,32.00
2022-12-14T17:57:27.305Z,32.70
2022-12-14T18:00:15.045Z,26.90
2022-12-14T18:02:45.861Z,26.90
2022-12-14T18:05:20.228Z,26.70
2022-12-14T18:07:49.486Z,29.10
2022-12-14T18:10:19.693Z,27.40
2022-12-14T18:12:48.992Z,28.00
2022-12-14T18:15:21.418Z,28.70
2022-12-14T18:17:51.877Z,27.40
2022-12-14T18:20:20.777Z,27.20
2022-12-14T18:22:50.079Z,30.10
2022-12-14T18:25:30.950Z,26.30
2022-12-14T18:28:01.211Z,24.60
2022-12-14T18:30:36.827Z,27.20
2022-12-14T18:33:16.795Z,27.70
2022-12-14T18:35:46.588Z,25.20
2022-12-14T18:38:14.772Z,23.20
2022-12-14T18:40:49.953Z,23.90
2022-12-14T18:43:24.959Z,26.70
2022-12-14T18:45:54.336Z,27.40
2022-12-14T18:48:24.168Z,25.30
2022-12-14T18:50:54.921Z,25.20
2022-12-14T18:53:24.946Z,22.90
2022-12-14T18:55:53.694Z,26.40
2022-12-14T18:58:27.344Z,24.90
2022-12-14T19:00:58.956Z,22.80
2022-12-14T19:03:31.413Z,20.80
2022-12-14T19:06:34.976Z,20.80
2022-12-14T19:08:57.277Z,25.60
2022-12-14T19:11:42.152Z,25.50
2022-12-14T19:14:11.532Z,21.40
2022-12-14T19:16:40.271Z,25.80
2022-12-14T19:19:08.430Z,22.10
2022-12-14T19:21:36.471Z,22.50
2022-12-14T19:24:08.847Z,19.80
2022-12-14T19:26:38.961Z,22.40
2022-12-14T19:29:09.394Z,21.20
2022-12-14T19:31:37.662Z,17.70
2022-12-14T19:34:07.995Z,18.50
2022-12-14T19:36:36.191Z,20.30
2022-12-14T19:39:05.047Z,27.50
2022-12-14T19:41:33.606Z,25.90
2022-12-14T19:44:01.653Z,22.00
2022-12-14T19:46:30.480Z,24.60
2022-12-14T19:49:00.751Z,22.10
2022-12-14T19:51:30.116Z,21.90
2022-12-14T19:53:58.190Z,23.70
2022-12-14T19:56:26.298Z,26.20
2022-12-14T19:58:57.741Z,23.20
2022-12-14T20:01:32.689Z,22.60
2022-12-14T20:04:02.041Z,21.40
2022-12-14T20:06:30.400Z,23.10
2022-12-14T20:09:01.298Z,22.60
2022-12-14T20:11:29.455Z,22.10
2022-12-14T20:14:02.913Z,23.00
2022-12-14T20:16:31.782Z,24.20
2022-12-14T20:19:01.702Z,21.60
2022-12-14T20:21:31.480Z,22.50
2022-12-14T20:24:00.641Z,20.60
2022-12-14T20:26:30.205Z,22.50
2022-12-14T20:29:05.110Z,24.50
2022-12-14T20:31:34.575Z,21.30
2022-12-14T20:34:05.042Z,22.70
2022-12-14T20:36:33.132Z,22.80
2022-12-14T20:39:01.847Z,21.90
2022-12-14T20:41:33.114Z,21.70
2022-12-14T20:44:02.328Z,25.10
2022-12-14T20:46:36.890Z,25.20
2022-12-14T20:49:07.938Z,26.20
2022-12-14T20:51:38.192Z,23.00
2022-12-14T20:54:08.839Z,23.40
2022-12-14T20:56:37.674Z,28.30
2022-12-14T20:59:07.189Z,27.00
2022-12-14T21:01:40.803Z,29.20
2022-12-14T21:04:09.018Z,27.90
2022-12-14T21:06:39.796Z,31.20
2022-12-14T21:09:12.140Z,30.10
2022-12-14T21:12:04.568Z,26.90
2022-12-14T21:14:35.131Z,27.60
2022-12-14T21:17:05.201Z,24.40
2022-12-14T21:19:34.502Z,23.50
2022-12-14T21:22:05.441Z,23.20
2022-12-14T21:25:01.751Z,23.20
2022-12-14T21:27:26.885Z,24.60
2022-12-14T21:29:55.535Z,26.50
2022-12-14T21:32:23.720Z,26.20
2022-12-14T21:34:54.741Z,23.50
2022-12-14T21:37:23.388Z,25.00
2022-12-14T21:39:54.934Z,29.30
2022-12-14T21:42:24.708Z,25.70
2022-12-14T21:44:55.452Z,27.40
2022-12-14T21:47:28.994Z,28.50
2022-12-14T21:49:57.582Z,26.30
2022-12-14T21:52:27.492Z,27.90
2022-12-14T21:54:56.076Z,30.70
2022-12-14T21:57:50.375Z,26.40
2022-12-14T22:00:20.078Z,28.10
2022-12-14T22:02:48.457Z,27.20
2022-12-14T22:05:18.558Z,24.60
2022-12-14T22:07:47.232Z,22.90
2022-12-14T22:10:21.226Z,24.50
2022-12-14T22:12:52.541Z,27.50
2022-12-14T22:15:20.606Z,23.70
2022-12-14T22:17:51.923Z,24.90
2022-12-14T22:20:19.985Z,27.10
2022-12-14T22:22:49.469Z,27.00
2022-12-14T22:25:17.425Z,25.30
2022-12-14T22:27:49.750Z,25.20
2022-12-14T22:30:18.956Z,27.10
2022-12-14T22:32:48.457Z,25.00
2022-12-14T22:35:16.485Z,22.70
2022-12-14T22:37:44.445Z,23.40
2022-12-14T22:40:12.590Z,24.90
2022-12-14T22:42:40.470Z,23.20
2022-12-14T22:45:09.126Z,23.20
2022-12-14T22:47:37.037Z,22.50
2022-12-14T22:50:05.978Z,23.90
2022-12-14T22:52:34.110Z,24.90
2022-12-14T22:55:02.079Z,24.60
2022-12-14T22:57:30.864Z,23.50
2022-12-14T23:00:07.861Z,29.70
2022-12-14T23:02:36.056Z,24.60
2022-12-14T23:05:06.873Z,25.50
2022-12-14T23:07:35.317Z,26.20
2022-12-14T23:10:23.333Z,26.40
2022-12-14T23:13:09.947Z,27.00
2022-12-14T23:15:56.171Z,23.90
2022-12-14T23:18:42.690Z,22.60
2022-12-14T23:21:30.486Z,22.10
2022-12-14T23:24:17.036Z,22.30
2022-12-14T23:27:09.129Z,22.70
2022-12-14T23:29:56.673Z,25.90
2022-12-14T23:32:43.297Z,23.10
2022-12-14T23:35:29.745Z,22.60
2022-12-14T23:38:22.439Z,25.50
2022-12-14T23:41:08.997Z,22.80
2022-12-14T23:43:55.726Z,20.60
2022-12-14T23:46:42.458Z,23.70
2022-12-14T23:49:29.128Z,21.20
2022-12-14T23:52:15.880Z,22.10
2022-12-14T23:55:04.955Z,22.20
2022-12-14T23:57:51.477Z,23.00
