createdAt,value
2023-05-08T00:03:49.984Z,3.50
2023-05-08T00:09:55.033Z,3.50
2023-05-08T00:15:58.803Z,5.20
2023-05-08T00:22:01.311Z,6.87
2023-05-08T00:28:06.829Z,5.63
2023-05-08T00:34:09.317Z,6.07
2023-05-08T00:40:13.976Z,6.13
2023-05-08T00:46:17.327Z,6.80
2023-05-08T00:52:20.838Z,6.23
2023-05-08T00:58:28.328Z,3.87
2023-05-08T01:04:36.799Z,4.00
2023-05-08T01:11:00.347Z,4.43
2023-05-08T01:17:16.929Z,3.63
2023-05-08T01:24:10.554Z,3.77
2023-05-08T01:30:19.044Z,2.70
2023-05-08T01:36:42.573Z,3.40
2023-05-08T01:42:52.079Z,3.47
2023-05-08T01:49:09.637Z,3.33
2023-05-08T02:01:57.764Z,3.67
2023-05-08T02:08:01.264Z,3.43
2023-05-08T02:14:05.699Z,3.80
2023-05-08T02:20:15.394Z,3.13
2023-05-08T02:26:17.664Z,3.57
2023-05-08T02:32:22.243Z,3.30
2023-05-08T02:38:26.676Z,4.10
2023-05-08T02:44:29.106Z,3.53
2023-05-08T02:50:53.724Z,3.60
2023-05-08T02:57:23.382Z,3.13
2023-05-08T03:03:28.915Z,3.60
2023-05-08T03:10:06.453Z,3.87
2023-05-08T03:16:16.011Z,3.30
2023-05-08T03:22:21.495Z,3.80
2023-05-08T03:28:25.056Z,3.10
2023-05-08T03:34:29.424Z,3.40
2023-05-08T03:40:32.943Z,4.33
2023-05-08T03:46:36.469Z,4.67
2023-05-08T03:52:38.890Z,4.50
2023-05-08T03:59:00.429Z,4.53
2023-05-08T04:05:30.073Z,4.60
2023-05-08T04:12:17.729Z,4.15
2023-05-08T04:18:27.232Z,6.33
2023-05-08T04:24:30.702Z,8.47
2023-05-08T04:30:34.206Z,3.97
2023-05-08T04:36:38.006Z,4.60
2023-05-08T04:42:44.186Z,4.30
2023-05-08T04:48:46.638Z,4.50
2023-05-08T04:55:03.195Z,4.45
2023-05-08T05:01:15.788Z,4.50
2023-05-08T05:07:18.125Z,4.37
2023-05-08T05:13:21.677Z,5.00
2023-05-08T05:19:24.088Z,4.33
2023-05-08T05:25:29.588Z,4.43
2023-05-08T05:31:33.136Z,4.57
2023-05-08T05:37:36.555Z,5.00
2023-05-08T05:43:39.001Z,5.97
2023-05-08T05:49:47.334Z,8.67
2023-05-08T05:55:49.990Z,5.40
2023-05-08T06:01:52.483Z,3.50
2023-05-08T06:07:57.294Z,3.97
2023-05-08T06:14:01.346Z,6.77
2023-05-08T06:20:07.160Z,5.50
2023-05-08T06:26:10.383Z,6.20
2023-05-08T06:32:12.847Z,3.90
2023-05-08T06:38:15.296Z,3.70
2023-05-08T06:44:17.737Z,6.40
2023-05-08T06:50:21.215Z,3.70
2023-05-08T06:56:23.689Z,3.70
2023-05-08T07:02:26.186Z,4.00
2023-05-08T07:08:30.621Z,3.80
2023-05-08T07:14:33.074Z,4.33
2023-05-08T07:20:36.606Z,3.00
2023-05-08T07:26:41.967Z,5.43
2023-05-08T07:32:49.310Z,3.50
2023-05-08T07:38:52.039Z,2.97
2023-05-08T07:45:21.465Z,3.30
2023-05-08T07:51:24.075Z,4.13
2023-05-08T07:57:26.551Z,3.43
2023-05-08T08:03:34.228Z,3.97
2023-05-08T08:09:40.518Z,3.57
2023-05-08T08:15:47.039Z,3.37
2023-05-08T08:21:53.443Z,3.00
2023-05-08T08:27:57.918Z,3.20
2023-05-08T08:34:18.059Z,3.63
2023-05-08T08:40:21.084Z,3.53
2023-05-08T08:46:28.667Z,3.30
2023-05-08T08:53:00.214Z,3.57
2023-05-08T08:59:07.956Z,3.20
2023-05-08T09:05:20.183Z,3.00
2023-05-08T09:11:29.782Z,2.77
2023-05-08T09:17:33.215Z,3.00
2023-05-08T09:24:05.009Z,3.40
2023-05-08T09:30:15.633Z,3.00
2023-05-08T09:36:37.713Z,3.67
2023-05-08T09:42:57.644Z,2.90
2023-05-08T09:49:05.628Z,3.63
2023-05-08T09:55:11.331Z,2.93
2023-05-08T10:01:36.952Z,3.50
2023-05-08T10:07:39.453Z,4.00
2023-05-08T10:13:41.883Z,3.00
2023-05-08T10:19:49.393Z,2.97
2023-05-08T10:26:08.131Z,3.60
2023-05-08T10:32:16.898Z,3.50
2023-05-08T10:38:29.145Z,3.63
2023-05-08T10:44:51.743Z,3.73
2023-05-08T10:51:14.990Z,4.47
2023-05-08T10:57:21.942Z,3.40
2023-05-08T11:03:37.495Z,3.50
2023-05-08T11:09:49.448Z,2.90
2023-05-08T11:15:52.097Z,2.80
2023-05-08T11:22:33.737Z,3.23
2023-05-08T11:28:55.217Z,3.17
2023-05-08T11:34:57.888Z,3.17
2023-05-08T11:41:13.889Z,3.13
2023-05-08T11:47:23.867Z,3.13
2023-05-08T11:53:31.276Z,3.17
2023-05-08T11:59:37.761Z,2.30
2023-05-08T12:05:52.315Z,3.00
2023-05-08T12:12:07.752Z,2.77
2023-05-08T12:18:17.560Z,2.50
2023-05-08T12:24:29.870Z,2.90
2023-05-08T12:30:35.283Z,3.20
2023-05-08T12:36:38.861Z,2.90
2023-05-08T12:42:53.558Z,3.50
2023-05-08T12:49:10.874Z,3.13
2023-05-08T12:55:58.470Z,3.20
2023-05-08T13:08:16.501Z,4.87
2023-05-08T13:14:19.007Z,5.07
2023-05-08T13:20:26.726Z,3.53
2023-05-08T13:26:37.299Z,4.03
2023-05-08T13:32:51.808Z,5.30
2023-05-08T13:38:55.991Z,4.70
2023-05-08T13:45:08.254Z,6.43
2023-05-08T13:51:11.010Z,4.63
2023-05-08T13:57:13.495Z,3.90
2023-05-08T14:03:16.060Z,3.90
2023-05-08T14:09:23.491Z,3.30
2023-05-08T14:15:36.899Z,4.20
2023-05-08T14:21:40.473Z,4.10
2023-05-08T14:27:42.974Z,5.00
2023-05-08T14:33:50.521Z,10.27
2023-05-08T14:39:54.936Z,7.47
2023-05-08T14:45:57.395Z,5.07
2023-05-08T14:51:59.891Z,4.30
2023-05-08T14:58:02.374Z,3.73
2023-05-08T15:04:04.927Z,4.53
2023-05-08T15:10:09.325Z,2.97
2023-05-08T15:16:12.868Z,3.50
2023-05-08T15:22:18.300Z,3.87
2023-05-08T15:28:25.780Z,4.43
2023-05-08T15:34:32.414Z,4.20
2023-05-08T15:40:35.719Z,3.47
2023-05-08T15:46:38.194Z,3.97
2023-05-08T15:52:43.677Z,4.50
2023-05-08T15:58:46.237Z,5.53
2023-05-08T16:04:48.675Z,6.20
2023-05-08T16:10:51.150Z,5.50
2023-05-08T16:16:53.636Z,5.87
2023-05-08T16:23:02.987Z,5.07
2023-05-08T16:29:05.621Z,5.10
2023-05-08T16:35:11.675Z,6.00
2023-05-08T16:41:15.555Z,6.43
2023-05-08T16:47:18.047Z,5.60
2023-05-08T16:53:20.516Z,5.03
2023-05-08T16:59:23.030Z,6.70
2023-05-08T17:05:25.474Z,5.93
2023-05-08T17:11:32.023Z,5.57
2023-05-08T17:17:34.524Z,4.93
2023-05-08T17:23:36.937Z,4.83
2023-05-08T17:29:39.395Z,5.03
2023-05-08T17:35:43.627Z,5.07
2023-05-08T17:41:47.355Z,5.93
2023-05-08T17:47:52.202Z,5.57
2023-05-08T17:53:54.328Z,5.67
2023-05-08T17:59:56.876Z,5.53
2023-05-08T18:05:59.267Z,5.37
2023-05-08T18:12:04.767Z,5.33
2023-05-08T18:18:07.246Z,5.50
2023-05-08T18:24:09.699Z,5.17
2023-05-08T18:30:12.267Z,4.73
2023-05-08T18:36:14.641Z,4.50
2023-05-08T18:42:17.115Z,4.40
2023-05-08T18:48:19.573Z,4.87
2023-05-08T18:54:29.090Z,4.40
2023-05-08T19:00:31.548Z,4.80
2023-05-08T19:06:34.035Z,4.53
2023-05-08T19:12:36.472Z,5.07
2023-05-08T19:18:38.955Z,4.63
2023-05-08T19:24:41.406Z,4.73
2023-05-08T19:30:46.203Z,5.27
2023-05-08T19:36:48.351Z,4.77
2023-05-08T19:42:50.821Z,4.73
2023-05-08T19:48:53.282Z,5.30
2023-05-08T19:54:55.756Z,5.60
2023-05-08T20:00:58.224Z,5.77
2023-05-08T20:07:01.925Z,6.47
2023-05-08T20:13:05.252Z,5.83
2023-05-08T20:19:07.658Z,6.10
2023-05-08T20:25:12.137Z,6.03
2023-05-08T20:31:14.632Z,6.20
2023-05-08T20:37:17.093Z,6.40
2023-05-08T20:43:21.538Z,5.57
2023-05-08T20:49:23.991Z,6.13
2023-05-08T20:55:26.503Z,6.33
2023-05-08T21:01:29.011Z,6.60
2023-05-08T21:07:31.467Z,7.03
2023-05-08T21:13:33.906Z,6.30
2023-05-08T21:19:36.407Z,7.40
2023-05-08T21:25:38.852Z,7.03
2023-05-08T21:31:42.416Z,8.33
2023-05-08T21:37:44.895Z,7.00
2023-05-08T21:43:47.282Z,7.03
2023-05-08T21:49:49.810Z,7.13
2023-05-08T21:55:52.266Z,6.50
2023-05-08T22:01:54.849Z,7.23
2023-05-08T22:07:58.255Z,6.90
2023-05-08T22:14:00.715Z,7.30
2023-05-08T22:20:03.191Z,7.87
2023-05-08T22:26:05.642Z,7.07
2023-05-08T22:32:09.210Z,6.47
2023-05-08T22:38:11.631Z,7.17
2023-05-08T22:44:14.068Z,6.23
2023-05-08T22:50:17.561Z,6.63
2023-05-08T22:56:20.035Z,6.67
2023-05-08T23:02:24.417Z,7.30
2023-05-08T23:08:26.979Z,5.63
2023-05-08T23:14:29.434Z,6.17
2023-05-08T23:20:31.938Z,5.47
2023-05-08T23:26:34.379Z,6.83
2023-05-08T23:32:36.938Z,6.43
2023-05-08T23:38:39.310Z,6.00
2023-05-08T23:44:41.825Z,6.77
2023-05-08T23:50:44.274Z,6.03
2023-05-08T23:56:47.733Z,6.00
