createdAt,value
2023-07-20T00:04:43.697Z,43.68
2023-07-20T00:07:10.997Z,44.48
2023-07-20T00:09:38.394Z,44.18
2023-07-20T00:12:06.062Z,44.72
2023-07-20T00:14:33.442Z,44.84
2023-07-20T00:17:00.852Z,45.40
2023-07-20T00:19:28.882Z,45.26
2023-07-20T00:21:56.459Z,44.66
2023-07-20T00:24:24.413Z,45.02
2023-07-20T00:26:51.623Z,45.07
2023-07-20T00:29:19.360Z,44.70
2023-07-20T00:31:48.323Z,45.16
2023-07-20T00:34:16.510Z,45.64
2023-07-20T00:36:43.905Z,46.04
2023-07-20T00:39:11.032Z,45.94
2023-07-20T00:41:39.369Z,46.36
2023-07-20T00:44:07.274Z,45.28
2023-07-20T00:46:35.991Z,45.79
2023-07-20T00:49:03.937Z,45.76
2023-07-20T00:51:31.173Z,46.61
2023-07-20T00:53:58.847Z,45.70
2023-07-20T00:56:26.637Z,45.79
2023-07-20T00:58:54.122Z,45.32
2023-07-20T01:01:23.599Z,45.69
2023-07-20T01:03:51.034Z,45.45
2023-07-20T01:06:33.024Z,44.69
2023-07-20T01:09:20.796Z,45.54
2023-07-20T01:12:27.789Z,44.58
2023-07-20T01:14:55.732Z,44.82
2023-07-20T01:17:23.033Z,44.52
2023-07-20T01:19:50.205Z,45.08
2023-07-20T01:22:36.485Z,44.70
2023-07-20T01:25:10.057Z,43.74
2023-07-20T01:27:40.138Z,43.20
2023-07-20T01:30:45.445Z,43.30
2023-07-20T01:33:16.628Z,43.31
2023-07-20T01:35:46.099Z,43.20
2023-07-20T01:38:14.954Z,43.41
2023-07-20T01:40:42.527Z,44.11
2023-07-20T01:43:09.795Z,44.72
2023-07-20T01:45:37.217Z,44.62
2023-07-20T01:48:05.102Z,44.38
2023-07-20T01:50:32.387Z,45.01
2023-07-20T01:53:00.352Z,45.69
2023-07-20T01:55:27.738Z,44.83
2023-07-20T01:57:56.702Z,44.31
2023-07-20T02:00:26.514Z,43.99
2023-07-20T02:02:53.798Z,44.52
2023-07-20T02:05:21.349Z,45.00
2023-07-20T02:07:49.502Z,45.06
2023-07-20T02:10:21.573Z,45.27
2023-07-20T02:12:49.105Z,44.52
2023-07-20T02:15:17.719Z,44.81
2023-07-20T02:17:45.042Z,43.97
2023-07-20T02:20:12.643Z,44.72
2023-07-20T02:22:40.854Z,44.65
2023-07-20T02:25:09.190Z,45.35
2023-07-20T02:27:36.900Z,44.61
2023-07-20T02:30:05.267Z,44.12
2023-07-20T02:32:35.258Z,43.60
2023-07-20T02:35:05.184Z,45.09
2023-07-20T02:37:32.510Z,43.97
2023-07-20T02:39:59.744Z,44.16
2023-07-20T02:42:29.033Z,45.71
2023-07-20T02:44:56.355Z,46.58
2023-07-20T02:47:23.806Z,45.55
2023-07-20T02:49:51.159Z,46.30
2023-07-20T02:52:19.898Z,45.02
2023-07-20T02:54:48.939Z,44.11
2023-07-20T02:57:16.603Z,45.08
2023-07-20T02:59:43.780Z,45.92
2023-07-20T03:02:11.151Z,46.94
2023-07-20T03:04:38.766Z,47.21
2023-07-20T03:07:06.602Z,49.50
2023-07-20T03:09:33.982Z,49.79
2023-07-20T03:12:02.120Z,50.20
2023-07-20T03:14:30.229Z,49.47
2023-07-20T03:16:57.909Z,49.26
2023-07-20T03:19:27.370Z,49.55
2023-07-20T03:21:54.664Z,49.99
2023-07-20T03:24:22.138Z,49.81
2023-07-20T03:26:49.489Z,50.88
2023-07-20T03:29:17.415Z,51.85
2023-07-20T03:31:45.641Z,52.49
2023-07-20T03:34:15.191Z,52.84
2023-07-20T03:36:43.513Z,53.21
2023-07-20T03:39:12.717Z,55.38
2023-07-20T03:41:40.028Z,55.61
2023-07-20T03:44:07.552Z,55.48
2023-07-20T03:46:35.288Z,54.58
2023-07-20T03:49:02.705Z,54.58
2023-07-20T03:51:30.538Z,53.76
2023-07-20T03:53:59.714Z,52.67
2023-07-20T03:56:27.759Z,53.12
2023-07-20T03:58:55.401Z,53.38
2023-07-20T04:01:22.661Z,54.63
2023-07-20T04:03:50.326Z,54.86
2023-07-20T04:06:18.738Z,55.31
2023-07-20T04:08:48.364Z,54.75
2023-07-20T04:11:15.629Z,54.02
2023-07-20T04:13:42.854Z,54.28
2023-07-20T04:16:10.164Z,54.47
2023-07-20T04:18:37.414Z,54.27
2023-07-20T04:21:04.803Z,53.67
2023-07-20T04:23:32.780Z,52.73
2023-07-20T04:26:00.190Z,52.70
2023-07-20T04:28:27.643Z,52.75
2023-07-20T04:30:55.108Z,52.47
2023-07-20T04:33:23.433Z,52.03
2023-07-20T04:35:55.652Z,51.93
2023-07-20T04:38:29.368Z,51.36
2023-07-20T04:41:04.894Z,51.75
2023-07-20T04:43:36.761Z,51.67
2023-07-20T04:46:03.940Z,51.65
2023-07-20T04:48:33.940Z,51.34
2023-07-20T04:51:01.224Z,50.91
2023-07-20T04:53:29.023Z,51.05
2023-07-20T04:55:57.140Z,51.36
2023-07-20T04:58:26.161Z,50.92
2023-07-20T05:00:55.285Z,50.51
2023-07-20T05:03:23.201Z,51.00
2023-07-20T05:05:50.844Z,51.15
2023-07-20T05:08:18.657Z,50.76
2023-07-20T05:10:50.891Z,51.27
2023-07-20T05:13:18.333Z,50.58
2023-07-20T05:15:45.563Z,50.79
2023-07-20T05:18:20.914Z,51.04
2023-07-20T05:20:49.013Z,51.38
2023-07-20T05:23:22.803Z,51.46
2023-07-20T05:25:57.588Z,50.44
2023-07-20T05:28:25.598Z,48.12
2023-07-20T05:30:53.426Z,50.13
2023-07-20T05:33:21.520Z,49.07
2023-07-20T05:35:49.190Z,48.87
2023-07-20T05:38:16.502Z,48.70
2023-07-20T05:40:45.854Z,48.03
2023-07-20T05:43:13.054Z,47.68
2023-07-20T05:45:44.052Z,45.79
2023-07-20T05:48:12.595Z,46.50
2023-07-20T05:50:44.574Z,46.45
2023-07-20T05:53:11.820Z,46.93
2023-07-20T05:55:40.445Z,47.13
2023-07-20T05:58:07.617Z,47.55
2023-07-20T06:00:34.866Z,46.94
2023-07-20T06:03:02.160Z,46.57
2023-07-20T06:05:30.867Z,45.70
2023-07-20T06:07:59.491Z,45.78
2023-07-20T06:10:27.714Z,45.19
2023-07-20T06:12:56.403Z,45.88
2023-07-20T06:15:28.420Z,45.26
2023-07-20T06:17:59.728Z,45.87
2023-07-20T06:20:27.170Z,45.66
2023-07-20T06:22:54.663Z,43.80
2023-07-20T06:25:22.267Z,44.55
2023-07-20T06:27:52.527Z,42.70
2023-07-20T06:30:19.998Z,44.48
2023-07-20T06:32:47.406Z,43.28
2023-07-20T06:35:15.170Z,42.84
2023-07-20T06:37:43.207Z,43.38
2023-07-20T06:45:11.501Z,45.60
2023-07-20T06:47:42.009Z,45.75
2023-07-20T06:50:10.438Z,44.63
2023-07-20T06:52:37.995Z,45.04
2023-07-20T06:55:06.259Z,45.56
2023-07-20T06:57:33.832Z,44.76
2023-07-20T07:00:01.157Z,43.59
2023-07-20T07:02:28.429Z,43.06
2023-07-20T07:07:27.991Z,44.29
2023-07-20T07:09:55.470Z,43.76
2023-07-20T07:12:22.774Z,41.73
2023-07-20T07:14:49.955Z,43.00
2023-07-20T07:17:20.414Z,41.35
2023-07-20T07:19:50.795Z,41.22
2023-07-20T07:22:17.977Z,41.78
2023-07-20T07:24:45.188Z,41.78
2023-07-20T07:27:12.481Z,40.01
2023-07-20T07:29:39.656Z,38.58
2023-07-20T07:32:07.521Z,36.45
2023-07-20T07:34:35.846Z,39.14
2023-07-20T07:37:03.520Z,38.89
2023-07-20T07:42:01.270Z,40.06
2023-07-20T07:44:28.445Z,40.09
2023-07-20T07:46:55.833Z,40.11
2023-07-20T07:49:23.396Z,40.11
2023-07-20T07:51:50.737Z,40.17
2023-07-20T07:54:17.925Z,40.67
2023-07-20T07:56:45.905Z,41.39
2023-07-20T07:59:13.077Z,40.08
2023-07-20T08:01:40.290Z,40.57
2023-07-20T08:04:07.603Z,41.29
2023-07-20T08:06:34.906Z,41.46
2023-07-20T08:09:03.330Z,41.22
2023-07-20T08:11:31.867Z,41.14
2023-07-20T08:13:59.030Z,40.53
2023-07-20T08:16:26.763Z,40.25
2023-07-20T08:18:54.552Z,40.62
2023-07-20T08:21:22.065Z,40.63
2023-07-20T08:23:49.223Z,39.88
2023-07-20T08:26:16.416Z,39.76
2023-07-20T08:28:45.585Z,39.23
2023-07-20T08:31:12.857Z,38.65
2023-07-20T08:33:40.447Z,39.05
2023-07-20T08:36:11.713Z,37.99
2023-07-20T08:38:39.586Z,37.90
2023-07-20T08:41:06.734Z,37.65
2023-07-20T08:43:35.977Z,36.54
2023-07-20T08:46:04.597Z,36.03
2023-07-20T08:48:32.360Z,37.75
2023-07-20T08:51:01.334Z,37.89
2023-07-20T08:53:29.455Z,38.54
2023-07-20T08:55:56.817Z,37.59
2023-07-20T08:58:26.953Z,38.42
2023-07-20T09:00:55.189Z,37.91
2023-07-20T09:03:22.535Z,38.48
2023-07-20T09:05:49.998Z,38.27
2023-07-20T09:08:17.153Z,38.51
2023-07-20T09:10:44.219Z,36.23
2023-07-20T09:13:15.955Z,35.05
2023-07-20T09:15:51.935Z,34.96
2023-07-20T09:18:28.918Z,35.78
2023-07-20T09:21:03.963Z,35.92
2023-07-20T09:23:40.704Z,36.46
2023-07-20T09:26:16.538Z,35.95
2023-07-20T09:28:47.940Z,37.34
2023-07-20T09:31:19.994Z,35.18
2023-07-20T09:36:56.946Z,36.38
2023-07-20T09:39:06.363Z,36.28
2023-07-20T09:41:47.223Z,35.35
2023-07-20T09:51:51.582Z,35.39
2023-07-20T09:54:20.346Z,36.88
2023-07-20T09:56:49.737Z,36.91
2023-07-20T09:59:17.620Z,36.57
2023-07-20T10:01:46.186Z,35.71
2023-07-20T10:04:15.067Z,36.50
2023-07-20T10:06:44.388Z,37.11
2023-07-20T10:09:13.687Z,37.90
2023-07-20T10:12:06.371Z,38.43
2023-07-20T10:14:47.086Z,37.70
2023-07-20T10:17:15.938Z,38.18
2023-07-20T10:19:51.877Z,37.97
2023-07-20T10:22:25.903Z,38.75
2023-07-20T10:24:55.206Z,38.45
2023-07-20T10:27:22.540Z,37.93
2023-07-20T10:29:50.035Z,38.62
2023-07-20T10:32:18.110Z,39.69
2023-07-20T10:34:52.500Z,40.45
2023-07-20T10:37:47.506Z,38.75
2023-07-20T10:40:29.863Z,38.45
2023-07-20T10:43:08.533Z,39.29
2023-07-20T10:45:53.410Z,38.38
2023-07-20T10:48:23.393Z,38.29
2023-07-20T10:51:29.838Z,38.77
2023-07-20T10:53:58.042Z,37.77
2023-07-20T10:56:28.770Z,38.08
2023-07-20T10:59:00.741Z,37.99
2023-07-20T11:01:32.729Z,36.24
2023-07-20T11:04:04.441Z,36.31
2023-07-20T11:06:33.307Z,36.47
2023-07-20T11:09:17.182Z,38.28
2023-07-20T11:11:50.312Z,37.59
2023-07-20T11:14:25.098Z,37.67
2023-07-20T11:16:53.918Z,37.83
2023-07-20T11:22:02.646Z,38.67
2023-07-20T11:24:31.779Z,38.65
2023-07-20T11:26:59.391Z,38.23
2023-07-20T11:31:59.828Z,37.39
2023-07-20T11:34:28.522Z,37.77
2023-07-20T11:39:26.822Z,37.37
2023-07-20T11:41:56.841Z,36.80
2023-07-20T11:44:29.342Z,37.05
2023-07-20T11:47:08.440Z,36.88
2023-07-20T11:49:39.761Z,36.03
2023-07-20T11:52:11.926Z,35.24
2023-07-20T11:54:41.117Z,35.03
2023-07-20T11:57:17.237Z,34.43
2023-07-20T11:59:58.686Z,35.41
2023-07-20T12:02:28.922Z,36.05
2023-07-20T12:04:56.891Z,36.60
2023-07-20T12:07:24.108Z,35.51
2023-07-20T12:10:11.770Z,35.65
2023-07-20T12:12:40.496Z,36.95
2023-07-20T12:15:27.440Z,37.22
2023-07-20T12:17:56.848Z,36.90
2023-07-20T12:20:31.336Z,35.77
2023-07-20T12:23:02.129Z,35.61
2023-07-20T12:25:43.439Z,35.47
2023-07-20T12:28:18.734Z,35.68
2023-07-20T12:30:47.305Z,35.57
2023-07-20T12:33:18.450Z,35.71
2023-07-20T12:35:45.846Z,36.30
2023-07-20T12:38:13.008Z,35.95
2023-07-20T12:40:41.546Z,35.56
2023-07-20T12:43:09.024Z,34.90
2023-07-20T12:45:36.103Z,34.70
2023-07-20T12:48:03.436Z,35.34
2023-07-20T12:50:31.056Z,35.72
2023-07-20T12:52:58.295Z,35.46
2023-07-20T12:55:25.409Z,35.75
2023-07-20T12:57:53.696Z,36.53
2023-07-20T13:00:21.056Z,36.21
2023-07-20T13:02:48.548Z,36.21
2023-07-20T13:05:17.436Z,34.77
2023-07-20T13:10:15.240Z,34.82
2023-07-20T13:12:42.542Z,34.72
2023-07-20T13:15:11.662Z,34.39
2023-07-20T13:17:40.389Z,33.99
2023-07-20T13:20:11.239Z,34.62
2023-07-20T13:22:39.686Z,35.59
2023-07-20T13:25:08.304Z,35.36
2023-07-20T13:30:10.330Z,35.16
2023-07-20T13:32:41.038Z,35.02
2023-07-20T13:35:09.110Z,34.65
2023-07-20T13:37:36.326Z,34.12
2023-07-20T13:40:07.414Z,33.78
2023-07-20T13:42:35.444Z,33.04
2023-07-20T13:45:04.411Z,33.59
2023-07-20T13:47:34.036Z,33.23
2023-07-20T13:50:07.723Z,33.17
2023-07-20T13:55:06.434Z,32.99
2023-07-20T13:57:35.452Z,32.43
2023-07-20T14:00:05.326Z,32.29
2023-07-20T14:07:41.080Z,32.57
2023-07-20T14:12:38.932Z,32.38
2023-07-20T14:15:06.892Z,33.12
2023-07-20T14:17:34.089Z,33.21
2023-07-20T14:20:01.328Z,32.75
2023-07-20T14:22:28.552Z,32.52
2023-07-20T14:24:55.872Z,32.26
2023-07-20T14:27:23.244Z,33.26
2023-07-20T14:29:50.423Z,32.67
2023-07-20T14:32:17.602Z,32.08
2023-07-20T14:37:14.497Z,32.71
2023-07-20T14:39:41.920Z,31.79
2023-07-20T14:42:09.095Z,32.14
2023-07-20T14:44:36.587Z,31.78
2023-07-20T14:47:14.379Z,31.60
2023-07-20T14:49:42.871Z,31.90
2023-07-20T14:54:40.562Z,31.64
2023-07-20T14:57:15.256Z,31.61
2023-07-20T14:59:43.383Z,32.66
2023-07-20T15:02:10.621Z,33.31
2023-07-20T15:04:37.840Z,33.61
2023-07-20T15:07:05.613Z,34.36
2023-07-20T15:09:32.913Z,34.57
2023-07-20T15:12:00.114Z,32.85
2023-07-20T15:14:27.280Z,32.30
2023-07-20T15:16:54.798Z,32.63
2023-07-20T15:19:23.182Z,32.12
2023-07-20T15:21:50.409Z,31.23
2023-07-20T15:24:17.729Z,31.63
2023-07-20T15:26:45.180Z,32.63
2023-07-20T15:29:35.934Z,31.69
2023-07-20T15:32:00.926Z,30.20
2023-07-20T15:34:28.883Z,30.53
2023-07-20T15:36:56.185Z,31.27
2023-07-20T15:39:24.712Z,31.83
2023-07-20T15:41:51.870Z,31.72
2023-07-20T15:44:19.167Z,31.36
2023-07-20T15:46:49.427Z,31.97
2023-07-20T15:49:17.703Z,31.78
2023-07-20T15:51:47.293Z,32.36
2023-07-20T15:54:15.738Z,33.30
2023-07-20T15:56:44.556Z,33.54
2023-07-20T15:59:13.729Z,33.87
2023-07-20T16:01:42.826Z,33.25
2023-07-20T16:04:10.659Z,33.92
2023-07-20T16:06:47.878Z,33.15
2023-07-20T16:09:16.019Z,33.73
2023-07-20T16:11:43.433Z,34.82
2023-07-20T16:14:10.900Z,33.54
2023-07-20T16:16:38.263Z,33.35
2023-07-20T16:19:05.997Z,35.67
2023-07-20T16:21:33.573Z,34.51
2023-07-20T16:24:01.692Z,34.10
2023-07-20T16:26:28.970Z,32.74
2023-07-20T16:31:26.928Z,33.14
2023-07-20T16:34:05.938Z,33.32
2023-07-20T16:36:57.108Z,33.42
2023-07-20T16:44:22.070Z,32.39
2023-07-20T16:49:19.392Z,33.25
2023-07-20T16:51:46.666Z,33.39
2023-07-20T16:54:15.543Z,32.26
2023-07-20T16:56:44.232Z,32.67
2023-07-20T16:59:11.335Z,32.89
2023-07-20T17:01:38.611Z,32.22
2023-07-20T17:04:05.902Z,33.82
2023-07-20T17:06:33.241Z,32.33
2023-07-20T17:09:02.175Z,33.25
2023-07-20T17:11:29.421Z,34.09
2023-07-20T17:13:59.380Z,33.18
2023-07-20T17:16:26.688Z,34.00
2023-07-20T17:18:53.979Z,32.81
2023-07-20T17:21:21.794Z,32.48
2023-07-20T17:28:50.855Z,32.77
2023-07-20T17:31:21.213Z,32.75
2023-07-20T17:33:48.482Z,32.96
2023-07-20T17:38:46.773Z,32.31
2023-07-20T17:41:16.088Z,33.19
2023-07-20T17:43:43.688Z,31.90
2023-07-20T17:48:41.165Z,32.62
2023-07-20T17:51:08.855Z,33.22
2023-07-20T17:53:36.096Z,32.67
2023-07-20T17:56:03.508Z,33.23
2023-07-20T17:58:31.420Z,33.04
2023-07-20T18:00:59.809Z,33.00
2023-07-20T18:03:27.334Z,33.58
2023-07-20T18:05:55.485Z,33.81
2023-07-20T18:08:22.666Z,33.60
2023-07-20T18:10:49.786Z,32.63
2023-07-20T18:13:16.945Z,33.36
2023-07-20T18:15:44.191Z,32.17
2023-07-20T18:18:11.385Z,32.77
2023-07-20T18:20:38.649Z,33.00
2023-07-20T18:23:05.773Z,33.20
2023-07-20T18:25:32.942Z,34.27
2023-07-20T18:28:00.056Z,32.92
2023-07-20T18:30:33.835Z,33.93
2023-07-20T18:33:02.133Z,33.19
2023-07-20T18:35:31.003Z,33.06
2023-07-20T18:37:58.356Z,32.94
2023-07-20T18:40:26.734Z,33.63
2023-07-20T18:42:54.916Z,32.96
2023-07-20T18:45:22.062Z,33.51
2023-07-20T18:47:49.261Z,32.88
2023-07-20T18:50:17.279Z,32.96
2023-07-20T18:52:46.159Z,32.87
2023-07-20T18:55:14.042Z,32.75
2023-07-20T18:57:42.160Z,33.53
2023-07-20T19:00:11.298Z,32.91
2023-07-20T19:02:38.791Z,32.93
2023-07-20T19:05:06.598Z,34.70
2023-07-20T19:07:33.772Z,33.01
2023-07-20T19:10:00.887Z,35.45
2023-07-20T19:12:28.142Z,34.94
2023-07-20T19:14:55.330Z,34.96
2023-07-20T19:17:26.124Z,32.85
2023-07-20T19:19:53.464Z,32.88
2023-07-20T19:22:20.667Z,33.30
2023-07-20T19:24:48.240Z,33.38
2023-07-20T19:27:15.971Z,33.78
2023-07-20T19:29:43.190Z,33.33
2023-07-20T19:32:11.600Z,32.70
2023-07-20T19:34:38.862Z,32.45
2023-07-20T19:37:06.461Z,32.80
2023-07-20T19:39:33.714Z,32.94
2023-07-20T19:42:00.937Z,33.49
2023-07-20T19:44:28.384Z,33.02
2023-07-20T19:46:58.262Z,33.44
2023-07-20T19:49:27.718Z,33.08
2023-07-20T19:51:56.120Z,33.16
2023-07-20T19:56:55.117Z,33.55
2023-07-20T19:59:22.265Z,34.00
2023-07-20T20:01:49.432Z,34.16
2023-07-20T20:06:51.019Z,34.85
2023-07-20T20:09:18.168Z,34.46
2023-07-20T20:11:47.587Z,34.32
2023-07-20T20:14:15.998Z,35.47
2023-07-20T20:16:45.766Z,37.86
2023-07-20T20:19:14.286Z,37.98
2023-07-20T20:21:41.561Z,34.11
2023-07-20T20:24:08.948Z,33.85
2023-07-20T20:26:39.941Z,35.33
2023-07-20T20:29:07.673Z,35.00
2023-07-20T20:31:35.463Z,35.27
2023-07-20T20:34:02.810Z,36.62
2023-07-20T20:36:30.096Z,39.58
2023-07-20T20:38:57.681Z,39.19
2023-07-20T20:41:30.645Z,39.46
2023-07-20T20:43:57.831Z,37.80
2023-07-20T20:46:25.262Z,38.52
2023-07-20T20:48:52.725Z,38.11
2023-07-20T20:51:19.902Z,38.85
2023-07-20T20:53:47.038Z,39.04
2023-07-20T20:56:14.261Z,38.88
2023-07-20T20:58:41.448Z,38.57
2023-07-20T21:01:09.358Z,39.40
2023-07-20T21:03:36.980Z,39.46
2023-07-20T21:06:04.224Z,39.29
2023-07-20T21:08:31.550Z,39.39
2023-07-20T21:10:59.330Z,40.19
2023-07-20T21:13:27.065Z,40.35
2023-07-20T21:15:55.612Z,40.07
2023-07-20T21:18:23.007Z,40.36
2023-07-20T21:20:50.835Z,40.18
2023-07-20T21:23:21.865Z,40.46
2023-07-20T21:25:49.589Z,40.45
2023-07-20T21:28:17.889Z,39.71
2023-07-20T21:30:46.261Z,40.66
2023-07-20T21:33:16.375Z,40.57
2023-07-20T21:35:44.642Z,40.64
2023-07-20T21:38:12.062Z,40.63
2023-07-20T21:40:39.334Z,40.65
2023-07-20T21:43:06.679Z,40.94
2023-07-20T21:45:35.269Z,41.57
2023-07-20T21:48:02.852Z,43.37
2023-07-20T21:50:30.457Z,43.88
2023-07-20T21:52:59.715Z,43.31
2023-07-20T21:55:27.177Z,43.53
2023-07-20T21:57:54.356Z,43.63
2023-07-20T22:00:24.560Z,43.71
2023-07-20T22:02:52.103Z,43.87
2023-07-20T22:05:22.230Z,43.90
2023-07-20T22:07:49.711Z,44.39
2023-07-20T22:10:17.583Z,44.33
2023-07-20T22:12:44.776Z,44.26
2023-07-20T22:15:13.838Z,44.52
2023-07-20T22:17:41.008Z,44.45
2023-07-20T22:20:17.178Z,44.66
2023-07-20T22:22:44.724Z,44.48
2023-07-20T22:25:11.892Z,44.66
2023-07-20T22:27:39.046Z,44.52
2023-07-20T22:30:07.833Z,44.96
2023-07-20T22:32:35.012Z,45.33
2023-07-20T22:35:02.442Z,45.66
2023-07-20T22:37:29.645Z,46.35
2023-07-20T22:39:57.053Z,46.31
2023-07-20T22:42:24.341Z,46.30
2023-07-20T22:44:55.850Z,46.45
2023-07-20T22:47:23.197Z,46.61
2023-07-20T22:49:50.851Z,46.59
2023-07-20T22:52:18.082Z,45.98
2023-07-20T22:54:45.780Z,46.57
2023-07-20T22:57:12.895Z,47.22
2023-07-20T22:59:40.946Z,47.26
2023-07-20T23:02:09.642Z,47.91
2023-07-20T23:04:36.998Z,48.06
2023-07-20T23:07:04.887Z,47.64
2023-07-20T23:09:32.251Z,48.10
2023-07-20T23:12:01.967Z,48.43
2023-07-20T23:14:29.261Z,48.36
2023-07-20T23:16:56.857Z,48.13
2023-07-20T23:19:25.244Z,48.87
2023-07-20T23:21:52.440Z,48.64
2023-07-20T23:24:19.765Z,48.83
2023-07-20T23:26:46.999Z,49.01
2023-07-20T23:29:14.291Z,48.82
2023-07-20T23:31:41.513Z,48.71
2023-07-20T23:34:08.678Z,49.36
2023-07-20T23:36:35.932Z,49.70
2023-07-20T23:39:03.683Z,49.86
2023-07-20T23:41:30.936Z,49.68
2023-07-20T23:43:58.656Z,49.54
2023-07-20T23:46:29.079Z,49.80
2023-07-20T23:48:56.908Z,49.62
2023-07-20T23:51:24.882Z,49.57
2023-07-20T23:53:52.144Z,49.45
2023-07-20T23:56:23.416Z,49.98
2023-07-20T23:58:51.185Z,50.48
