createdAt,value
2023-02-24T00:00:32.614Z,16.60
2023-02-24T00:02:06.216Z,18.30
2023-02-24T00:03:38.270Z,16.30
2023-02-24T00:05:12.914Z,16.40
2023-02-24T00:06:45.000Z,21.80
2023-02-24T00:08:16.839Z,18.50
2023-02-24T00:09:49.296Z,18.30
2023-02-24T00:11:21.802Z,20.00
2023-02-24T00:12:54.229Z,19.00
2023-02-24T00:14:30.726Z,16.20
2023-02-24T00:16:05.424Z,17.30
2023-02-24T00:17:38.638Z,12.70
2023-02-24T00:19:14.460Z,19.50
2023-02-24T00:20:46.267Z,25.90
2023-02-24T00:22:18.093Z,15.10
2023-02-24T00:23:50.119Z,19.00
2023-02-24T00:25:22.491Z,15.50
2023-02-24T00:27:00.028Z,16.20
2023-02-24T00:28:31.818Z,13.60
2023-02-24T00:30:06.129Z,15.60
2023-02-24T00:31:43.006Z,16.70
2023-02-24T00:33:15.195Z,21.00
2023-02-24T00:34:48.563Z,17.90
2023-02-24T00:36:25.309Z,16.90
2023-02-24T00:37:57.251Z,13.70
2023-02-24T00:39:32.795Z,21.90
2023-02-24T00:41:17.734Z,17.80
2023-02-24T00:42:49.807Z,25.20
2023-02-24T00:44:27.293Z,23.10
2023-02-24T00:46:02.570Z,19.50
2023-02-24T00:47:42.233Z,25.70
2023-02-24T00:49:19.464Z,17.70
2023-02-24T00:50:52.328Z,19.60
2023-02-24T00:52:27.868Z,26.40
2023-02-24T00:53:59.810Z,18.10
2023-02-24T00:55:36.615Z,21.10
2023-02-24T00:57:09.419Z,24.80
2023-02-24T00:58:41.385Z,19.80
2023-02-24T01:00:15.187Z,24.80
2023-02-24T01:01:49.693Z,29.50
2023-02-24T01:03:21.844Z,24.30
2023-02-24T01:04:53.635Z,23.90
2023-02-24T01:06:29.358Z,21.70
2023-02-24T01:08:02.887Z,26.60
2023-02-24T01:09:35.101Z,25.50
2023-02-24T01:11:26.073Z,18.00
2023-02-24T01:12:57.845Z,20.90
2023-02-24T01:14:34.414Z,25.40
2023-02-24T01:16:07.258Z,23.90
2023-02-24T01:17:39.198Z,21.10
2023-02-24T01:19:12.560Z,23.10
2023-02-24T01:20:46.130Z,24.50
2023-02-24T01:22:20.679Z,17.50
2023-02-24T01:23:53.272Z,20.60
2023-02-24T01:25:26.956Z,20.60
2023-02-24T01:26:58.998Z,18.20
2023-02-24T01:28:30.825Z,21.90
2023-02-24T01:30:07.365Z,17.20
2023-02-24T01:31:43.184Z,21.30
2023-02-24T01:33:17.040Z,17.20
2023-02-24T01:34:52.642Z,23.70
2023-02-24T01:36:25.855Z,24.50
2023-02-24T01:38:01.897Z,20.10
2023-02-24T01:39:33.930Z,24.80
2023-02-24T01:41:07.623Z,21.90
2023-02-24T01:42:42.478Z,21.90
2023-02-24T01:44:14.577Z,17.00
2023-02-24T01:45:46.403Z,19.40
2023-02-24T01:47:23.274Z,25.10
2023-02-24T01:49:02.967Z,17.30
2023-02-24T01:50:36.778Z,18.80
2023-02-24T01:52:19.919Z,20.60
2023-02-24T01:53:51.787Z,23.20
2023-02-24T01:55:33.826Z,22.50
2023-02-24T01:57:08.909Z,18.40
2023-02-24T01:58:41.060Z,16.30
2023-02-24T02:00:32.886Z,25.50
2023-02-24T02:02:08.762Z,14.60
2023-02-24T02:03:42.773Z,20.60
2023-02-24T02:05:16.916Z,22.80
2023-02-24T02:06:49.251Z,17.70
2023-02-24T02:08:24.629Z,22.90
2023-02-24T02:10:08.641Z,17.90
2023-02-24T02:11:40.412Z,16.60
2023-02-24T02:13:21.197Z,21.20
2023-02-24T02:14:59.619Z,21.20
2023-02-24T02:17:02.559Z,13.70
2023-02-24T02:19:22.789Z,24.20
2023-02-24T02:21:19.054Z,19.90
2023-02-24T02:23:11.099Z,16.20
2023-02-24T02:25:09.587Z,18.70
2023-02-24T02:27:11.484Z,20.40
2023-02-24T02:29:34.382Z,12.90
2023-02-24T02:32:10.929Z,16.10
2023-02-24T02:34:19.981Z,19.20
2023-02-24T02:36:33.213Z,17.20
2023-02-24T02:38:40.483Z,21.60
2023-02-24T02:40:37.636Z,17.20
2023-02-24T02:42:30.289Z,15.60
2023-02-24T02:44:23.998Z,25.60
2023-02-24T02:46:19.606Z,15.10
2023-02-24T02:48:15.780Z,15.60
2023-02-24T02:50:18.477Z,14.20
2023-02-24T02:51:57.384Z,18.70
2023-02-24T02:53:51.022Z,20.60
2023-02-24T02:55:50.722Z,16.70
2023-02-24T02:57:30.775Z,18.70
2023-02-24T02:59:05.748Z,21.90
2023-02-24T03:00:59.015Z,20.90
2023-02-24T03:02:38.259Z,26.00
2023-02-24T03:04:17.753Z,16.40
2023-02-24T03:06:02.468Z,17.20
2023-02-24T03:07:42.777Z,23.50
2023-02-24T03:09:29.804Z,17.20
2023-02-24T03:11:06.780Z,21.30
2023-02-24T03:12:41.878Z,19.70
2023-02-24T03:14:17.609Z,18.00
2023-02-24T03:15:54.955Z,13.00
2023-02-24T03:17:34.957Z,15.50
2023-02-24T03:19:13.830Z,11.30
2023-02-24T03:20:59.798Z,15.30
2023-02-24T03:22:52.831Z,21.50
2023-02-24T03:24:24.895Z,16.10
2023-02-24T03:26:30.709Z,14.90
2023-02-24T03:28:18.725Z,14.50
2023-02-24T03:30:07.535Z,19.30
2023-02-24T03:31:48.913Z,14.30
2023-02-24T03:33:36.985Z,14.40
2023-02-24T03:35:09.208Z,14.10
2023-02-24T03:36:43.763Z,13.40
2023-02-24T03:38:15.593Z,14.10
2023-02-24T03:39:51.392Z,11.80
2023-02-24T03:41:41.357Z,13.20
2023-02-24T03:43:28.161Z,15.80
2023-02-24T03:45:01.918Z,13.00
2023-02-24T03:46:35.022Z,13.50
2023-02-24T03:48:11.912Z,16.20
2023-02-24T03:49:44.594Z,16.60
2023-02-24T03:51:23.578Z,13.10
2023-02-24T03:53:38.710Z,16.30
2023-02-24T03:55:24.039Z,12.60
2023-02-24T03:57:17.038Z,12.00
2023-02-24T03:58:57.175Z,17.10
2023-02-24T04:00:44.765Z,16.40
2023-02-24T04:02:30.401Z,14.90
2023-02-24T04:04:58.592Z,10.10
2023-02-24T04:06:56.546Z,15.10
2023-02-24T04:08:42.400Z,15.00
2023-02-24T04:10:31.656Z,12.60
2023-02-24T04:12:42.789Z,12.60
2023-02-24T04:14:27.438Z,11.50
2023-02-24T04:16:28.308Z,11.70
2023-02-24T04:18:09.519Z,8.90
2023-02-24T04:19:50.721Z,14.10
2023-02-24T04:21:23.363Z,12.30
2023-02-24T04:23:04.609Z,13.90
2023-02-24T04:24:41.429Z,15.10
2023-02-24T04:26:19.774Z,11.70
2023-02-24T04:27:56.336Z,11.10
2023-02-24T04:29:35.724Z,7.90
2023-02-24T04:31:17.511Z,14.50
2023-02-24T04:32:49.745Z,11.40
2023-02-24T04:34:22.045Z,19.60
2023-02-24T04:35:54.409Z,11.40
2023-02-24T04:37:26.588Z,14.00
2023-02-24T04:38:59.061Z,14.50
2023-02-24T04:40:31.519Z,11.90
2023-02-24T04:42:03.498Z,14.20
2023-02-24T04:43:35.902Z,10.50
2023-02-24T04:45:12.999Z,15.70
2023-02-24T04:46:46.966Z,11.20
2023-02-24T04:48:20.321Z,10.40
2023-02-24T04:49:52.213Z,9.70
2023-02-24T04:51:24.043Z,14.50
2023-02-24T04:53:00.953Z,12.40
2023-02-24T04:54:34.907Z,14.50
2023-02-24T04:56:10.241Z,14.20
2023-02-24T04:57:42.070Z,12.10
2023-02-24T04:59:15.205Z,12.20
2023-02-24T05:00:52.821Z,15.70
2023-02-24T05:02:24.805Z,15.10
2023-02-24T05:03:56.657Z,12.50
2023-02-24T05:05:28.795Z,13.60
2023-02-24T05:07:01.121Z,13.60
2023-02-24T05:08:34.002Z,10.90
2023-02-24T05:10:07.279Z,16.10
2023-02-24T05:11:42.310Z,15.20
2023-02-24T05:13:18.052Z,14.20
2023-02-24T05:14:49.860Z,15.30
2023-02-24T05:16:22.396Z,14.00
2023-02-24T05:17:54.903Z,12.10
2023-02-24T05:19:45.698Z,6.50
2023-02-24T05:21:36.334Z,10.20
2023-02-24T05:23:10.097Z,10.70
2023-02-24T05:24:43.613Z,12.40
2023-02-24T05:26:20.443Z,11.70
2023-02-24T05:27:52.952Z,13.90
2023-02-24T05:29:33.916Z,12.70
2023-02-24T05:31:09.459Z,14.60
2023-02-24T05:32:41.873Z,13.50
2023-02-24T05:34:17.733Z,12.30
2023-02-24T05:35:51.119Z,14.80
2023-02-24T05:37:22.942Z,12.70
2023-02-24T05:39:04.615Z,14.00
2023-02-24T05:40:36.443Z,12.40
2023-02-24T05:42:09.024Z,15.00
2023-02-24T05:43:41.697Z,11.60
2023-02-24T05:45:13.479Z,11.20
2023-02-24T05:46:47.094Z,13.00
2023-02-24T05:48:18.986Z,13.40
2023-02-24T05:49:52.859Z,14.10
2023-02-24T05:51:39.157Z,20.20
2023-02-24T05:53:11.014Z,12.90
2023-02-24T05:54:45.308Z,17.30
2023-02-24T05:56:23.808Z,14.10
2023-02-24T05:58:13.199Z,15.10
2023-02-24T05:59:46.392Z,13.70
2023-02-24T06:01:19.406Z,12.30
2023-02-24T06:02:52.673Z,17.80
2023-02-24T06:04:39.902Z,15.20
2023-02-24T06:06:13.249Z,14.10
2023-02-24T06:07:47.632Z,15.70
2023-02-24T06:09:23.410Z,12.70
2023-02-24T06:10:57.483Z,8.90
2023-02-24T06:12:33.879Z,11.80
2023-02-24T06:14:08.826Z,8.20
2023-02-24T06:15:41.901Z,13.60
2023-02-24T06:17:17.626Z,9.90
2023-02-24T06:18:50.183Z,6.20
2023-02-24T06:20:26.779Z,11.90
2023-02-24T06:22:04.341Z,14.00
2023-02-24T06:23:37.695Z,16.10
2023-02-24T06:25:14.233Z,10.50
2023-02-24T06:26:46.604Z,12.60
2023-02-24T06:28:22.111Z,8.90
2023-02-24T06:29:56.010Z,11.00
2023-02-24T06:31:28.041Z,10.10
2023-02-24T06:33:00.222Z,9.80
2023-02-24T06:34:33.185Z,15.60
2023-02-24T06:36:07.723Z,11.10
2023-02-24T06:37:39.636Z,16.30
2023-02-24T06:39:14.657Z,10.70
2023-02-24T06:40:47.573Z,13.40
2023-02-24T06:42:20.434Z,14.60
2023-02-24T06:43:53.013Z,11.30
2023-02-24T06:45:27.165Z,15.80
2023-02-24T06:46:59.769Z,14.90
2023-02-24T06:48:33.891Z,14.40
2023-02-24T06:50:09.845Z,14.00
2023-02-24T06:51:43.496Z,14.00
2023-02-24T06:53:17.135Z,10.00
2023-02-24T06:54:50.102Z,10.00
2023-02-24T06:56:21.917Z,9.30
2023-02-24T06:58:04.370Z,10.60
2023-02-24T06:59:36.350Z,15.00
2023-02-24T07:01:12.979Z,15.60
2023-02-24T07:02:45.744Z,11.90
2023-02-24T07:04:18.130Z,15.30
2023-02-24T07:06:11.039Z,20.80
2023-02-24T07:07:46.070Z,11.60
2023-02-24T07:09:22.776Z,9.00
2023-02-24T07:10:58.160Z,10.70
2023-02-24T07:12:30.431Z,7.60
2023-02-24T07:14:05.997Z,12.20
2023-02-24T07:15:37.942Z,12.30
2023-02-24T07:17:10.539Z,13.90
2023-02-24T07:18:48.419Z,14.40
2023-02-24T07:20:25.606Z,13.70
2023-02-24T07:22:03.740Z,16.60
2023-02-24T07:23:36.116Z,15.30
2023-02-24T07:25:09.220Z,13.50
2023-02-24T07:26:42.335Z,13.50
2023-02-24T07:28:15.191Z,12.80
2023-02-24T07:29:47.621Z,12.90
2023-02-24T07:31:22.905Z,13.60
2023-02-24T07:32:59.567Z,14.30
2023-02-24T07:34:33.898Z,10.00
2023-02-24T07:36:11.175Z,14.30
2023-02-24T07:37:43.176Z,14.10
2023-02-24T07:39:17.577Z,15.30
2023-02-24T07:40:50.065Z,14.40
2023-02-24T07:42:22.583Z,12.40
2023-02-24T07:43:59.454Z,11.50
2023-02-24T07:45:31.300Z,14.30
2023-02-24T07:47:07.999Z,14.00
2023-02-24T07:48:46.641Z,14.80
2023-02-24T07:50:19.054Z,10.50
2023-02-24T07:51:55.337Z,10.70
2023-02-24T07:53:27.955Z,12.10
2023-02-24T07:55:01.055Z,11.30
2023-02-24T07:56:32.944Z,11.10
2023-02-24T07:58:06.114Z,11.80
2023-02-24T07:59:38.712Z,11.60
2023-02-24T08:01:23.035Z,11.80
2023-02-24T08:02:57.810Z,9.30
2023-02-24T08:04:44.306Z,11.30
2023-02-24T08:06:16.272Z,11.90
2023-02-24T08:07:52.091Z,9.70
2023-02-24T08:09:46.093Z,13.40
2023-02-24T08:11:18.563Z,11.60
2023-02-24T08:12:54.826Z,8.90
2023-02-24T08:14:34.923Z,9.90
2023-02-24T08:16:07.415Z,10.40
2023-02-24T08:17:40.614Z,10.80
2023-02-24T08:19:20.366Z,7.00
2023-02-24T08:20:52.480Z,12.70
2023-02-24T08:22:24.467Z,11.00
2023-02-24T08:23:56.443Z,12.10
2023-02-24T08:25:36.512Z,10.60
2023-02-24T08:27:09.849Z,13.20
2023-02-24T08:28:42.488Z,10.60
2023-02-24T08:30:23.935Z,11.20
2023-02-24T08:31:56.577Z,7.80
2023-02-24T08:33:30.663Z,11.40
2023-02-24T08:35:15.609Z,10.30
2023-02-24T08:36:56.239Z,9.80
2023-02-24T08:38:45.061Z,11.90
2023-02-24T08:40:34.484Z,8.80
2023-02-24T08:42:07.747Z,8.30
2023-02-24T08:43:42.399Z,10.40
2023-02-24T08:45:15.165Z,10.20
2023-02-24T08:46:52.888Z,11.20
2023-02-24T08:48:37.410Z,12.20
2023-02-24T08:50:10.589Z,11.90
2023-02-24T08:51:45.615Z,9.70
2023-02-24T08:53:19.337Z,10.30
2023-02-24T08:54:54.672Z,14.20
2023-02-24T08:56:34.556Z,11.20
2023-02-24T08:58:11.156Z,12.20
2023-02-24T08:59:49.955Z,8.80
2023-02-24T09:01:27.764Z,11.00
2023-02-24T09:02:59.865Z,9.70
2023-02-24T09:04:34.474Z,8.40
2023-02-24T09:06:09.092Z,11.30
2023-02-24T09:07:43.075Z,6.20
2023-02-24T09:09:22.944Z,9.50
2023-02-24T09:10:55.443Z,9.70
2023-02-24T09:12:30.631Z,12.30
2023-02-24T09:14:02.635Z,6.00
2023-02-24T09:15:41.848Z,8.40
2023-02-24T09:17:15.417Z,9.20
2023-02-24T09:19:10.044Z,10.40
2023-02-24T09:21:19.668Z,8.00
2023-02-24T09:23:02.852Z,7.00
2023-02-24T09:24:34.735Z,9.20
2023-02-24T09:26:11.225Z,10.00
2023-02-24T09:27:57.130Z,8.90
2023-02-24T09:29:35.479Z,6.50
2023-02-24T09:31:07.660Z,9.90
2023-02-24T09:32:39.687Z,12.60
2023-02-24T09:34:18.669Z,11.80
2023-02-24T09:36:09.723Z,11.10
2023-02-24T09:37:41.730Z,10.00
2023-02-24T09:39:14.988Z,7.60
2023-02-24T09:40:49.449Z,9.00
2023-02-24T09:42:28.225Z,8.90
2023-02-24T09:44:07.608Z,9.70
2023-02-24T09:45:42.554Z,8.70
2023-02-24T09:47:17.517Z,10.40
2023-02-24T09:49:05.489Z,8.10
2023-02-24T09:51:03.275Z,10.50
2023-02-24T09:52:41.585Z,13.30
2023-02-24T09:54:24.497Z,9.30
2023-02-24T09:56:16.200Z,8.70
2023-02-24T09:58:41.790Z,9.50
2023-02-24T10:00:33.461Z,11.00
2023-02-24T10:02:44.551Z,7.10
2023-02-24T10:05:07.397Z,9.30
2023-02-24T10:06:45.015Z,8.80
2023-02-24T10:08:31.265Z,9.50
2023-02-24T10:10:20.243Z,8.60
2023-02-24T10:12:04.088Z,10.70
2023-02-24T10:13:47.544Z,7.90
2023-02-24T10:15:57.444Z,14.90
2023-02-24T10:17:40.448Z,10.00
2023-02-24T10:19:29.220Z,14.60
2023-02-24T10:21:15.569Z,10.80
2023-02-24T10:23:01.084Z,15.00
2023-02-24T10:24:47.694Z,13.90
2023-02-24T10:27:00.011Z,12.60
2023-02-24T10:28:57.578Z,7.50
2023-02-24T10:31:04.117Z,9.50
2023-02-24T10:32:58.833Z,7.70
2023-02-24T10:34:33.843Z,10.80
2023-02-24T10:36:09.531Z,6.40
2023-02-24T10:37:42.674Z,10.60
2023-02-24T10:39:20.906Z,10.40
2023-02-24T10:40:59.775Z,9.30
2023-02-24T10:42:34.474Z,8.20
2023-02-24T10:44:09.174Z,8.70
2023-02-24T10:45:47.355Z,11.10
2023-02-24T10:47:32.224Z,7.20
2023-02-24T10:49:09.566Z,6.70
2023-02-24T10:50:55.460Z,11.00
2023-02-24T10:52:51.697Z,6.70
2023-02-24T10:54:54.983Z,11.10
2023-02-24T10:56:27.146Z,7.00
2023-02-24T10:58:07.012Z,17.00
2023-02-24T11:00:18.540Z,10.60
2023-02-24T11:02:55.319Z,10.60
2023-02-24T11:05:08.580Z,10.20
2023-02-24T11:06:41.590Z,12.00
2023-02-24T11:08:38.393Z,7.30
2023-02-24T11:10:26.125Z,9.00
2023-02-24T11:12:29.747Z,7.90
2023-02-24T11:14:22.379Z,11.90
2023-02-24T11:16:14.402Z,8.00
2023-02-24T11:17:59.490Z,12.40
2023-02-24T11:19:45.414Z,9.90
2023-02-24T11:21:18.730Z,9.60
2023-02-24T11:22:57.672Z,12.50
2023-02-24T11:24:31.028Z,11.20
2023-02-24T11:26:18.542Z,7.40
2023-02-24T11:27:54.868Z,13.00
2023-02-24T11:30:17.086Z,11.00
2023-02-24T11:32:36.585Z,11.10
2023-02-24T11:34:25.864Z,7.20
2023-02-24T11:36:29.812Z,11.50
2023-02-24T11:38:15.051Z,11.50
2023-02-24T11:40:04.796Z,7.90
2023-02-24T11:41:53.488Z,10.30
2023-02-24T11:43:31.950Z,9.00
2023-02-24T11:45:30.872Z,8.50
2023-02-24T11:47:13.033Z,11.70
2023-02-24T11:48:57.085Z,12.20
2023-02-24T11:50:36.506Z,13.90
2023-02-24T11:52:32.345Z,8.80
2023-02-24T11:54:18.797Z,11.90
2023-02-24T11:56:29.398Z,12.70
2023-02-24T11:58:14.415Z,15.40
2023-02-24T12:00:05.347Z,16.00
2023-02-24T12:01:57.480Z,14.80
2023-02-24T12:03:37.091Z,13.90
2023-02-24T12:05:25.937Z,14.00
2023-02-24T12:07:06.421Z,14.80
2023-02-24T12:08:46.727Z,10.20
2023-02-24T12:10:50.055Z,13.80
2023-02-24T12:13:03.223Z,13.40
2023-02-24T12:14:53.598Z,11.50
2023-02-24T12:16:46.105Z,12.40
2023-02-24T12:18:34.553Z,15.80
2023-02-24T12:20:30.033Z,9.90
2023-02-24T12:22:15.766Z,10.50
2023-02-24T12:23:53.239Z,13.20
2023-02-24T12:26:08.940Z,16.90
2023-02-24T12:28:05.859Z,11.20
2023-02-24T12:30:23.209Z,15.70
2023-02-24T12:32:22.609Z,11.20
2023-02-24T12:34:34.984Z,16.00
2023-02-24T12:36:44.947Z,14.40
2023-02-24T12:38:34.889Z,18.40
2023-02-24T12:40:40.105Z,12.60
2023-02-24T12:42:27.439Z,11.10
2023-02-24T12:44:48.029Z,13.10
2023-02-24T12:46:40.590Z,13.90
2023-02-24T12:48:32.380Z,14.30
2023-02-24T12:50:43.470Z,13.10
2023-02-24T12:52:54.325Z,15.30
2023-02-24T12:55:03.710Z,15.70
2023-02-24T12:57:07.273Z,13.80
2023-02-24T12:58:45.025Z,14.50
2023-02-24T13:00:35.180Z,16.00
2023-02-24T13:02:35.091Z,15.70
2023-02-24T13:04:39.426Z,20.60
2023-02-24T13:07:05.487Z,11.90
2023-02-24T13:09:02.757Z,12.50
2023-02-24T13:11:06.597Z,11.70
2023-02-24T13:12:46.876Z,17.70
2023-02-24T13:14:30.559Z,11.00
2023-02-24T13:16:02.494Z,9.90
2023-02-24T13:17:47.967Z,16.10
2023-02-24T13:19:31.551Z,14.00
2023-02-24T13:21:15.378Z,13.70
2023-02-24T13:22:51.444Z,14.80
2023-02-24T13:24:26.465Z,11.80
2023-02-24T13:25:59.448Z,11.30
2023-02-24T13:27:35.505Z,15.60
2023-02-24T13:29:14.894Z,14.40
2023-02-24T13:30:47.411Z,18.00
2023-02-24T13:32:37.870Z,15.60
2023-02-24T13:34:21.854Z,12.40
2023-02-24T13:36:08.238Z,13.30
2023-02-24T13:37:43.946Z,10.80
2023-02-24T13:39:35.734Z,11.70
2023-02-24T13:41:24.272Z,16.40
2023-02-24T13:42:56.813Z,16.80
2023-02-24T13:44:29.417Z,16.70
2023-02-24T13:46:18.641Z,14.50
2023-02-24T13:48:33.932Z,9.70
2023-02-24T13:50:40.873Z,11.50
2023-02-24T13:52:48.234Z,15.50
2023-02-24T13:54:41.620Z,10.70
2023-02-24T13:56:28.343Z,19.10
2023-02-24T13:58:27.684Z,18.10
2023-02-24T14:00:37.150Z,14.30
2023-02-24T14:02:13.954Z,13.30
2023-02-24T14:04:32.085Z,16.40
2023-02-24T14:06:06.510Z,18.60
2023-02-24T14:07:44.591Z,16.50
2023-02-24T14:09:28.673Z,15.60
2023-02-24T14:11:03.645Z,16.10
2023-02-24T14:12:36.985Z,13.80
2023-02-24T14:14:18.202Z,13.70
2023-02-24T14:15:50.843Z,18.60
2023-02-24T14:17:37.544Z,17.60
2023-02-24T14:19:16.306Z,18.40
2023-02-24T14:20:48.794Z,18.90
2023-02-24T14:22:21.900Z,15.00
2023-02-24T14:24:13.126Z,20.10
2023-02-24T14:25:45.960Z,21.20
2023-02-24T14:27:47.364Z,27.40
2023-02-24T14:29:43.614Z,21.00
2023-02-24T14:31:22.247Z,19.10
2023-02-24T14:32:55.783Z,24.50
2023-02-24T14:34:34.111Z,15.00
2023-02-24T14:36:21.825Z,18.80
2023-02-24T14:37:54.103Z,21.40
2023-02-24T14:39:37.468Z,21.50
2023-02-24T14:41:25.408Z,17.00
2023-02-24T14:42:58.695Z,24.90
2023-02-24T14:44:31.211Z,22.20
2023-02-24T14:46:07.326Z,24.30
2023-02-24T14:47:43.197Z,22.50
2023-02-24T14:49:26.255Z,23.30
2023-02-24T14:51:12.339Z,22.00
2023-02-24T14:53:22.228Z,26.90
2023-02-24T14:55:06.866Z,25.90
2023-02-24T14:56:41.617Z,20.40
2023-02-24T14:58:21.543Z,26.80
2023-02-24T15:00:00.193Z,21.30
2023-02-24T15:01:43.572Z,27.10
2023-02-24T15:03:34.386Z,20.00
2023-02-24T15:05:10.168Z,21.10
2023-02-24T15:06:44.057Z,26.30
2023-02-24T15:08:34.570Z,23.60
2023-02-24T15:10:24.400Z,25.40
2023-02-24T15:11:56.581Z,19.40
2023-02-24T15:13:58.592Z,28.00
2023-02-24T15:15:39.392Z,27.60
2023-02-24T15:17:18.614Z,21.70
2023-02-24T15:18:59.948Z,27.60
2023-02-24T15:20:40.958Z,22.10
2023-02-24T15:22:34.694Z,25.50
2023-02-24T15:24:31.192Z,27.50
2023-02-24T15:26:08.739Z,28.00
2023-02-24T15:27:52.087Z,29.90
2023-02-24T15:29:34.005Z,23.00
2023-02-24T15:31:21.676Z,28.30
2023-02-24T15:33:21.149Z,23.50
2023-02-24T15:34:53.212Z,29.90
2023-02-24T15:36:35.652Z,28.00
2023-02-24T15:38:07.681Z,23.80
2023-02-24T15:39:43.869Z,25.60
2023-02-24T15:41:16.956Z,30.50
2023-02-24T15:42:57.695Z,22.20
2023-02-24T15:44:33.317Z,26.50
2023-02-24T15:46:34.081Z,31.70
2023-02-24T15:48:25.424Z,29.00
2023-02-24T15:49:57.391Z,29.50
2023-02-24T15:51:35.992Z,28.80
2023-02-24T15:53:12.921Z,25.20
2023-02-24T15:54:45.109Z,28.90
2023-02-24T15:56:17.543Z,29.40
2023-02-24T15:58:03.370Z,23.60
2023-02-24T15:59:35.220Z,28.40
2023-02-24T16:01:12.895Z,30.30
2023-02-24T16:02:45.494Z,32.00
2023-02-24T16:04:17.552Z,30.30
2023-02-24T16:05:49.705Z,23.90
2023-02-24T16:07:32.372Z,29.10
2023-02-24T16:09:06.298Z,24.60
2023-02-24T16:10:38.138Z,33.50
2023-02-24T16:12:28.950Z,33.60
2023-02-24T16:14:01.306Z,26.90
2023-02-24T16:15:39.528Z,25.20
2023-02-24T16:17:39.196Z,30.00
2023-02-24T16:19:16.658Z,33.20
2023-02-24T16:20:57.197Z,29.40
2023-02-24T16:22:30.976Z,27.70
2023-02-24T16:24:09.086Z,30.60
2023-02-24T16:25:49.543Z,36.30
2023-02-24T16:27:27.367Z,28.50
2023-02-24T16:29:00.744Z,22.20
2023-02-24T16:30:38.909Z,23.00
2023-02-24T16:32:16.107Z,17.90
2023-02-24T16:33:54.385Z,20.00
2023-02-24T16:35:28.398Z,22.30
2023-02-24T16:37:00.121Z,19.50
2023-02-24T16:38:31.894Z,21.30
2023-02-24T16:40:13.295Z,22.80
2023-02-24T16:41:45.494Z,19.20
2023-02-24T16:43:17.301Z,18.70
2023-02-24T16:44:50.392Z,21.50
2023-02-24T16:46:23.515Z,15.40
2023-02-24T16:48:01.258Z,16.70
2023-02-24T16:49:34.446Z,14.10
2023-02-24T16:51:08.290Z,17.80
2023-02-24T16:52:39.918Z,12.20
2023-02-24T16:54:12.060Z,12.90
2023-02-24T16:55:44.402Z,13.10
2023-02-24T16:57:16.620Z,14.80
2023-02-24T16:58:48.331Z,13.80
2023-02-24T17:00:24.209Z,13.50
2023-02-24T17:01:57.786Z,17.30
2023-02-24T17:03:44.840Z,12.80
2023-02-24T17:05:27.750Z,14.00
2023-02-24T17:06:59.489Z,14.40
2023-02-24T17:08:31.185Z,11.70
2023-02-24T17:10:03.068Z,16.00
2023-02-24T17:11:34.893Z,15.00
2023-02-24T17:13:07.084Z,13.40
2023-02-24T17:14:38.912Z,11.70
2023-02-24T17:16:11.495Z,16.40
2023-02-24T17:17:43.674Z,12.70
2023-02-24T17:19:15.528Z,12.60
2023-02-24T17:20:47.238Z,11.70
2023-02-24T17:22:19.000Z,8.00
2023-02-24T17:23:51.475Z,12.60
2023-02-24T17:25:28.260Z,8.90
2023-02-24T17:27:01.041Z,14.30
2023-02-24T17:28:33.145Z,14.10
2023-02-24T17:30:05.693Z,9.60
2023-02-24T17:31:37.858Z,11.50
2023-02-24T17:33:09.949Z,9.40
2023-02-24T17:34:41.683Z,10.30
2023-02-24T17:36:13.572Z,8.60
2023-02-24T17:37:45.456Z,8.60
2023-02-24T17:39:17.363Z,13.00
2023-02-24T17:40:49.143Z,10.50
2023-02-24T17:42:21.037Z,11.30
2023-02-24T17:43:54.307Z,12.20
2023-02-24T17:45:26.015Z,11.40
2023-02-24T17:46:57.952Z,13.20
2023-02-24T17:48:29.686Z,13.00
2023-02-24T17:50:02.844Z,8.10
2023-02-24T17:51:35.247Z,8.60
2023-02-24T17:53:06.979Z,8.30
2023-02-24T17:54:39.184Z,8.40
2023-02-24T17:56:12.134Z,9.00
2023-02-24T17:57:43.895Z,6.50
2023-02-24T17:59:15.737Z,7.80
2023-02-24T18:00:47.629Z,8.30
2023-02-24T18:02:19.746Z,10.50
2023-02-24T18:03:51.760Z,6.80
2023-02-24T18:05:23.634Z,3.50
2023-02-24T18:06:55.323Z,6.60
2023-02-24T18:08:28.041Z,6.90
2023-02-24T18:10:00.169Z,6.90
2023-02-24T18:11:32.122Z,4.60
2023-02-24T18:13:03.897Z,5.80
2023-02-24T18:14:35.646Z,5.50
2023-02-24T18:16:14.539Z,6.20
2023-02-24T18:17:46.312Z,3.80
2023-02-24T18:19:18.112Z,5.60
2023-02-24T18:20:49.822Z,5.60
2023-02-24T18:22:21.615Z,7.20
2023-02-24T18:23:53.404Z,4.50
2023-02-24T18:25:25.218Z,4.00
2023-02-24T18:26:57.002Z,6.10
2023-02-24T18:28:31.872Z,8.00
2023-02-24T18:30:05.301Z,6.20
2023-02-24T18:31:37.188Z,5.40
2023-02-24T18:33:09.230Z,5.20
2023-02-24T18:34:41.200Z,6.10
2023-02-24T18:36:13.868Z,4.90
2023-02-24T18:37:45.582Z,4.90
2023-02-24T18:39:17.356Z,5.50
2023-02-24T18:41:05.018Z,4.70
2023-02-24T18:42:37.649Z,6.00
2023-02-24T18:44:09.530Z,3.80
2023-02-24T18:45:41.497Z,7.30
2023-02-24T18:47:13.259Z,6.60
2023-02-24T18:48:47.797Z,5.90
2023-02-24T18:50:20.667Z,4.90
2023-02-24T18:51:52.464Z,5.50
2023-02-24T18:53:29.096Z,4.70
2023-02-24T18:55:00.802Z,5.00
2023-02-24T18:56:35.381Z,4.60
2023-02-24T18:58:07.108Z,7.40
2023-02-24T18:59:38.832Z,5.20
2023-02-24T19:01:15.389Z,6.60
2023-02-24T19:02:47.385Z,2.50
2023-02-24T19:04:19.159Z,4.20
2023-02-24T19:05:50.952Z,7.20
2023-02-24T19:07:22.890Z,4.30
2023-02-24T19:09:10.928Z,5.50
2023-02-24T19:10:43.643Z,5.80
2023-02-24T19:12:17.062Z,6.60
2023-02-24T19:13:48.834Z,8.20
2023-02-24T19:15:22.457Z,6.70
2023-02-24T19:16:54.230Z,8.90
2023-02-24T19:18:26.027Z,8.20
2023-02-24T19:19:57.757Z,8.30
2023-02-24T19:21:32.334Z,9.20
2023-02-24T19:23:05.638Z,6.80
2023-02-24T19:24:37.438Z,10.50
2023-02-24T19:26:19.066Z,4.20
2023-02-24T19:27:53.787Z,6.80
2023-02-24T19:29:28.167Z,7.90
2023-02-24T19:30:59.993Z,10.00
2023-02-24T19:32:31.852Z,7.00
2023-02-24T19:34:10.135Z,9.30
2023-02-24T19:35:43.787Z,6.80
2023-02-24T19:37:15.654Z,6.60
2023-02-24T19:38:48.062Z,6.80
2023-02-24T19:40:20.388Z,6.80
2023-02-24T19:41:53.330Z,11.90
2023-02-24T19:43:25.116Z,12.00
2023-02-24T19:44:56.830Z,9.00
2023-02-24T19:46:32.907Z,11.10
2023-02-24T19:48:04.815Z,8.60
2023-02-24T19:49:37.151Z,5.90
2023-02-24T19:51:16.511Z,8.90
2023-02-24T19:52:48.237Z,10.50
2023-02-24T19:54:22.476Z,11.20
2023-02-24T19:55:54.247Z,9.40
2023-02-24T19:57:26.070Z,14.50
2023-02-24T19:59:00.670Z,9.20
2023-02-24T20:00:32.450Z,11.90
2023-02-24T20:02:04.159Z,9.70
2023-02-24T20:03:42.284Z,10.50
2023-02-24T20:05:14.966Z,6.90
2023-02-24T20:06:47.422Z,6.60
2023-02-24T20:08:21.502Z,7.50
2023-02-24T20:09:55.736Z,7.40
2023-02-24T20:11:32.863Z,9.40
2023-02-24T20:13:04.945Z,11.90
2023-02-24T20:14:36.696Z,8.50
2023-02-24T20:16:16.687Z,8.10
2023-02-24T20:17:49.821Z,8.40
2023-02-24T20:19:21.740Z,8.00
2023-02-24T20:20:58.117Z,16.30
2023-02-24T20:22:29.917Z,12.70
2023-02-24T20:24:05.637Z,12.30
2023-02-24T20:25:37.476Z,14.50
2023-02-24T20:27:09.260Z,12.20
2023-02-24T20:28:41.144Z,5.90
2023-02-24T20:30:13.549Z,11.90
2023-02-24T20:31:46.369Z,12.60
2023-02-24T20:33:19.389Z,7.70
2023-02-24T20:34:51.213Z,14.30
2023-02-24T20:36:27.112Z,12.10
2023-02-24T20:37:59.182Z,13.80
2023-02-24T20:39:33.036Z,12.00
2023-02-24T20:41:06.168Z,11.90
2023-02-24T20:42:37.865Z,13.00
2023-02-24T20:44:11.053Z,8.90
2023-02-24T20:45:42.947Z,10.10
2023-02-24T20:47:14.718Z,14.40
2023-02-24T20:48:46.389Z,14.20
2023-02-24T20:50:18.259Z,15.50
2023-02-24T20:51:50.143Z,14.60
2023-02-24T20:53:21.966Z,13.10
2023-02-24T20:54:53.735Z,17.70
2023-02-24T20:56:29.003Z,15.30
2023-02-24T20:58:01.094Z,10.70
2023-02-24T20:59:32.776Z,15.60
2023-02-24T21:01:05.753Z,17.10
2023-02-24T21:02:41.111Z,9.40
2023-02-24T21:04:19.251Z,16.10
2023-02-24T21:06:04.467Z,12.90
2023-02-24T21:07:41.765Z,16.30
2023-02-24T21:09:15.492Z,13.30
2023-02-24T21:10:47.343Z,7.10
2023-02-24T21:12:19.274Z,15.10
2023-02-24T21:13:52.075Z,16.90
2023-02-24T21:15:23.981Z,22.10
2023-02-24T21:16:55.865Z,12.50
2023-02-24T21:18:28.631Z,13.30
2023-02-24T21:20:01.666Z,12.90
2023-02-24T21:21:33.567Z,16.70
2023-02-24T21:23:07.487Z,10.80
2023-02-24T21:24:39.219Z,18.20
2023-02-24T21:26:11.234Z,8.90
2023-02-24T21:27:42.986Z,11.10
2023-02-24T21:29:14.719Z,14.60
2023-02-24T21:30:46.981Z,16.20
2023-02-24T21:32:18.846Z,14.40
2023-02-24T21:33:54.738Z,18.10