createdAt,value
2019-01-17T00:00:56.911Z,6.97
2019-01-17T00:03:47.226Z,10.33
2019-01-17T00:06:46.386Z,10.37
2019-01-17T00:09:33.729Z,9.37
2019-01-17T00:12:23.314Z,9.37
2019-01-17T00:15:19.644Z,9.10
2019-01-17T00:18:07.443Z,9.20
2019-01-17T00:21:04.478Z,9.47
2019-01-17T00:24:02.697Z,11.20
2019-01-17T00:26:52.232Z,10.30
2019-01-17T00:29:51.313Z,8.20
2019-01-17T00:32:37.251Z,10.73
2019-01-17T00:35:17.703Z,8.13
2019-01-17T00:38:10.771Z,10.83
2019-01-17T00:41:00.853Z,7.67
2019-01-17T00:43:46.553Z,12.63
2019-01-17T00:46:26.067Z,11.77
2019-01-17T00:49:32.811Z,10.07
2019-01-17T00:52:18.629Z,9.77
2019-01-17T00:55:25.317Z,9.30
2019-01-17T00:58:24.533Z,7.90
2019-01-17T01:01:08.360Z,8.27
2019-01-17T01:04:10.528Z,7.50
2019-01-17T01:07:17.346Z,7.80
2019-01-17T01:10:00.641Z,10.10
2019-01-17T01:12:46.188Z,6.70
2019-01-17T01:15:32.830Z,7.43
2019-01-17T01:18:15.477Z,7.83
2019-01-17T01:21:14.879Z,8.53
2019-01-17T01:24:15.451Z,6.40
2019-01-17T01:27:00.400Z,7.57
2019-01-17T01:29:48.134Z,8.13
2019-01-17T01:32:31.706Z,9.07
2019-01-17T01:35:36.928Z,6.63
2019-01-17T01:38:32.776Z,6.63
2019-01-17T01:41:22.937Z,7.17
2019-01-17T01:44:08.853Z,7.13
2019-01-17T01:46:56.239Z,7.50
2019-01-17T01:49:46.524Z,7.07
2019-01-17T01:52:32.584Z,6.33
2019-01-17T01:55:00.436Z,4.90
2019-01-17T01:57:28.447Z,6.23
2019-01-17T01:59:56.359Z,8.07
2019-01-17T02:02:24.284Z,7.43
2019-01-17T02:04:52.184Z,6.97
2019-01-17T02:07:20.680Z,4.83
2019-01-17T02:09:48.726Z,8.37
2019-01-17T02:12:16.738Z,7.67
2019-01-17T02:14:44.800Z,6.03
2019-01-17T02:17:13.605Z,4.90
2019-01-17T02:19:41.533Z,7.57
2019-01-17T02:22:09.582Z,6.10
2019-01-17T02:24:37.605Z,6.50
2019-01-17T02:27:05.656Z,6.67
2019-01-17T02:29:33.669Z,5.17
2019-01-17T02:32:01.657Z,6.07
2019-01-17T02:34:29.554Z,5.97
2019-01-17T02:36:57.573Z,5.10
2019-01-17T02:39:25.456Z,5.17
2019-01-17T02:41:53.322Z,5.07
2019-01-17T02:44:21.262Z,5.83
2019-01-17T02:46:49.081Z,5.60
2019-01-17T02:49:17.075Z,5.83
2019-01-17T02:51:44.953Z,8.33
2019-01-17T02:54:12.838Z,5.93
2019-01-17T02:56:40.811Z,5.87
2019-01-17T02:59:08.829Z,6.67
2019-01-17T03:01:36.928Z,5.17
2019-01-17T03:04:05.370Z,6.23
2019-01-17T03:06:33.241Z,6.93
2019-01-17T03:09:01.357Z,4.57
2019-01-17T03:11:29.319Z,4.53
2019-01-17T03:13:57.483Z,5.20
2019-01-17T03:16:25.398Z,5.47
2019-01-17T03:18:53.381Z,5.80
2019-01-17T03:21:21.332Z,8.70
2019-01-17T03:23:49.197Z,5.70
2019-01-17T03:26:17.714Z,7.07
2019-01-17T03:28:45.918Z,6.00
2019-01-17T03:31:14.274Z,4.77
2019-01-17T03:33:42.141Z,5.83
2019-01-17T03:36:10.369Z,4.30
2019-01-17T03:38:38.901Z,5.43
2019-01-17T03:41:07.114Z,5.93
2019-01-17T03:43:35.149Z,7.43
2019-01-17T03:46:03.773Z,7.13
2019-01-17T03:48:31.977Z,6.07
2019-01-17T03:51:00.128Z,4.93
2019-01-17T03:53:28.397Z,4.33
2019-01-17T03:55:56.510Z,7.07
2019-01-17T03:58:24.457Z,4.70
2019-01-17T04:00:52.404Z,5.83
2019-01-17T04:03:20.767Z,6.07
2019-01-17T04:05:49.210Z,4.77
2019-01-17T04:08:17.304Z,4.77
2019-01-17T04:10:45.295Z,4.00
2019-01-17T04:13:13.597Z,5.57
2019-01-17T04:15:42.062Z,4.00
2019-01-17T04:18:10.295Z,3.87
2019-01-17T04:20:38.146Z,6.00
2019-01-17T04:23:06.176Z,6.10
2019-01-17T04:25:34.096Z,5.60
2019-01-17T04:28:01.988Z,5.37
2019-01-17T04:30:29.988Z,4.37
2019-01-17T04:32:58.017Z,5.73
2019-01-17T04:35:26.383Z,5.43
2019-01-17T04:37:54.605Z,4.03
2019-01-17T04:40:22.952Z,4.83
2019-01-17T04:42:50.891Z,4.87
2019-01-17T04:45:19.359Z,4.73
2019-01-17T04:47:47.286Z,3.97
2019-01-17T04:50:15.687Z,7.10
2019-01-17T04:52:43.719Z,4.80
2019-01-17T04:55:12.085Z,5.50
2019-01-17T04:57:40.643Z,6.10
2019-01-17T05:00:14.963Z,4.43
2019-01-17T05:02:43.219Z,4.03
2019-01-17T05:05:12.371Z,5.53
2019-01-17T05:07:40.337Z,5.30
2019-01-17T05:10:09.069Z,4.10
2019-01-17T05:12:36.957Z,3.80
2019-01-17T05:15:05.177Z,5.30
2019-01-17T05:17:33.124Z,4.33
2019-01-17T05:20:01.031Z,3.30
2019-01-17T05:22:29.436Z,4.00
2019-01-17T05:24:57.403Z,5.40
2019-01-17T05:27:25.517Z,3.43
2019-01-17T05:29:53.437Z,4.53
2019-01-17T05:32:21.629Z,3.50
2019-01-17T05:34:49.797Z,6.10
2019-01-17T05:37:17.805Z,5.80
2019-01-17T05:39:45.714Z,4.93
2019-01-17T05:42:13.844Z,4.13
2019-01-17T05:44:41.774Z,4.90
2019-01-17T05:47:09.741Z,3.90
2019-01-17T05:49:37.708Z,5.33
2019-01-17T05:52:05.753Z,3.93
2019-01-17T05:54:33.921Z,4.80
2019-01-17T05:57:01.958Z,5.27
2019-01-17T05:59:29.936Z,4.00
2019-01-17T06:01:57.857Z,3.50
2019-01-17T06:04:25.959Z,5.30
2019-01-17T06:06:54.424Z,4.10
2019-01-17T06:09:22.901Z,3.90
2019-01-17T06:11:50.830Z,4.70
2019-01-17T06:14:21.910Z,2.90
2019-01-17T06:16:49.767Z,4.90
2019-01-17T06:19:17.683Z,3.63
2019-01-17T06:21:46.009Z,4.33
2019-01-17T06:24:13.963Z,3.40
2019-01-17T06:26:41.898Z,4.17
2019-01-17T06:29:09.880Z,4.00
2019-01-17T06:31:37.798Z,7.27
2019-01-17T06:34:05.745Z,4.67
2019-01-17T06:36:33.678Z,5.33
2019-01-17T06:39:01.731Z,5.03
2019-01-17T06:41:29.727Z,7.57
2019-01-17T06:43:57.721Z,5.27
2019-01-17T06:46:25.915Z,4.17
2019-01-17T06:48:53.959Z,3.77
2019-01-17T06:51:21.997Z,5.37
2019-01-17T06:53:49.970Z,5.43
2019-01-17T06:56:17.900Z,7.30
2019-01-17T06:58:45.914Z,6.00
2019-01-17T07:01:13.976Z,4.27
2019-01-17T07:03:41.934Z,4.50
2019-01-17T07:06:09.880Z,4.83
2019-01-17T07:08:37.922Z,5.37
2019-01-17T07:11:06.405Z,4.50
2019-01-17T07:13:34.303Z,5.00
2019-01-17T07:16:02.660Z,4.33
2019-01-17T07:18:30.654Z,6.03
2019-01-17T07:20:58.896Z,5.33
2019-01-17T07:23:27.373Z,5.80
2019-01-17T07:25:55.387Z,7.97
2019-01-17T07:28:23.356Z,7.93
2019-01-17T07:30:51.265Z,6.17
2019-01-17T07:33:19.220Z,5.60
2019-01-17T07:35:47.152Z,5.50
2019-01-17T07:38:15.079Z,3.63
2019-01-17T07:40:42.992Z,3.83
2019-01-17T07:43:10.987Z,3.80
2019-01-17T07:45:38.805Z,4.87
2019-01-17T07:48:06.869Z,4.97
2019-01-17T07:50:34.890Z,4.10
2019-01-17T07:53:02.825Z,5.80
2019-01-17T07:55:30.684Z,4.13
2019-01-17T07:57:58.811Z,5.03
2019-01-17T08:00:27.378Z,5.20
2019-01-17T08:02:55.329Z,6.73
2019-01-17T08:05:23.648Z,4.80
2019-01-17T08:07:51.573Z,6.20
2019-01-17T08:10:19.806Z,4.83
2019-01-17T08:12:48.062Z,8.17
2019-01-17T08:15:16.650Z,6.43
2019-01-17T08:17:45.275Z,6.63
2019-01-17T08:20:16.341Z,6.23
2019-01-17T08:22:44.344Z,4.90
2019-01-17T08:25:12.597Z,6.10
2019-01-17T08:27:40.602Z,6.10
2019-01-17T08:30:12.134Z,5.57
2019-01-17T08:32:40.087Z,7.73
2019-01-17T08:35:08.561Z,6.13
2019-01-17T08:37:36.831Z,7.10
2019-01-17T08:40:08.122Z,4.80
2019-01-17T08:42:36.169Z,4.53
2019-01-17T08:45:04.886Z,5.60
2019-01-17T08:47:32.752Z,8.37
2019-01-17T08:50:00.716Z,6.40
2019-01-17T08:52:28.589Z,6.17
2019-01-17T08:54:56.628Z,4.83
2019-01-17T08:57:24.953Z,9.10
2019-01-17T08:59:52.841Z,22.90
2019-01-17T09:02:20.714Z,23.47
2019-01-17T09:04:48.736Z,17.60
2019-01-17T09:07:16.808Z,16.40
2019-01-17T09:09:44.805Z,16.80
2019-01-17T09:12:12.781Z,17.70
2019-01-17T09:14:58.997Z,23.80
2019-01-17T09:17:26.965Z,17.27
2019-01-17T09:19:55.091Z,17.43
2019-01-17T09:22:22.993Z,18.73
2019-01-17T09:24:50.894Z,18.07
2019-01-17T09:27:18.816Z,19.27
2019-01-17T09:29:47.040Z,20.80
2019-01-17T09:32:15.486Z,25.00
2019-01-17T09:34:43.471Z,21.83
2019-01-17T09:37:11.322Z,19.43
2019-01-17T09:39:39.277Z,21.90
2019-01-17T09:42:07.368Z,32.23
2019-01-17T09:44:35.281Z,32.63
2019-01-17T09:47:04.029Z,26.17
2019-01-17T09:49:32.047Z,22.03
2019-01-17T09:52:00.151Z,14.90
2019-01-17T09:54:28.679Z,12.93
2019-01-17T09:56:56.547Z,13.77
2019-01-17T09:59:24.651Z,10.40
2019-01-17T10:01:52.744Z,9.30
2019-01-17T10:04:22.059Z,10.40
2019-01-17T10:06:50.552Z,11.47
2019-01-17T10:09:18.472Z,10.80
2019-01-17T10:11:46.607Z,10.93
2019-01-17T10:14:21.492Z,9.47
2019-01-17T10:16:54.865Z,9.60
2019-01-17T10:20:16.783Z,12.13
2019-01-17T10:23:19.142Z,10.47
2019-01-17T10:26:21.132Z,14.77
2019-01-17T10:29:10.796Z,13.30
2019-01-17T10:32:35.613Z,13.13
2019-01-17T10:35:43.285Z,10.47
2019-01-17T10:38:49.254Z,14.67
2019-01-17T10:41:54.990Z,14.23
2019-01-17T10:45:13.837Z,14.53
2019-01-17T10:48:17.684Z,14.03
2019-01-17T10:51:24.461Z,9.97
2019-01-17T10:54:34.314Z,9.93
2019-01-17T10:57:31.814Z,10.17
2019-01-17T11:00:19.528Z,11.20
2019-01-17T11:03:44.152Z,10.60
2019-01-17T11:06:56.586Z,10.77
2019-01-17T11:10:29.865Z,10.97
2019-01-17T11:13:54.362Z,9.77
2019-01-17T11:16:41.726Z,13.70
2019-01-17T11:19:52.478Z,12.17
2019-01-17T11:22:55.984Z,9.73
2019-01-17T11:25:54.774Z,12.43
2019-01-17T11:29:05.824Z,14.23
2019-01-17T11:32:17.545Z,10.37
2019-01-17T11:35:22.802Z,8.10
2019-01-17T11:38:35.547Z,9.93
2019-01-17T11:41:32.676Z,9.07
2019-01-17T11:44:40.731Z,9.87
2019-01-17T11:47:54.829Z,9.57
2019-01-17T11:51:19.209Z,8.70
2019-01-17T11:54:43.516Z,10.77
2019-01-17T11:58:03.378Z,10.83
2019-01-17T12:01:15.368Z,12.07
2019-01-17T12:04:18.794Z,9.50
2019-01-17T12:06:46.839Z,10.37
2019-01-17T12:09:14.822Z,10.30
2019-01-17T12:11:42.886Z,10.57
2019-01-17T12:14:11.287Z,9.80
2019-01-17T12:16:39.684Z,9.83
2019-01-17T12:19:07.614Z,12.00
2019-01-17T12:21:35.678Z,11.47
2019-01-17T12:24:03.760Z,13.00
2019-01-17T12:26:31.714Z,13.20
2019-01-17T12:28:59.749Z,13.97
2019-01-17T12:31:27.673Z,13.27
2019-01-17T12:33:55.622Z,13.77
2019-01-17T12:36:23.618Z,13.63
2019-01-17T12:38:52.180Z,15.53
2019-01-17T12:41:20.146Z,17.50
2019-01-17T12:43:48.068Z,24.20
2019-01-17T12:46:16.040Z,25.90
2019-01-17T12:48:43.939Z,27.20
2019-01-17T12:51:12.044Z,25.87
2019-01-17T12:53:39.812Z,23.20
2019-01-17T12:56:07.924Z,19.53
2019-01-17T12:58:54.450Z,18.37
2019-01-17T13:01:22.413Z,19.03
2019-01-17T13:03:50.450Z,49.87
2019-01-17T13:06:18.376Z,43.33
2019-01-17T13:08:46.257Z,45.13
2019-01-17T13:11:19.352Z,45.97
2019-01-17T13:13:47.373Z,31.90
2019-01-17T13:16:15.353Z,23.73
2019-01-17T13:18:43.401Z,22.40
2019-01-17T13:21:11.430Z,23.43
2019-01-17T13:23:39.487Z,24.07
2019-01-17T13:26:07.694Z,23.93
2019-01-17T13:28:35.619Z,29.07
2019-01-17T13:31:03.747Z,28.37
2019-01-17T13:33:31.736Z,29.63
2019-01-17T13:35:59.592Z,32.07
2019-01-17T13:38:27.466Z,34.77
2019-01-17T13:40:55.466Z,35.13
2019-01-17T13:43:23.437Z,34.23
2019-01-17T13:45:51.377Z,33.67
2019-01-17T13:48:19.252Z,30.53
2019-01-17T13:50:47.188Z,27.90
2019-01-17T13:53:15.261Z,31.67
2019-01-17T13:55:43.259Z,23.83
2019-01-17T13:58:11.277Z,20.23
2019-01-17T14:00:39.761Z,15.53
2019-01-17T14:03:08.039Z,16.77
2019-01-17T14:05:36.133Z,17.43
2019-01-17T14:08:04.442Z,15.93
2019-01-17T14:10:32.720Z,13.07
2019-01-17T14:13:00.835Z,11.70
2019-01-17T14:16:03.042Z,13.77
2019-01-17T14:18:31.381Z,13.70
2019-01-17T14:20:59.328Z,13.40
2019-01-17T14:23:27.105Z,14.93
2019-01-17T14:25:55.045Z,14.83
2019-01-17T14:28:22.990Z,14.93
2019-01-17T14:30:50.887Z,15.47
2019-01-17T14:33:18.797Z,15.60
2019-01-17T14:35:46.781Z,18.33
2019-01-17T14:38:14.840Z,18.70
2019-01-17T14:40:42.776Z,15.57
2019-01-17T14:43:10.656Z,15.77
2019-01-17T14:45:38.563Z,15.30
2019-01-17T14:48:06.446Z,15.93
2019-01-17T14:50:34.404Z,14.90
2019-01-17T14:53:02.307Z,18.00
2019-01-17T14:55:30.225Z,13.90
2019-01-17T14:57:58.251Z,13.50
2019-01-17T15:00:28.963Z,14.27
2019-01-17T15:02:57.035Z,14.63
2019-01-17T15:05:25.461Z,14.43
2019-01-17T15:07:53.798Z,14.60
2019-01-17T15:10:33.729Z,16.13
2019-01-17T15:13:01.846Z,16.53
2019-01-17T15:16:08.395Z,16.60
2019-01-17T15:18:35.351Z,17.27
2019-01-17T15:21:03.698Z,16.07
2019-01-17T15:23:31.639Z,17.23
2019-01-17T15:25:59.678Z,14.83
2019-01-17T15:28:27.722Z,15.97
2019-01-17T15:30:55.822Z,16.60
2019-01-17T15:33:23.823Z,16.47
2019-01-17T15:35:51.695Z,16.43
2019-01-17T15:38:19.589Z,18.50
2019-01-17T15:40:47.464Z,27.20
2019-01-17T15:43:15.373Z,23.60
2019-01-17T15:45:43.289Z,20.50
2019-01-17T15:48:11.257Z,19.57
2019-01-17T15:50:39.105Z,18.20
2019-01-17T15:53:07.098Z,19.17
2019-01-17T15:55:35.587Z,19.83
2019-01-17T15:58:03.669Z,19.23
2019-01-17T16:00:32.471Z,19.60
2019-01-17T16:03:00.584Z,25.63
2019-01-17T16:05:28.654Z,23.60
2019-01-17T16:07:56.597Z,21.57
2019-01-17T16:10:25.050Z,19.50
2019-01-17T16:13:25.797Z,19.93
2019-01-17T16:16:29.514Z,18.27
2019-01-17T16:19:21.458Z,17.47
2019-01-17T16:22:07.561Z,16.33
2019-01-17T16:24:35.587Z,15.47
2019-01-17T16:27:03.551Z,15.77
2019-01-17T16:29:31.463Z,19.87
2019-01-17T16:31:59.349Z,25.93
2019-01-17T16:34:27.305Z,24.83
2019-01-17T16:36:55.304Z,21.33
2019-01-17T16:39:23.231Z,19.83
2019-01-17T16:41:51.155Z,22.53
2019-01-17T16:44:19.052Z,21.13
2019-01-17T16:46:47.024Z,23.33
2019-01-17T16:49:15.080Z,19.43
2019-01-17T16:51:43.056Z,17.80
2019-01-17T16:54:10.986Z,18.10
2019-01-17T16:56:38.950Z,20.17
2019-01-17T16:59:06.898Z,21.27
2019-01-17T17:01:34.792Z,26.57
2019-01-17T17:04:02.677Z,23.93
2019-01-17T17:06:30.939Z,24.20
2019-01-17T17:08:58.949Z,23.20
2019-01-17T17:11:27.348Z,24.17
2019-01-17T17:13:55.293Z,22.97
2019-01-17T17:16:35.210Z,24.03
2019-01-17T17:19:03.356Z,27.83
2019-01-17T17:21:31.354Z,23.93
2019-01-17T17:23:59.323Z,21.70
2019-01-17T17:26:27.646Z,19.07
2019-01-17T17:28:55.994Z,17.70
2019-01-17T17:31:23.871Z,19.80
2019-01-17T17:33:51.891Z,17.80
2019-01-17T17:36:19.791Z,18.33
2019-01-17T17:38:47.749Z,15.80
2019-01-17T17:41:15.783Z,14.53
2019-01-17T17:43:43.704Z,17.07
2019-01-17T17:46:11.826Z,18.03
2019-01-17T17:48:40.299Z,14.30
2019-01-17T17:51:08.366Z,12.67
2019-01-17T17:53:36.432Z,11.27
2019-01-17T17:56:05.139Z,11.60
2019-01-17T17:58:33.252Z,13.43
2019-01-17T18:01:14.792Z,16.40
2019-01-17T18:03:42.796Z,21.23
2019-01-17T18:06:11.010Z,23.50
2019-01-17T18:08:39.099Z,23.70
2019-01-17T18:11:07.787Z,25.97
2019-01-17T18:13:36.205Z,30.57
2019-01-17T18:16:33.841Z,28.23
2019-01-17T18:19:01.452Z,30.10
2019-01-17T18:21:29.424Z,26.93
2019-01-17T18:23:57.336Z,29.23
2019-01-17T18:26:25.356Z,21.63
2019-01-17T18:28:53.372Z,16.57
2019-01-17T18:31:21.265Z,21.10
2019-01-17T18:33:49.328Z,22.07
2019-01-17T18:36:17.222Z,21.73
2019-01-17T18:38:45.351Z,19.80
2019-01-17T18:41:13.214Z,16.60
2019-01-17T18:43:41.353Z,14.37
2019-01-17T18:46:09.364Z,17.67
2019-01-17T18:48:37.241Z,18.23
2019-01-17T18:51:05.781Z,18.13
2019-01-17T18:53:33.732Z,19.03
2019-01-17T18:56:01.627Z,21.03
2019-01-17T18:58:29.655Z,17.27
2019-01-17T19:00:57.601Z,18.10
2019-01-17T19:03:25.597Z,18.03
2019-01-17T19:05:53.449Z,15.83
2019-01-17T19:08:21.407Z,17.93
2019-01-17T19:10:49.417Z,19.20
2019-01-17T19:13:17.718Z,37.27
2019-01-17T19:16:08.342Z,40.23
2019-01-17T19:18:36.263Z,32.03
2019-01-17T19:21:04.768Z,24.87
2019-01-17T19:23:32.786Z,19.57
2019-01-17T19:26:00.833Z,15.17
2019-01-17T19:28:29.036Z,13.07
2019-01-17T19:30:57.417Z,11.13
2019-01-17T19:33:25.382Z,10.20
2019-01-17T19:35:53.657Z,9.73
2019-01-17T19:38:21.664Z,9.33
2019-01-17T19:40:49.706Z,17.33
2019-01-17T19:43:17.968Z,15.70
2019-01-17T19:45:45.904Z,19.53
2019-01-17T19:48:13.812Z,15.73
2019-01-17T19:50:41.912Z,12.33
2019-01-17T19:53:11.416Z,11.37
2019-01-17T19:55:39.633Z,12.53
2019-01-17T19:58:07.697Z,11.83
2019-01-17T20:00:35.978Z,13.77
2019-01-17T20:03:04.500Z,17.27
2019-01-17T20:05:33.596Z,14.27
2019-01-17T20:08:01.683Z,11.47
2019-01-17T20:10:31.504Z,11.47
2019-01-17T20:12:59.598Z,13.27
2019-01-17T20:15:52.536Z,16.10
2019-01-17T20:18:20.452Z,20.17
2019-01-17T20:20:48.391Z,17.03
2019-01-17T20:23:16.350Z,11.57
2019-01-17T20:25:44.403Z,8.73
2019-01-17T20:28:12.532Z,5.80
2019-01-17T20:30:41.641Z,4.97
2019-01-17T20:33:09.750Z,4.80
2019-01-17T20:35:37.693Z,5.60
2019-01-17T20:38:06.196Z,4.63
2019-01-17T20:40:34.458Z,4.57
2019-01-17T20:43:02.716Z,4.80
2019-01-17T20:45:30.765Z,4.60
2019-01-17T20:47:58.728Z,6.10
2019-01-17T20:50:28.941Z,6.80
2019-01-17T20:52:56.881Z,7.73
2019-01-17T20:55:25.470Z,8.77
2019-01-17T20:57:53.402Z,10.70
2019-01-17T21:00:28.503Z,16.67
2019-01-17T21:02:56.426Z,22.03
2019-01-17T21:05:24.663Z,19.93
2019-01-17T21:07:52.676Z,16.33
2019-01-17T21:10:21.339Z,12.13
2019-01-17T21:12:49.470Z,10.77
2019-01-17T21:16:01.229Z,8.57
2019-01-17T21:18:53.541Z,9.37
2019-01-17T21:21:21.316Z,10.07
2019-01-17T21:23:49.255Z,7.00
2019-01-17T21:26:46.408Z,5.23
2019-01-17T21:29:14.695Z,5.27
2019-01-17T21:31:42.805Z,8.70
2019-01-17T21:34:10.713Z,8.80
2019-01-17T21:36:38.762Z,8.33
2019-01-17T21:39:07.949Z,7.60
2019-01-17T21:41:35.998Z,8.33
2019-01-17T21:44:03.926Z,10.17
2019-01-17T21:46:31.850Z,7.33
2019-01-17T21:48:59.825Z,7.73
2019-01-17T21:51:27.817Z,9.20
2019-01-17T21:53:55.730Z,10.90
2019-01-17T21:56:23.642Z,12.03
2019-01-17T21:58:55.947Z,10.53
2019-01-17T22:01:21.611Z,9.00
2019-01-17T22:03:49.588Z,8.63
2019-01-17T22:06:17.648Z,10.03
2019-01-17T22:08:45.576Z,23.13
2019-01-17T22:11:15.122Z,11.67
2019-01-17T22:13:43.088Z,7.70
2019-01-17T22:16:41.905Z,7.87
2019-01-17T22:19:09.940Z,7.60
2019-01-17T22:21:37.869Z,6.30
2019-01-17T22:24:05.931Z,6.60
2019-01-17T22:26:33.878Z,5.57
2019-01-17T22:29:02.559Z,6.67
2019-01-17T22:31:30.567Z,9.50
2019-01-17T22:33:58.461Z,7.23
2019-01-17T22:36:26.382Z,7.50
2019-01-17T22:38:54.377Z,7.60
2019-01-17T22:41:22.535Z,7.30
2019-01-17T22:43:50.961Z,7.20
2019-01-17T22:46:18.964Z,6.60
2019-01-17T22:48:46.932Z,7.27
2019-01-17T22:51:15.436Z,6.83
2019-01-17T22:53:43.460Z,7.03
2019-01-17T22:56:11.374Z,7.57
2019-01-17T22:58:39.348Z,6.30
2019-01-17T23:01:23.809Z,5.33
2019-01-17T23:03:53.016Z,5.37
2019-01-17T23:06:21.301Z,5.83
2019-01-17T23:08:49.241Z,6.57
2019-01-17T23:11:17.698Z,7.13
2019-01-17T23:13:45.659Z,6.97
2019-01-17T23:16:14.158Z,7.03
2019-01-17T23:18:42.831Z,6.83
2019-01-17T23:21:10.913Z,6.50
2019-01-17T23:23:39.113Z,6.13
2019-01-17T23:26:07.269Z,6.70
2019-01-17T23:28:35.203Z,6.77
2019-01-17T23:31:03.356Z,4.60
2019-01-17T23:33:31.624Z,4.47
2019-01-17T23:35:59.607Z,3.90
2019-01-17T23:38:27.512Z,4.27
2019-01-17T23:40:55.773Z,4.10
2019-01-17T23:43:23.609Z,4.10
2019-01-17T23:45:51.547Z,6.07
2019-01-17T23:48:19.978Z,3.90
2019-01-17T23:50:48.319Z,4.93
2019-01-17T23:53:16.538Z,5.30
2019-01-17T23:55:44.914Z,4.33
2019-01-17T23:58:12.904Z,5.17
