createdAt,value
2023-05-20T00:00:03.289Z,12.0353
2023-05-20T00:01:11.622Z,11.9981
2023-05-20T00:02:19.466Z,11.9820
2023-05-20T00:03:27.758Z,11.9490
2023-05-20T00:04:35.647Z,11.9923
2023-05-20T00:05:44.007Z,11.8733
2023-05-20T00:06:51.825Z,11.8657
2023-05-20T00:07:59.750Z,11.8621
2023-05-20T00:09:07.811Z,11.8979
2023-05-20T00:10:15.872Z,11.9160
2023-05-20T00:11:23.851Z,11.8563
2023-05-20T00:12:31.861Z,11.7848
2023-05-20T00:13:39.952Z,11.7539
2023-05-20T00:14:48.132Z,11.6694
2023-05-20T00:15:56.356Z,11.6978
2023-05-20T00:17:04.312Z,11.6975
2023-05-20T00:18:12.490Z,11.7242
2023-05-20T00:19:20.448Z,11.6290
2023-05-20T00:20:28.500Z,11.5500
2023-05-20T00:21:36.730Z,11.5586
2023-05-20T00:22:44.611Z,11.6652
2023-05-20T00:23:52.721Z,11.6906
2023-05-20T00:25:00.722Z,11.6868
2023-05-20T00:26:08.698Z,11.6984
2023-05-20T00:27:16.722Z,11.6666
2023-05-20T00:28:24.789Z,11.6391
2023-05-20T00:29:32.941Z,11.5773
2023-05-20T00:30:41.076Z,11.5477
2023-05-20T00:31:49.185Z,11.4795
2023-05-20T00:32:57.274Z,11.3961
2023-05-20T00:34:05.235Z,11.3734
2023-05-20T00:35:13.380Z,11.4461
2023-05-20T00:36:21.357Z,11.4461
2023-05-20T00:37:29.508Z,11.4344
2023-05-20T00:38:37.652Z,11.4602
2023-05-20T00:39:45.581Z,11.4510
2023-05-20T00:40:53.493Z,11.4194
2023-05-20T00:42:01.593Z,11.2906
2023-05-20T00:43:09.649Z,11.2777
2023-05-20T00:44:17.853Z,11.1905
2023-05-20T00:45:25.886Z,11.2132
2023-05-20T00:46:34.146Z,11.1707
2023-05-20T00:47:41.942Z,11.0925
2023-05-20T00:48:50.097Z,11.0709
2023-05-20T00:49:58.188Z,11.0471
2023-05-20T00:51:06.229Z,11.0371
2023-05-20T00:52:14.378Z,11.0257
2023-05-20T00:53:22.361Z,11.0087
2023-05-20T00:54:30.466Z,10.9698
2023-05-20T00:55:38.355Z,10.9608
2023-05-20T00:56:46.406Z,10.8996
2023-05-20T00:57:54.515Z,10.8315
2023-05-20T00:59:02.705Z,10.7949
2023-05-20T01:00:10.926Z,10.7077
2023-05-20T01:01:18.807Z,10.6831
2023-05-20T01:02:26.980Z,10.6473
2023-05-20T01:03:34.996Z,10.6412
2023-05-20T01:04:43.009Z,10.5975
2023-05-20T01:05:51.113Z,10.5986
2023-05-20T01:06:59.120Z,10.5500
2023-05-20T01:08:07.237Z,10.4293
2023-05-20T01:09:15.261Z,10.2982
2023-05-20T01:10:23.203Z,10.3154
2023-05-20T01:11:31.251Z,10.3278
2023-05-20T01:12:39.332Z,10.3066
2023-05-20T01:13:47.651Z,10.2906
2023-05-20T01:14:55.661Z,10.2845
2023-05-20T01:16:03.746Z,10.2557
2023-05-20T01:17:11.791Z,10.2179
2023-05-20T01:18:19.953Z,10.2074
2023-05-20T01:19:27.975Z,10.1935
2023-05-20T01:20:36.193Z,10.1769
2023-05-20T01:21:44.085Z,10.1620
2023-05-20T01:22:52.160Z,10.1435
2023-05-20T01:24:00.163Z,10.0117
2023-05-20T01:25:08.093Z,9.9686
2023-05-20T01:26:16.163Z,9.9084
2023-05-20T01:27:24.228Z,10.0272
2023-05-20T01:28:32.617Z,10.0573
2023-05-20T01:29:40.484Z,10.0713
2023-05-20T01:30:48.571Z,10.0470
2023-05-20T01:31:56.722Z,10.0793
2023-05-20T01:33:04.744Z,10.0716
2023-05-20T01:34:12.805Z,10.0226
2023-05-20T01:35:20.824Z,9.9961
2023-05-20T01:36:28.909Z,10.0686
2023-05-20T01:37:36.938Z,10.1392
2023-05-20T01:38:45.054Z,10.1409
2023-05-20T01:39:52.929Z,10.1241
2023-05-20T01:41:00.975Z,10.0819
2023-05-20T01:42:09.033Z,10.0615
2023-05-20T01:43:17.816Z,10.0228
2023-05-20T01:44:25.523Z,9.9671
2023-05-20T01:45:33.526Z,9.9212
2023-05-20T01:46:41.512Z,9.8759
2023-05-20T01:47:49.630Z,9.8244
2023-05-20T01:48:57.407Z,9.7607
2023-05-20T01:50:05.633Z,9.7636
2023-05-20T01:51:13.880Z,9.7724
2023-05-20T01:52:21.858Z,9.6970
2023-05-20T01:53:29.821Z,9.6659
2023-05-20T01:54:37.874Z,9.6108
2023-05-20T01:55:46.062Z,9.5723
2023-05-20T01:56:54.045Z,9.5256
2023-05-20T01:58:01.944Z,9.4884
2023-05-20T01:59:09.995Z,9.4468
2023-05-20T02:00:18.051Z,9.4235
2023-05-20T02:01:26.497Z,9.3608
2023-05-20T02:02:34.384Z,9.3505
2023-05-20T02:03:42.555Z,9.3304
2023-05-20T02:04:50.437Z,9.3028
2023-05-20T02:05:58.633Z,9.2305
2023-05-20T02:07:06.609Z,9.2084
2023-05-20T02:08:14.749Z,9.1742
2023-05-20T02:09:22.684Z,9.1649
2023-05-20T02:10:30.792Z,9.1740
2023-05-20T02:11:38.920Z,9.1496
2023-05-20T02:12:46.752Z,9.1544
2023-05-20T02:13:54.823Z,9.1376
2023-05-20T02:15:02.898Z,9.1641
2023-05-20T02:16:11.155Z,9.1788
2023-05-20T02:17:19.203Z,9.1733
2023-05-20T02:18:27.270Z,9.1985
2023-05-20T02:19:35.303Z,9.1868
2023-05-20T02:20:43.375Z,9.1874
2023-05-20T02:21:51.425Z,9.1588
2023-05-20T02:22:59.552Z,9.1283
2023-05-20T02:24:07.499Z,9.1140
2023-05-20T02:25:15.834Z,9.1197
2023-05-20T02:26:23.653Z,9.1340
2023-05-20T02:27:31.607Z,9.1338
2023-05-20T02:28:39.691Z,9.1138
2023-05-20T02:29:47.717Z,9.0646
2023-05-20T02:30:55.887Z,9.0369
2023-05-20T02:32:03.971Z,9.0421
2023-05-20T02:33:12.250Z,9.0768
2023-05-20T02:34:20.121Z,9.0638
2023-05-20T02:35:28.152Z,9.1140
2023-05-20T02:36:36.320Z,9.1796
2023-05-20T02:37:44.498Z,9.1866
2023-05-20T02:38:52.359Z,9.2109
2023-05-20T02:40:00.467Z,9.2118
2023-05-20T02:41:08.550Z,9.1954
2023-05-20T02:42:16.472Z,9.1544
2023-05-20T02:43:24.506Z,9.1504
2023-05-20T02:44:32.568Z,9.1546
2023-05-20T02:45:40.925Z,9.1279
2023-05-20T02:46:48.900Z,9.1071
2023-05-20T02:47:56.945Z,9.0712
2023-05-20T02:49:05.018Z,8.9505
2023-05-20T02:50:12.883Z,8.8454
2023-05-20T02:51:21.094Z,8.8342
2023-05-20T02:52:29.292Z,8.8242
2023-05-20T02:53:37.199Z,8.8050
2023-05-20T02:54:45.262Z,8.8162
2023-05-20T02:55:53.352Z,8.8490
2023-05-20T02:57:01.255Z,8.8883
2023-05-20T02:58:09.556Z,8.9320
2023-05-20T02:59:17.429Z,8.9377
2023-05-20T03:00:25.611Z,8.9577
2023-05-20T03:01:33.738Z,8.9087
2023-05-20T03:02:41.939Z,8.8921
2023-05-20T03:03:49.913Z,8.8956
2023-05-20T03:04:57.846Z,8.8965
2023-05-20T03:06:05.943Z,8.8940
2023-05-20T03:07:14.037Z,8.8857
2023-05-20T03:08:22.113Z,8.8788
2023-05-20T03:09:30.103Z,8.8645
2023-05-20T03:10:38.212Z,8.8568
2023-05-20T03:11:46.126Z,8.8548
2023-05-20T03:12:54.266Z,8.8748
2023-05-20T03:14:02.270Z,8.8994
2023-05-20T03:15:10.593Z,8.9318
2023-05-20T03:16:18.731Z,8.9446
2023-05-20T03:17:26.597Z,8.9551
2023-05-20T03:18:34.703Z,8.9879
2023-05-20T03:19:42.982Z,9.0237
2023-05-20T03:20:50.776Z,9.0434
2023-05-20T03:21:58.852Z,9.0747
2023-05-20T03:23:07.005Z,9.0974
2023-05-20T03:24:15.088Z,9.1269
2023-05-20T03:25:23.003Z,9.1901
2023-05-20T03:26:30.992Z,9.2412
2023-05-20T03:27:39.020Z,9.2639
2023-05-20T03:28:47.139Z,9.2351
2023-05-20T03:29:55.273Z,9.2767
2023-05-20T03:31:03.564Z,9.3060
2023-05-20T03:32:11.512Z,9.3230
2023-05-20T03:33:19.543Z,9.3333
2023-05-20T03:34:27.557Z,9.3350
2023-05-20T03:35:35.924Z,9.3322
2023-05-20T03:36:43.706Z,9.3377
2023-05-20T03:37:51.868Z,9.3442
2023-05-20T03:38:59.871Z,9.3581
2023-05-20T03:40:07.900Z,9.3404
2023-05-20T03:41:15.833Z,9.2938
2023-05-20T03:42:23.886Z,9.2828
2023-05-20T03:43:31.991Z,9.2452
2023-05-20T03:44:40.169Z,9.2444
2023-05-20T03:45:48.232Z,9.2439
2023-05-20T03:46:56.473Z,9.2421
2023-05-20T03:48:04.351Z,9.2221
2023-05-20T03:49:12.464Z,9.1893
2023-05-20T03:50:20.500Z,9.1346
2023-05-20T03:51:28.752Z,9.1275
2023-05-20T03:52:36.572Z,9.1077
2023-05-20T03:53:44.899Z,9.1008
2023-05-20T03:54:52.589Z,9.1464
2023-05-20T03:56:00.665Z,9.2059
2023-05-20T03:57:08.723Z,9.2839
2023-05-20T03:58:16.905Z,9.2818
2023-05-20T03:59:25.004Z,9.3289
2023-05-20T04:00:33.037Z,9.3221
2023-05-20T04:01:41.285Z,9.3493
2023-05-20T04:02:49.310Z,9.3209
2023-05-20T04:03:57.485Z,9.2915
2023-05-20T04:05:05.407Z,9.2503
2023-05-20T04:06:13.489Z,9.2345
2023-05-20T04:07:21.402Z,9.2059
2023-05-20T04:08:29.548Z,9.1790
2023-05-20T04:09:37.426Z,9.1868
2023-05-20T04:10:45.511Z,9.1584
2023-05-20T04:11:53.576Z,9.1222
2023-05-20T04:13:01.803Z,9.1288
2023-05-20T04:14:09.819Z,9.1176
2023-05-20T04:15:17.933Z,9.0936
2023-05-20T04:16:26.282Z,9.1008
2023-05-20T04:17:34.175Z,9.0930
2023-05-20T04:18:42.128Z,9.1025
2023-05-20T04:19:50.208Z,9.1229
2023-05-20T04:20:58.204Z,9.1365
2023-05-20T04:22:06.256Z,9.1332
2023-05-20T04:23:14.348Z,9.1668
2023-05-20T04:24:22.249Z,9.1193
2023-05-20T04:25:30.334Z,9.0752
2023-05-20T04:26:38.388Z,9.1061
2023-05-20T04:27:46.631Z,9.1557
2023-05-20T04:28:54.611Z,9.1723
2023-05-20T04:30:02.762Z,9.1903
2023-05-20T04:31:10.865Z,9.1790
2023-05-20T04:32:18.873Z,9.2028
2023-05-20T04:33:27.042Z,9.3327
2023-05-20T04:34:34.982Z,9.4537
2023-05-20T04:35:43.177Z,9.5233
2023-05-20T04:36:51.062Z,9.5609
2023-05-20T04:37:59.109Z,9.6028
2023-05-20T04:39:07.092Z,9.7005
2023-05-20T04:40:15.126Z,9.8201
2023-05-20T04:41:23.164Z,9.9337
2023-05-20T04:42:31.471Z,10.0022
2023-05-20T04:43:39.430Z,10.0554
2023-05-20T04:44:47.525Z,10.1132
2023-05-20T04:45:55.567Z,10.1350
2023-05-20T04:47:03.635Z,10.1947
2023-05-20T04:48:11.739Z,10.2979
2023-05-20T04:49:19.945Z,10.3898
2023-05-20T04:50:27.861Z,10.4714
2023-05-20T04:51:35.920Z,10.5174
2023-05-20T04:52:43.979Z,10.5262
2023-05-20T04:53:51.902Z,10.5920
2023-05-20T04:55:00.028Z,10.6562
2023-05-20T04:56:08.048Z,10.7148
2023-05-20T04:57:16.422Z,10.7964
2023-05-20T04:58:24.445Z,10.8619
2023-05-20T04:59:32.391Z,10.9498
2023-05-20T05:00:40.379Z,11.0715
2023-05-20T05:01:48.618Z,11.1134
2023-05-20T05:02:56.663Z,11.1747
2023-05-20T05:04:04.545Z,11.2185
2023-05-20T05:05:12.989Z,11.2168
2023-05-20T05:06:20.733Z,11.2620
2023-05-20T05:07:28.755Z,11.2901
2023-05-20T05:08:36.702Z,11.3652
2023-05-20T05:09:44.835Z,11.3890
2023-05-20T05:10:52.864Z,11.4140
2023-05-20T05:12:01.044Z,11.4602
2023-05-20T05:13:09.094Z,11.5155
2023-05-20T05:14:17.331Z,11.5702
2023-05-20T05:15:25.279Z,11.6347
2023-05-20T05:16:33.512Z,11.6597
2023-05-20T05:17:41.427Z,11.6858
2023-05-20T05:18:49.458Z,11.7287
2023-05-20T05:19:57.537Z,11.7505
2023-05-20T05:21:05.573Z,11.7991
2023-05-20T05:22:13.739Z,11.8203
2023-05-20T05:23:21.534Z,11.8249
2023-05-20T05:24:29.671Z,11.8844
2023-05-20T05:25:37.767Z,11.9403
2023-05-20T05:26:45.973Z,11.9826
2023-05-20T05:27:53.995Z,11.9580
2023-05-20T05:29:02.072Z,11.9658
2023-05-20T05:30:10.309Z,12.0118
2023-05-20T05:31:18.185Z,11.9973
2023-05-20T05:32:26.476Z,12.0482
2023-05-20T05:33:34.338Z,12.1735
2023-05-20T05:34:42.351Z,12.2697
2023-05-20T05:35:50.691Z,12.2746
2023-05-20T05:36:58.523Z,12.3698
2023-05-20T05:38:06.453Z,12.3755
2023-05-20T05:39:14.516Z,12.3990
2023-05-20T05:40:22.617Z,12.3713
2023-05-20T05:41:30.796Z,12.2968
2023-05-20T05:42:38.819Z,12.2033
2023-05-20T05:43:46.924Z,12.1329
2023-05-20T05:44:54.938Z,12.0930
2023-05-20T05:46:03.236Z,12.2632
2023-05-20T05:47:11.175Z,12.3082
2023-05-20T05:48:19.131Z,12.3233
2023-05-20T05:49:27.408Z,12.3683
2023-05-20T05:50:35.244Z,12.4585
2023-05-20T05:51:43.572Z,12.5457
2023-05-20T05:52:51.208Z,12.6157
2023-05-20T05:53:59.310Z,12.6958
2023-05-20T05:55:07.373Z,12.7318
2023-05-20T05:56:15.616Z,12.6752
2023-05-20T05:57:23.624Z,12.7698
2023-05-20T05:58:31.804Z,12.7946
2023-05-20T05:59:39.737Z,12.9103
2023-05-20T06:00:47.937Z,12.9153
2023-05-20T06:01:56.162Z,12.9094
2023-05-20T06:03:04.102Z,13.0156
2023-05-20T06:04:12.063Z,13.0978
2023-05-20T06:05:20.056Z,13.1173
2023-05-20T06:06:28.183Z,13.1125
2023-05-20T06:07:36.059Z,13.1154
2023-05-20T06:08:44.130Z,13.2336
2023-05-20T06:09:52.202Z,13.3218
2023-05-20T06:11:00.449Z,13.2941
2023-05-20T06:12:08.481Z,13.3830
2023-05-20T06:13:16.832Z,13.4686
2023-05-20T06:14:24.573Z,13.4879
2023-05-20T06:15:32.789Z,13.4976
2023-05-20T06:16:40.779Z,13.4209
2023-05-20T06:17:48.904Z,13.3925
2023-05-20T06:18:56.956Z,13.2829
2023-05-20T06:20:04.864Z,13.2745
2023-05-20T06:21:13.004Z,13.3111
2023-05-20T06:22:20.868Z,13.3059
2023-05-20T06:23:28.951Z,13.3399
2023-05-20T06:24:36.977Z,13.4221
2023-05-20T06:25:45.186Z,13.4810
2023-05-20T06:26:53.222Z,13.4991
2023-05-20T06:28:01.403Z,13.4995
2023-05-20T06:29:09.402Z,13.5485
2023-05-20T06:30:17.521Z,13.6029
2023-05-20T06:31:25.576Z,13.6849
2023-05-20T06:32:33.678Z,13.7177
2023-05-20T06:33:41.722Z,13.7065
2023-05-20T06:34:49.824Z,13.7095
2023-05-20T06:35:57.928Z,13.6575
2023-05-20T06:37:05.712Z,13.7156
2023-05-20T06:38:13.810Z,13.8818
2023-05-20T06:39:21.831Z,13.8314
2023-05-20T06:40:30.039Z,13.9750
2023-05-20T06:41:38.128Z,13.8848
2023-05-20T06:42:46.109Z,13.8516
2023-05-20T06:43:54.285Z,13.8570
2023-05-20T06:45:02.282Z,13.8079
2023-05-20T06:46:10.350Z,13.8308
2023-05-20T06:47:18.402Z,13.7524
2023-05-20T06:48:26.504Z,13.8617
2023-05-20T06:49:34.489Z,13.8661
2023-05-20T06:50:42.639Z,13.8833
2023-05-20T06:51:50.502Z,13.7976
2023-05-20T06:52:58.615Z,13.7955
2023-05-20T06:54:06.687Z,13.7837
2023-05-20T06:55:14.868Z,13.9134
2023-05-20T06:56:22.871Z,13.8209
2023-05-20T06:57:30.949Z,13.7519
2023-05-20T06:58:39.054Z,13.5903
2023-05-20T06:59:47.054Z,13.5089
2023-05-20T07:00:55.109Z,13.5453
2023-05-20T07:02:03.324Z,13.5308
2023-05-20T07:03:11.262Z,13.5310
2023-05-20T07:04:19.372Z,13.5777
2023-05-20T07:05:27.435Z,13.5941
2023-05-20T07:06:35.280Z,13.6861
2023-05-20T07:07:43.367Z,13.6309
2023-05-20T07:08:51.414Z,13.6546
2023-05-20T07:09:59.646Z,13.5983
2023-05-20T07:11:07.532Z,13.5947
2023-05-20T07:12:15.603Z,13.5320
2023-05-20T07:13:23.791Z,13.6521
2023-05-20T07:14:31.879Z,13.7782
2023-05-20T07:15:39.899Z,13.8051
2023-05-20T07:16:48.108Z,13.7585
2023-05-20T07:17:56.095Z,13.7269
2023-05-20T07:19:04.166Z,13.6866
2023-05-20T07:20:12.234Z,13.8339
2023-05-20T07:21:20.081Z,13.9123
2023-05-20T07:22:28.167Z,14.1055
2023-05-20T07:23:36.216Z,14.2270
2023-05-20T07:24:44.411Z,14.2972
2023-05-20T07:25:52.466Z,14.3832
2023-05-20T07:27:00.549Z,14.4624
2023-05-20T07:28:08.574Z,14.5787
2023-05-20T07:29:16.645Z,14.5589
2023-05-20T07:30:24.795Z,14.5278
2023-05-20T07:31:32.798Z,14.5057
2023-05-20T07:32:41.033Z,14.4978
2023-05-20T07:33:48.940Z,14.5659
2023-05-20T07:34:56.987Z,14.5821
2023-05-20T07:36:04.917Z,14.6977
2023-05-20T07:37:12.933Z,14.7624
2023-05-20T07:38:20.989Z,14.6863
2023-05-20T07:39:29.088Z,14.6561
2023-05-20T07:40:37.120Z,14.8213
2023-05-20T07:41:45.411Z,14.7338
2023-05-20T07:42:53.315Z,14.8154
2023-05-20T07:44:01.406Z,14.9503
2023-05-20T07:45:09.457Z,14.9463
2023-05-20T07:46:19.355Z,15.0250
2023-05-20T07:47:30.477Z,15.0218
2023-05-20T07:48:38.537Z,14.9838
2023-05-20T07:49:46.600Z,15.0210
2023-05-20T07:50:54.621Z,15.0754
2023-05-20T07:52:03.165Z,14.9775
2023-05-20T07:53:10.704Z,15.0061
2023-05-20T07:54:18.706Z,15.0670
2023-05-20T07:55:26.935Z,15.0809
2023-05-20T07:56:34.966Z,15.0328
2023-05-20T07:57:44.726Z,15.0607
2023-05-20T07:58:55.937Z,15.0865
2023-05-20T08:00:04.024Z,15.0552
2023-05-20T08:01:12.072Z,15.1130
2023-05-20T08:02:20.172Z,15.0294
2023-05-20T08:03:28.293Z,15.1013
2023-05-20T08:04:36.304Z,14.9546
2023-05-20T08:05:44.170Z,15.0773
2023-05-20T08:06:52.221Z,15.0948
2023-05-20T08:08:00.296Z,15.1721
2023-05-20T08:09:08.677Z,15.1658
2023-05-20T08:10:16.531Z,15.2005
2023-05-20T08:11:24.588Z,15.1826
2023-05-20T08:12:32.667Z,15.2247
2023-05-20T08:13:40.954Z,15.2922
2023-05-20T08:14:48.750Z,15.2539
2023-05-20T08:15:57.020Z,15.2713
2023-05-20T08:17:04.924Z,15.2695
2023-05-20T08:18:13.096Z,15.3321
2023-05-20T08:19:21.057Z,15.2827
2023-05-20T08:20:28.927Z,15.4656
2023-05-20T08:21:36.998Z,15.5999
2023-05-20T08:22:45.058Z,15.6438
2023-05-20T08:23:53.263Z,15.7016
2023-05-20T08:25:01.250Z,15.5768
2023-05-20T08:26:09.216Z,15.4889
2023-05-20T08:27:17.446Z,15.4498
2023-05-20T08:28:25.473Z,15.4450
2023-05-20T08:29:33.778Z,15.4717
2023-05-20T08:30:41.871Z,15.5246
2023-05-20T08:31:49.657Z,15.6796
2023-05-20T08:32:57.717Z,15.7136
2023-05-20T08:34:05.969Z,15.7517
2023-05-20T08:35:13.754Z,15.6688
2023-05-20T08:36:21.816Z,15.6092
2023-05-20T08:37:29.825Z,15.7334
2023-05-20T08:38:38.014Z,16.0369
2023-05-20T08:39:46.135Z,15.9722
2023-05-20T08:40:54.027Z,15.9692
2023-05-20T08:42:02.204Z,15.7824
2023-05-20T08:43:10.274Z,15.6571
2023-05-20T08:44:18.338Z,15.3958
2023-05-20T08:45:26.503Z,15.3054
2023-05-20T08:46:34.483Z,15.1866
2023-05-20T08:47:42.501Z,15.3506
2023-05-20T08:48:50.637Z,15.3973
2023-05-20T08:49:58.485Z,15.4918
2023-05-20T08:51:06.575Z,15.5858
2023-05-20T08:52:14.611Z,15.6361
2023-05-20T08:53:22.760Z,15.6195
2023-05-20T08:54:30.856Z,15.6541
2023-05-20T08:55:39.188Z,15.6613
2023-05-20T08:56:46.975Z,15.6537
2023-05-20T08:57:54.888Z,15.5684
2023-05-20T08:59:03.104Z,15.6306
2023-05-20T09:00:11.054Z,15.5927
2023-05-20T09:01:19.237Z,15.4574
2023-05-20T09:02:27.332Z,15.3661
2023-05-20T09:03:35.336Z,15.2207
2023-05-20T09:04:43.293Z,15.0328
2023-05-20T09:05:51.313Z,14.9987
2023-05-20T09:06:59.333Z,14.9968
2023-05-20T09:08:07.555Z,14.9174
2023-05-20T09:09:15.453Z,14.9806
2023-05-20T09:10:23.751Z,15.0916
2023-05-20T09:11:31.646Z,15.1757
2023-05-20T09:12:39.764Z,15.3033
2023-05-20T09:13:47.851Z,15.2787
2023-05-20T09:14:55.890Z,15.2383
2023-05-20T09:16:04.055Z,15.2797
2023-05-20T09:17:12.209Z,15.2798
2023-05-20T09:18:20.073Z,15.2345
2023-05-20T09:19:28.023Z,15.2558
2023-05-20T09:20:36.071Z,15.2896
2023-05-20T09:21:44.107Z,15.2682
2023-05-20T09:22:52.236Z,15.1974
2023-05-20T09:24:00.339Z,15.1419
2023-05-20T09:25:08.373Z,15.1860
2023-05-20T09:26:16.463Z,15.2772
2023-05-20T09:27:24.474Z,15.1549
2023-05-20T09:28:32.896Z,15.1013
2023-05-20T09:29:40.595Z,15.0121
2023-05-20T09:30:48.718Z,15.1112
2023-05-20T09:31:56.814Z,15.0092
2023-05-20T09:33:04.933Z,14.9295
2023-05-20T09:34:12.856Z,14.9766
2023-05-20T09:35:20.900Z,15.2221
2023-05-20T09:36:28.962Z,15.4130
2023-05-20T09:37:37.162Z,15.5057
2023-05-20T09:38:45.175Z,15.4998
2023-05-20T09:39:53.293Z,15.6449
2023-05-20T09:41:01.290Z,15.8524
2023-05-20T09:42:09.478Z,16.1053
2023-05-20T09:43:17.442Z,16.4325
2023-05-20T09:44:25.454Z,16.6747
2023-05-20T09:45:33.711Z,16.7428
2023-05-20T09:46:41.745Z,16.7945
2023-05-20T09:47:49.703Z,17.0983
2023-05-20T09:48:57.662Z,17.2139
2023-05-20T09:50:05.648Z,17.2072
2023-05-20T09:51:13.771Z,17.0285
2023-05-20T09:52:21.787Z,16.9106
2023-05-20T09:53:29.948Z,16.8954
2023-05-20T09:54:38.084Z,17.1088
2023-05-20T09:55:46.088Z,17.1531
2023-05-20T09:56:54.243Z,17.5435
2023-05-20T09:58:02.239Z,17.9404
2023-05-20T09:59:10.282Z,18.0047
2023-05-20T10:00:18.319Z,17.8391
2023-05-20T10:01:26.527Z,17.9362
2023-05-20T10:02:34.627Z,18.0272
2023-05-20T10:03:44.144Z,17.8498
2023-05-20T10:04:55.395Z,17.6624
2023-05-20T10:06:03.377Z,17.6028
2023-05-20T10:07:11.456Z,17.5179
2023-05-20T10:08:19.656Z,17.5925
2023-05-20T10:09:27.749Z,17.5429
2023-05-20T10:10:35.788Z,17.4765
2023-05-20T10:11:43.815Z,17.4825
2023-05-20T10:12:51.937Z,17.5755
2023-05-20T10:13:59.994Z,17.7481
2023-05-20T10:15:07.983Z,17.6122
2023-05-20T10:16:16.131Z,17.3499
2023-05-20T10:17:24.166Z,17.1992
2023-05-20T10:18:32.233Z,17.3051
2023-05-20T10:19:40.326Z,17.1702
2023-05-20T10:20:48.348Z,17.3388
2023-05-20T10:21:56.275Z,17.3346
2023-05-20T10:23:04.336Z,17.3108
2023-05-20T10:24:12.399Z,17.2845
2023-05-20T10:25:20.579Z,17.2835
2023-05-20T10:26:28.603Z,17.2410
2023-05-20T10:27:36.655Z,17.1653
2023-05-20T10:28:44.770Z,17.0691
2023-05-20T10:29:52.863Z,16.9427
2023-05-20T10:31:00.904Z,17.0356
2023-05-20T10:32:08.984Z,16.9894
2023-05-20T10:33:17.091Z,16.9280
2023-05-20T10:34:25.078Z,17.0148
2023-05-20T10:35:33.276Z,16.9446
2023-05-20T10:36:42.723Z,16.8364
2023-05-20T10:37:49.159Z,16.7390
2023-05-20T10:38:57.260Z,16.8139
2023-05-20T10:40:05.403Z,16.8795
2023-05-20T10:41:13.517Z,16.9370
2023-05-20T10:42:21.526Z,16.8589
2023-05-20T10:43:29.598Z,16.8074
2023-05-20T10:44:37.674Z,16.8998
2023-05-20T10:45:45.769Z,17.0934
2023-05-20T10:47:13.215Z,17.1178
2023-05-20T10:48:06.732Z,17.1638
2023-05-20T10:49:14.765Z,17.1843
2023-05-20T10:50:22.695Z,17.1487
2023-05-20T10:51:30.785Z,17.1504
2023-05-20T10:52:38.815Z,17.0975
2023-05-20T10:53:47.013Z,17.0686
2023-05-20T10:54:55.148Z,17.1363
2023-05-20T10:56:03.138Z,17.1414
2023-05-20T10:57:11.368Z,17.3226
2023-05-20T10:58:19.265Z,17.2929
2023-05-20T10:59:27.434Z,17.4041
2023-05-20T11:00:35.657Z,17.5063
2023-05-20T11:01:43.666Z,17.3688
2023-05-20T11:02:51.524Z,17.2789
2023-05-20T11:03:59.836Z,17.4153
2023-05-20T11:05:07.534Z,17.5416
2023-05-20T11:06:17.622Z,17.6482
2023-05-20T11:07:28.652Z,17.6142
2023-05-20T11:08:36.632Z,17.5622
2023-05-20T11:09:44.745Z,17.5036
2023-05-20T11:10:52.911Z,17.5711
2023-05-20T11:12:00.843Z,17.5202
2023-05-20T11:13:08.968Z,17.5086
2023-05-20T11:14:17.112Z,17.6284
2023-05-20T11:15:25.091Z,17.5963
2023-05-20T11:16:33.251Z,17.5721
2023-05-20T11:17:41.426Z,17.5854
2023-05-20T11:18:49.155Z,17.6978
2023-05-20T11:19:57.244Z,17.6831
2023-05-20T11:21:05.314Z,17.6963
2023-05-20T11:22:13.403Z,17.6966
2023-05-20T11:23:21.505Z,17.6461
2023-05-20T11:24:29.595Z,17.7192
2023-05-20T11:25:37.665Z,17.9461
2023-05-20T11:26:45.644Z,18.0720
2023-05-20T11:27:53.801Z,18.2450
2023-05-20T11:29:01.875Z,18.3324
2023-05-20T11:30:09.838Z,18.5355
2023-05-20T11:31:17.973Z,18.8294
2023-05-20T11:32:26.066Z,18.9063
2023-05-20T11:33:33.905Z,18.9158
2023-05-20T11:34:41.983Z,18.9885
2023-05-20T11:35:50.009Z,19.1790
2023-05-20T11:36:58.241Z,19.3766
2023-05-20T11:38:06.291Z,19.3515
2023-05-20T11:39:14.485Z,19.3169
2023-05-20T11:40:22.383Z,19.3829
2023-05-20T11:41:30.442Z,19.5384
2023-05-20T11:42:38.544Z,19.6626
2023-05-20T11:43:46.551Z,19.8489
2023-05-20T11:44:54.606Z,20.0862
2023-05-20T11:46:02.802Z,20.3828
2023-05-20T11:47:10.839Z,20.3963
2023-05-20T11:48:18.697Z,20.0980
2023-05-20T11:49:26.758Z,20.1411
2023-05-20T11:50:35.079Z,20.2805
2023-05-20T11:51:43.414Z,20.4980
2023-05-20T11:52:51.091Z,20.5718
2023-05-20T11:53:59.145Z,20.4564
2023-05-20T11:55:07.214Z,20.3402
2023-05-20T11:56:15.292Z,20.7843
2023-05-20T11:57:23.319Z,20.9950
2023-05-20T11:58:31.442Z,20.9964
2023-05-20T11:59:39.695Z,20.9109
2023-05-20T12:00:51.640Z,20.8247
2023-05-20T12:02:00.322Z,20.3455
2023-05-20T12:03:08.469Z,20.1428
2023-05-20T12:04:16.517Z,20.2300
2023-05-20T12:05:24.632Z,20.3543
2023-05-20T12:06:32.752Z,20.4793
2023-05-20T12:07:40.752Z,20.4291
2023-05-20T12:08:48.796Z,20.2592
2023-05-20T12:09:56.834Z,20.0421
2023-05-20T12:11:04.910Z,19.9706
2023-05-20T12:12:13.074Z,19.7816
2023-05-20T12:13:21.130Z,19.8075
2023-05-20T12:14:29.178Z,19.6404
2023-05-20T12:15:37.228Z,19.4224
2023-05-20T12:16:45.168Z,19.2550
2023-05-20T12:17:53.253Z,19.5031
2023-05-20T12:19:01.265Z,19.6879
2023-05-20T12:20:09.396Z,19.8224
2023-05-20T12:21:17.530Z,19.9967
2023-05-20T12:22:25.604Z,20.0213
2023-05-20T12:23:33.613Z,20.0364
2023-05-20T12:24:41.813Z,20.1798
2023-05-20T12:25:49.699Z,20.2218
2023-05-20T12:26:57.931Z,20.1995
2023-05-20T12:28:05.822Z,20.2815
2023-05-20T12:29:13.976Z,20.5357
2023-05-20T12:30:22.001Z,20.8304
2023-05-20T12:31:31.871Z,21.0950
2023-05-20T12:32:42.896Z,21.0891
2023-05-20T12:33:50.919Z,21.0522
2023-05-20T12:34:58.942Z,21.0273
2023-05-20T12:36:07.275Z,21.0679
2023-05-20T12:37:15.290Z,20.8735
2023-05-20T12:38:23.299Z,20.8545
2023-05-20T12:39:31.287Z,21.1095
2023-05-20T12:40:39.403Z,21.1833
2023-05-20T12:41:47.538Z,21.0925
2023-05-20T12:42:55.521Z,20.8415
2023-05-20T12:44:03.540Z,20.5712
2023-05-20T12:45:11.797Z,20.3320
2023-05-20T12:46:19.709Z,19.8977
2023-05-20T12:47:27.677Z,19.6641
2023-05-20T12:48:35.700Z,19.7013
2023-05-20T12:49:43.788Z,19.7425
2023-05-20T12:50:52.023Z,19.8655
2023-05-20T12:52:03.427Z,19.7299
2023-05-20T12:53:12.988Z,19.5512
2023-05-20T12:54:21.011Z,19.3311
2023-05-20T12:55:29.012Z,19.2254
2023-05-20T12:56:37.427Z,19.1300
2023-05-20T12:57:45.239Z,19.1481
2023-05-20T12:58:53.273Z,19.2714
2023-05-20T13:00:01.497Z,19.7491
2023-05-20T13:01:09.251Z,20.2033
2023-05-20T13:02:17.337Z,20.3988
2023-05-20T13:03:25.449Z,20.6147
2023-05-20T13:04:33.538Z,20.7564
2023-05-20T13:05:41.651Z,20.6288
2023-05-20T13:06:49.671Z,20.5975
2023-05-20T13:07:57.952Z,20.7772
2023-05-20T13:09:05.811Z,21.2191
2023-05-20T13:10:13.885Z,21.4663
2023-05-20T13:11:21.921Z,21.6550
2023-05-20T13:12:29.984Z,21.6624
2023-05-20T13:13:38.125Z,21.5897
2023-05-20T13:14:46.163Z,21.4425
2023-05-20T13:15:54.068Z,21.2168
2023-05-20T13:17:02.235Z,20.9988
2023-05-20T13:18:10.298Z,20.8279
2023-05-20T13:19:18.420Z,20.7116
2023-05-20T13:20:26.472Z,20.4428
2023-05-20T13:21:34.452Z,20.2872
2023-05-20T13:22:42.676Z,20.2813
2023-05-20T13:23:50.777Z,20.3143
2023-05-20T13:24:58.690Z,20.2309
2023-05-20T13:26:06.740Z,20.0661
2023-05-20T13:27:14.852Z,20.0072
2023-05-20T13:28:22.839Z,20.0341
2023-05-20T13:29:30.943Z,20.1302
2023-05-20T13:30:39.137Z,20.2355
2023-05-20T13:31:46.941Z,19.9141
2023-05-20T13:32:55.089Z,19.7451
2023-05-20T13:34:03.297Z,19.7438
2023-05-20T13:35:11.314Z,19.6006
2023-05-20T13:36:19.335Z,19.6088
2023-05-20T13:37:27.516Z,19.6114
2023-05-20T13:38:37.243Z,19.5056
2023-05-20T13:39:48.572Z,19.5478
2023-05-20T13:40:56.561Z,19.7018
2023-05-20T13:42:04.550Z,19.7390
2023-05-20T13:43:12.698Z,19.6257
2023-05-20T13:44:20.598Z,19.8548
2023-05-20T13:45:28.640Z,19.9561
2023-05-20T13:46:36.714Z,20.1026
2023-05-20T13:47:44.915Z,20.2330
2023-05-20T13:48:52.950Z,20.6429