createdAt,value
2018-06-30T00:01:39.434Z,58.40
2018-06-30T00:04:08.531Z,58.80
2018-06-30T00:06:37.620Z,58.80
2018-06-30T00:09:08.924Z,59.00
2018-06-30T00:11:38.227Z,59.10
2018-06-30T00:14:07.143Z,59.40
2018-06-30T00:16:36.078Z,59.50
2018-06-30T00:19:05.313Z,59.80
2018-06-30T00:21:34.297Z,61.30
2018-06-30T00:24:03.415Z,61.20
2018-06-30T00:26:32.613Z,61.40
2018-06-30T00:29:01.512Z,61.70
2018-06-30T00:31:30.530Z,61.80
2018-06-30T00:33:59.471Z,62.50
2018-06-30T00:36:28.563Z,63.00
2018-06-30T00:38:57.450Z,63.70
2018-06-30T00:41:26.531Z,64.00
2018-06-30T00:43:55.490Z,65.10
2018-06-30T00:46:24.510Z,65.90
2018-06-30T00:48:53.533Z,66.20
2018-06-30T00:51:22.500Z,66.20
2018-06-30T00:53:51.556Z,66.70
2018-06-30T00:56:20.715Z,65.60
2018-06-30T00:58:49.710Z,65.40
2018-06-30T01:01:18.594Z,65.60
2018-06-30T01:03:47.452Z,66.10
2018-06-30T01:06:16.313Z,66.70
2018-06-30T01:11:13.656Z,67.40
2018-06-30T01:13:42.553Z,68.00
2018-06-30T01:16:11.510Z,68.30
2018-06-30T01:18:40.344Z,68.40
2018-06-30T01:21:09.253Z,68.80
2018-06-30T01:23:38.107Z,69.10
2018-06-30T01:26:07.593Z,69.20
2018-06-30T01:28:36.591Z,69.40
2018-06-30T01:31:05.503Z,69.60
2018-06-30T01:33:34.395Z,70.00
2018-06-30T01:38:31.757Z,70.70
2018-06-30T01:41:00.671Z,70.90
2018-06-30T01:43:29.568Z,71.90
2018-06-30T01:45:58.414Z,71.40
2018-06-30T01:48:27.274Z,71.70
2018-06-30T01:50:56.140Z,71.80
2018-06-30T01:55:53.472Z,72.30
2018-06-30T01:58:22.450Z,72.40
2018-06-30T02:00:51.528Z,72.50
2018-06-30T02:03:20.423Z,72.60
2018-06-30T02:05:49.226Z,72.90
2018-06-30T02:08:18.135Z,73.70
2018-06-30T02:10:46.996Z,74.20
2018-06-30T02:13:15.877Z,74.70
2018-06-30T02:15:44.883Z,75.00
2018-06-30T02:18:13.684Z,75.10
2018-06-30T02:20:42.635Z,74.90
2018-06-30T02:23:11.544Z,74.80
2018-06-30T02:25:40.623Z,75.20
2018-06-30T02:28:09.624Z,74.70
2018-06-30T02:30:38.604Z,74.50
2018-06-30T02:33:07.519Z,75.00
2018-06-30T02:35:36.583Z,75.00
2018-06-30T02:38:05.427Z,75.10
2018-06-30T02:40:34.474Z,75.30
2018-06-30T02:43:04.155Z,75.60
2018-06-30T02:45:33.138Z,75.90
2018-06-30T02:48:02.734Z,76.20
2018-06-30T02:50:31.879Z,76.60
2018-06-30T02:53:01.340Z,76.90
2018-06-30T02:55:31.057Z,77.20
2018-06-30T02:58:00.155Z,77.50
2018-06-30T03:00:29.932Z,77.40
2018-06-30T03:03:02.425Z,77.10
2018-06-30T03:05:31.520Z,76.70
2018-06-30T03:08:02.408Z,76.60
2018-06-30T03:10:31.476Z,77.10
2018-06-30T03:13:01.427Z,77.40
2018-06-30T03:15:30.372Z,77.60
2018-06-30T03:17:59.709Z,78.00
2018-06-30T03:20:29.399Z,78.00
2018-06-30T03:22:58.243Z,78.40
2018-06-30T03:25:27.090Z,78.30
2018-06-30T03:27:55.955Z,78.50
2018-06-30T03:32:53.263Z,78.70
2018-06-30T03:35:22.223Z,78.90
2018-06-30T03:40:19.530Z,78.60
2018-06-30T03:42:48.323Z,78.70
2018-06-30T03:45:17.204Z,78.20
2018-06-30T03:47:46.136Z,77.80
2018-06-30T03:50:15.050Z,77.80
2018-06-30T03:52:44.173Z,77.70
2018-06-30T03:55:13.070Z,78.00
2018-06-30T03:57:41.958Z,78.40
2018-06-30T04:00:10.990Z,78.30
2018-06-30T04:05:08.308Z,78.10
2018-06-30T04:07:37.411Z,78.30
2018-06-30T04:10:06.573Z,78.50
2018-06-30T04:12:35.450Z,78.70
2018-06-30T04:15:04.316Z,78.90
2018-06-30T04:17:33.242Z,79.00
2018-06-30T04:20:02.081Z,78.90
2018-06-30T04:22:31.317Z,78.80
2018-06-30T04:25:01.048Z,78.80
2018-06-30T04:27:30.776Z,78.80
2018-06-30T04:29:59.884Z,78.50
2018-06-30T04:32:30.443Z,78.60
2018-06-30T04:34:59.657Z,78.40
2018-06-30T04:37:29.270Z,78.30
2018-06-30T04:40:03.218Z,78.20
2018-06-30T04:42:32.331Z,78.30
2018-06-30T04:45:01.189Z,78.20
2018-06-30T04:47:30.472Z,78.40
2018-06-30T04:52:28.229Z,78.40
2018-06-30T04:54:57.117Z,78.60
2018-06-30T04:57:26.066Z,78.60
2018-06-30T04:59:54.966Z,78.70
2018-06-30T05:02:23.976Z,78.80
2018-06-30T05:04:52.943Z,78.60
2018-06-30T05:07:21.953Z,78.60
2018-06-30T05:09:51.892Z,78.50
2018-06-30T05:12:21.519Z,78.50
2018-06-30T05:14:50.684Z,78.30
2018-06-30T05:17:22.976Z,78.20
2018-06-30T05:19:52.025Z,78.40
2018-06-30T05:22:21.074Z,78.30
2018-06-30T05:24:53.504Z,78.20
2018-06-30T05:27:22.324Z,78.10
2018-06-30T05:29:51.228Z,78.00
2018-06-30T05:32:20.757Z,77.90
2018-06-30T05:34:51.271Z,78.10
2018-06-30T05:37:21.067Z,78.00
2018-06-30T05:39:51.647Z,78.00
2018-06-30T05:42:21.065Z,77.90
2018-06-30T05:44:51.025Z,77.80
2018-06-30T05:47:21.639Z,77.70
2018-06-30T05:52:21.557Z,78.00
2018-06-30T05:54:50.799Z,77.70
2018-06-30T05:57:21.195Z,77.70
2018-06-30T05:59:50.160Z,77.80
2018-06-30T06:02:19.438Z,77.60
2018-06-30T06:04:48.811Z,77.60
2018-06-30T06:07:17.999Z,78.00
2018-06-30T06:09:47.320Z,78.20
2018-06-30T06:12:16.277Z,77.90
2018-06-30T06:14:45.222Z,77.20
2018-06-30T06:17:14.022Z,76.80
2018-06-30T06:19:43.023Z,76.30
2018-06-30T06:22:11.974Z,76.00
2018-06-30T06:24:40.830Z,76.10
2018-06-30T06:27:16.379Z,76.30
2018-06-30T06:29:45.273Z,77.10
2018-06-30T06:34:43.841Z,75.30
2018-06-30T06:37:12.879Z,76.00
2018-06-30T06:39:42.655Z,76.20
2018-06-30T06:42:12.624Z,74.20
2018-06-30T06:44:41.593Z,73.90
2018-06-30T06:47:13.783Z,74.00
2018-06-30T06:49:43.256Z,73.90
2018-06-30T06:52:12.254Z,74.10
2018-06-30T06:54:41.550Z,75.00
2018-06-30T06:57:10.539Z,74.70
2018-06-30T06:59:40.259Z,74.40
2018-06-30T07:02:11.396Z,74.70
2018-06-30T07:04:40.780Z,74.40
2018-06-30T07:07:09.775Z,74.00
2018-06-30T07:09:38.634Z,74.10
2018-06-30T07:12:07.567Z,73.70
2018-06-30T07:17:04.967Z,72.10
2018-06-30T07:19:34.103Z,72.30
2018-06-30T07:22:03.070Z,71.70
2018-06-30T07:24:31.987Z,71.10
2018-06-30T07:27:00.977Z,71.30
2018-06-30T07:29:31.776Z,71.00
2018-06-30T07:32:00.732Z,71.40
2018-06-30T07:36:58.526Z,70.00
2018-06-30T07:39:28.749Z,70.10
2018-06-30T07:42:00.419Z,69.60
2018-06-30T07:44:29.629Z,69.50
2018-06-30T07:47:00.485Z,68.90
2018-06-30T07:49:31.425Z,70.00
2018-06-30T07:52:00.396Z,69.00
2018-06-30T07:54:29.427Z,68.60
2018-06-30T07:57:00.042Z,67.20
2018-06-30T07:59:31.250Z,67.30
2018-06-30T08:02:01.538Z,67.50
2018-06-30T08:04:31.185Z,66.60
2018-06-30T08:07:01.708Z,67.00
2018-06-30T08:09:32.589Z,66.40
2018-06-30T08:12:03.242Z,66.90
2018-06-30T08:14:33.839Z,66.70
2018-06-30T08:17:06.798Z,65.80
2018-06-30T08:19:35.775Z,65.80
2018-06-30T08:22:09.816Z,65.60
2018-06-30T08:24:39.617Z,66.20
2018-06-30T08:27:10.342Z,65.90
2018-06-30T08:29:41.636Z,66.20
2018-06-30T08:32:12.654Z,65.50
2018-06-30T08:34:45.309Z,65.30
2018-06-30T08:37:16.292Z,65.00
2018-06-30T08:42:18.161Z,64.50
2018-06-30T08:44:47.801Z,64.00
2018-06-30T08:47:20.517Z,64.10
2018-06-30T08:49:49.438Z,64.20
2018-06-30T08:52:18.399Z,64.40
2018-06-30T08:54:47.396Z,64.20
2018-06-30T08:57:16.584Z,63.70
2018-06-30T08:59:45.702Z,62.30
2018-06-30T09:02:14.555Z,61.80
2018-06-30T09:04:43.633Z,62.90
2018-06-30T09:07:12.690Z,61.20
2018-06-30T09:09:41.635Z,60.60
2018-06-30T09:12:10.781Z,61.30
2018-06-30T09:14:39.712Z,60.70
2018-06-30T09:17:08.610Z,59.80
2018-06-30T09:19:37.495Z,59.30
2018-06-30T09:22:06.553Z,59.40
2018-06-30T09:24:35.467Z,58.90
2018-06-30T09:27:04.582Z,58.40
2018-06-30T09:29:33.624Z,57.70
2018-06-30T09:34:31.160Z,57.10
2018-06-30T09:37:00.105Z,57.10
2018-06-30T09:39:29.052Z,57.10
2018-06-30T09:41:57.964Z,56.90
2018-06-30T09:44:27.342Z,56.40
2018-06-30T09:46:56.262Z,56.10
2018-06-30T09:49:25.198Z,55.20
2018-06-30T09:51:54.330Z,54.00
2018-06-30T09:54:23.223Z,54.10
2018-06-30T09:56:52.363Z,53.60
2018-06-30T09:59:21.216Z,53.40
2018-06-30T10:01:50.213Z,52.40
2018-06-30T10:04:19.364Z,51.10
2018-06-30T10:06:48.531Z,50.90
2018-06-30T10:09:17.469Z,50.20
2018-06-30T10:11:46.497Z,50.20
2018-06-30T10:14:15.467Z,49.50
2018-06-30T10:16:44.674Z,48.00
2018-06-30T10:19:13.705Z,47.60
2018-06-30T10:21:42.706Z,46.30
2018-06-30T10:24:11.674Z,46.50
2018-06-30T10:26:42.873Z,45.90
2018-06-30T10:29:11.875Z,45.40
2018-06-30T10:31:41.121Z,45.00
2018-06-30T10:36:38.917Z,44.70
2018-06-30T10:39:10.824Z,43.80
2018-06-30T10:44:09.174Z,43.90
2018-06-30T10:46:38.716Z,43.50
2018-06-30T10:49:08.528Z,43.90
2018-06-30T10:51:37.802Z,42.70
2018-06-30T10:54:06.798Z,41.50
2018-06-30T10:56:35.737Z,41.40
2018-06-30T10:59:14.912Z,40.90
2018-06-30T11:01:43.943Z,41.00
2018-06-30T11:04:12.989Z,40.90
2018-06-30T11:06:41.912Z,41.20
2018-06-30T11:09:12.474Z,41.10
2018-06-30T11:11:41.708Z,39.90
2018-06-30T11:14:10.703Z,38.50
2018-06-30T11:16:39.635Z,38.20
2018-06-30T11:19:08.705Z,38.20
2018-06-30T11:21:37.750Z,37.70
2018-06-30T11:24:06.876Z,37.10
2018-06-30T11:26:36.863Z,36.80
2018-06-30T11:29:05.927Z,35.90
2018-06-30T11:31:35.153Z,36.40
2018-06-30T11:34:04.236Z,35.20
2018-06-30T11:36:33.316Z,35.50
2018-06-30T11:39:02.896Z,35.10
2018-06-30T11:41:32.323Z,34.80
2018-06-30T11:44:01.745Z,34.00
2018-06-30T11:46:31.240Z,33.80
2018-06-30T11:49:00.572Z,32.80
2018-06-30T11:51:35.320Z,33.60
2018-06-30T11:54:11.324Z,32.90
2018-06-30T12:04:39.010Z,31.10
2018-06-30T12:17:55.846Z,29.70
2018-06-30T12:25:47.719Z,29.40
2018-06-30T12:31:02.522Z,29.20
2018-06-30T12:33:44.496Z,29.40
2018-06-30T12:39:02.721Z,28.50
2018-06-30T12:49:37.183Z,27.30
2018-06-30T13:16:08.084Z,26.10
2018-06-30T13:18:41.696Z,27.20
2018-06-30T13:21:15.755Z,28.20
2018-06-30T13:23:53.189Z,29.40
2018-06-30T13:26:27.969Z,28.60
2018-06-30T13:29:10.584Z,28.00
2018-06-30T13:31:50.042Z,27.30
2018-06-30T13:34:21.396Z,27.30
2018-06-30T13:42:21.609Z,26.00
2018-06-30T13:44:59.972Z,25.90
2018-06-30T13:47:43.612Z,26.00
2018-06-30T13:52:59.704Z,26.30
2018-06-30T13:55:32.398Z,26.60
2018-06-30T14:00:35.341Z,26.60
2018-06-30T14:03:10.006Z,27.50
2018-06-30T14:05:45.417Z,28.50
2018-06-30T14:08:21.633Z,28.40
2018-06-30T14:13:43.032Z,27.20
2018-06-30T14:19:02.438Z,26.20
2018-06-30T14:21:38.577Z,26.50
2018-06-30T14:24:18.693Z,26.30
2018-06-30T14:26:58.523Z,26.60
2018-06-30T14:29:36.861Z,26.00
2018-06-30T14:32:16.561Z,25.60
2018-06-30T14:37:34.661Z,26.70
2018-06-30T14:50:58.064Z,25.30
2018-06-30T14:56:22.712Z,25.00
2018-06-30T14:58:59.593Z,25.40
2018-06-30T15:01:33.363Z,25.90
2018-06-30T15:04:13.167Z,26.50
2018-06-30T15:06:47.320Z,27.30
2018-06-30T15:14:42.598Z,29.10
2018-06-30T15:17:19.571Z,29.10
2018-06-30T15:22:41.113Z,27.60
2018-06-30T15:25:16.730Z,26.90
2018-06-30T15:27:54.643Z,26.00
2018-06-30T15:30:30.805Z,25.80
2018-06-30T15:33:01.303Z,25.70
2018-06-30T15:37:59.264Z,25.80
2018-06-30T15:40:28.369Z,26.20
2018-06-30T15:42:57.688Z,26.80
2018-06-30T15:53:26.792Z,25.70
2018-06-30T15:56:03.274Z,25.00
2018-06-30T16:01:16.248Z,24.20
2018-06-30T16:03:45.785Z,24.10
2018-06-30T16:06:15.803Z,24.50
2018-06-30T16:19:15.459Z,23.80
2018-06-30T16:21:49.456Z,23.60
2018-06-30T16:24:23.207Z,23.30
2018-06-30T16:32:19.654Z,23.60
2018-06-30T16:35:00.645Z,23.50
2018-06-30T16:42:47.264Z,23.80
2018-06-30T16:45:21.423Z,24.20
2018-06-30T16:47:58.318Z,25.20
2018-06-30T16:50:27.511Z,25.10
2018-06-30T16:52:56.483Z,25.70
2018-06-30T16:55:30.378Z,26.00
2018-06-30T16:58:02.518Z,26.50
2018-06-30T17:00:34.772Z,26.60
2018-06-30T17:03:05.699Z,27.00
2018-06-30T17:05:39.763Z,27.10
2018-06-30T17:08:08.771Z,27.00
2018-06-30T17:10:37.619Z,27.20
2018-06-30T17:13:06.590Z,27.30
2018-06-30T17:15:40.507Z,27.40
2018-06-30T17:18:12.791Z,27.30
2018-06-30T17:20:43.828Z,27.00
2018-06-30T17:23:15.143Z,27.20
2018-06-30T17:25:45.272Z,27.10
2018-06-30T17:30:50.094Z,26.00
2018-06-30T17:33:22.893Z,26.10
2018-06-30T17:35:53.132Z,26.00
2018-06-30T17:38:22.694Z,26.00
2018-06-30T17:40:54.646Z,26.10
2018-06-30T17:43:25.335Z,26.10
2018-06-30T17:45:57.030Z,26.20
2018-06-30T17:48:34.863Z,25.90
2018-06-30T17:51:03.893Z,25.60
2018-06-30T17:53:33.088Z,25.50
2018-06-30T17:56:01.958Z,25.50
2018-06-30T18:01:02.888Z,25.50
2018-06-30T18:03:32.711Z,25.30
2018-06-30T18:06:02.787Z,25.10
2018-06-30T18:08:32.790Z,25.10
2018-06-30T18:11:02.434Z,25.20
2018-06-30T18:13:32.233Z,25.20
2018-06-30T18:16:03.818Z,24.90
2018-06-30T18:21:01.662Z,25.00
2018-06-30T18:23:30.697Z,25.20
2018-06-30T18:26:00.145Z,25.20
2018-06-30T18:28:30.048Z,25.40
2018-06-30T18:30:59.537Z,25.50
2018-06-30T18:33:29.314Z,25.50
2018-06-30T18:35:58.687Z,25.70
2018-06-30T18:38:28.087Z,25.40
2018-06-30T18:40:57.712Z,25.60
2018-06-30T18:43:27.107Z,25.70
2018-06-30T18:45:56.669Z,25.40
2018-06-30T18:48:26.214Z,25.20
2018-06-30T18:50:55.332Z,25.40
2018-06-30T18:53:24.251Z,25.40
2018-06-30T18:55:53.791Z,25.40
2018-06-30T18:58:23.573Z,25.40
2018-06-30T19:00:53.464Z,25.40
2018-06-30T19:03:24.915Z,25.50
2018-06-30T19:05:53.855Z,25.70
2018-06-30T19:08:22.702Z,25.80
2018-06-30T19:13:20.070Z,26.10
2018-06-30T19:15:49.005Z,26.30
2018-06-30T19:18:17.815Z,26.20
2018-06-30T19:20:46.795Z,26.40
2018-06-30T19:23:15.689Z,26.40
2018-06-30T19:25:44.551Z,26.40
2018-06-30T19:28:13.434Z,26.30
2018-06-30T19:30:42.315Z,26.40
2018-06-30T19:35:39.722Z,26.60
2018-06-30T19:38:08.783Z,26.20
2018-06-30T19:40:37.772Z,26.30
2018-06-30T19:43:06.694Z,26.50
2018-06-30T19:45:42.223Z,26.50
2018-06-30T19:48:11.155Z,26.40
2018-06-30T19:50:40.032Z,26.40
2018-06-30T19:53:08.912Z,26.40
2018-06-30T19:55:37.805Z,26.60
2018-06-30T19:58:11.088Z,26.50
2018-06-30T20:00:41.255Z,26.50
2018-06-30T20:03:11.813Z,26.50
2018-06-30T20:05:51.070Z,26.40
2018-06-30T20:08:19.978Z,26.60
2018-06-30T20:10:48.993Z,26.50
2018-06-30T20:13:17.945Z,26.60
2018-06-30T20:15:46.840Z,26.60
2018-06-30T20:18:15.713Z,26.60
2018-06-30T20:20:44.699Z,26.60
2018-06-30T20:23:16.411Z,26.70
2018-06-30T20:25:45.431Z,26.50
2018-06-30T20:28:14.659Z,26.50
2018-06-30T20:30:43.530Z,26.50
2018-06-30T20:35:42.842Z,26.50
2018-06-30T20:38:12.594Z,26.40
2018-06-30T20:40:45.734Z,26.40
2018-06-30T20:43:14.694Z,26.30
2018-06-30T20:45:44.786Z,26.30
2018-06-30T20:48:13.952Z,26.20
2018-06-30T20:50:46.205Z,26.30
2018-06-30T20:53:21.538Z,26.30
2018-06-30T20:55:53.806Z,26.20
2018-06-30T20:58:31.718Z,26.20
2018-06-30T21:01:02.079Z,26.20
2018-06-30T21:03:31.328Z,26.20
2018-06-30T21:06:01.304Z,26.20
2018-06-30T21:08:31.421Z,26.20
2018-06-30T21:11:04.931Z,26.30
2018-06-30T21:13:33.873Z,26.30
2018-06-30T21:21:02.714Z,26.30
2018-06-30T21:23:33.769Z,26.30
2018-06-30T21:26:04.834Z,26.50
2018-06-30T21:28:35.771Z,26.50
2018-06-30T21:31:04.744Z,26.50
2018-06-30T21:33:35.117Z,26.40
2018-06-30T21:36:04.113Z,26.60
2018-06-30T21:38:33.057Z,26.80
2018-06-30T21:41:01.996Z,26.70
2018-06-30T21:43:32.115Z,26.80
2018-06-30T21:46:11.003Z,26.80
2018-06-30T21:48:39.913Z,26.80
2018-06-30T21:51:09.584Z,26.60
2018-06-30T21:53:38.580Z,26.80
2018-06-30T21:56:07.510Z,26.80
2018-06-30T21:58:38.487Z,26.80
2018-06-30T22:01:14.121Z,26.90
2018-06-30T22:03:43.984Z,26.90
2018-06-30T22:06:14.661Z,26.90
2018-06-30T22:08:44.946Z,26.90
2018-06-30T22:11:20.641Z,27.00
2018-06-30T22:13:50.935Z,27.10
2018-06-30T22:16:24.457Z,27.20
2018-06-30T22:18:57.017Z,27.40
2018-06-30T22:21:28.307Z,27.30
2018-06-30T22:26:31.637Z,27.40
2018-06-30T22:29:01.149Z,27.30
2018-06-30T22:31:33.547Z,27.40
2018-06-30T22:34:04.175Z,27.40
2018-06-30T22:36:33.918Z,27.40
2018-06-30T22:39:03.548Z,27.40
2018-06-30T22:41:35.038Z,27.50
2018-06-30T22:44:05.637Z,27.70
2018-06-30T22:46:37.193Z,27.50
2018-06-30T22:49:11.484Z,27.70
2018-06-30T22:51:42.434Z,27.70
2018-06-30T22:54:12.434Z,27.80
2018-06-30T22:56:44.787Z,27.80
2018-06-30T22:59:18.178Z,27.90
2018-06-30T23:01:52.033Z,28.00
2018-06-30T23:04:20.926Z,28.00
2018-06-30T23:06:49.831Z,28.10
2018-06-30T23:09:21.763Z,28.20
2018-06-30T23:11:51.001Z,28.30
2018-06-30T23:14:19.893Z,28.20
2018-06-30T23:16:48.919Z,28.40
2018-06-30T23:19:17.872Z,28.40
2018-06-30T23:21:46.757Z,28.40
2018-06-30T23:24:15.875Z,28.40
2018-06-30T23:26:44.849Z,28.50
2018-06-30T23:29:13.763Z,28.50
2018-06-30T23:31:43.003Z,28.70
2018-06-30T23:34:11.923Z,28.70
2018-06-30T23:36:40.860Z,28.80
2018-06-30T23:41:39.590Z,28.70
2018-06-30T23:44:08.856Z,28.70
2018-06-30T23:46:37.727Z,28.80
2018-06-30T23:49:06.714Z,28.90
2018-06-30T23:51:35.807Z,28.90
2018-06-30T23:54:04.712Z,28.90
2018-06-30T23:56:33.786Z,29.00
2018-06-30T23:59:02.636Z,29.10
