createdAt,value
2018-08-24T00:01:06.714Z,1.70
2018-08-24T00:03:36.861Z,1.62
2018-08-24T00:06:07.178Z,1.85
2018-08-24T00:08:37.684Z,1.60
2018-08-24T00:11:07.863Z,1.90
2018-08-24T00:13:37.981Z,1.80
2018-08-24T00:16:08.237Z,2.10
2018-08-24T00:18:38.483Z,1.90
2018-08-24T00:21:08.562Z,2.02
2018-08-24T00:23:38.762Z,1.87
2018-08-24T00:26:08.961Z,1.85
2018-08-24T00:28:39.101Z,2.00
2018-08-24T00:31:09.201Z,1.98
2018-08-24T00:33:39.508Z,2.02
2018-08-24T00:36:09.729Z,2.58
2018-08-24T00:38:39.895Z,1.95
2018-08-24T00:41:10.044Z,2.17
2018-08-24T00:43:40.195Z,2.00
2018-08-24T00:46:10.322Z,2.55
2018-08-24T00:48:40.568Z,2.20
2018-08-24T00:51:10.866Z,2.22
2018-08-24T00:53:41.484Z,2.92
2018-08-24T00:56:12.187Z,2.52
2018-08-24T00:58:42.394Z,3.00
2018-08-24T01:01:12.657Z,2.65
2018-08-24T01:03:42.779Z,2.80
2018-08-24T01:06:12.928Z,2.65
2018-08-24T01:08:44.983Z,2.90
2018-08-24T01:11:15.206Z,2.65
2018-08-24T01:13:45.412Z,3.17
2018-08-24T01:18:23.737Z,2.75
2018-08-24T01:20:55.024Z,3.25
2018-08-24T01:23:39.546Z,3.10
2018-08-24T01:26:09.824Z,3.40
2018-08-24T01:28:40.049Z,3.33
2018-08-24T01:31:10.358Z,3.57
2018-08-24T01:33:40.640Z,2.92
2018-08-24T01:36:10.842Z,3.30
2018-08-24T01:38:41.200Z,3.83
2018-08-24T01:41:11.298Z,3.30
2018-08-24T01:43:41.420Z,3.50
2018-08-24T01:46:13.909Z,4.00
2018-08-24T01:48:44.063Z,3.80
2018-08-24T01:51:14.198Z,3.97
2018-08-24T01:53:44.369Z,4.17
2018-08-24T01:56:14.542Z,4.10
2018-08-24T01:58:44.793Z,4.23
2018-08-24T02:01:14.977Z,4.07
2018-08-24T02:03:45.076Z,4.03
2018-08-24T02:06:15.179Z,4.17
2018-08-24T02:08:45.344Z,4.13
2018-08-24T02:11:20.573Z,3.98
2018-08-24T02:13:55.794Z,4.07
2018-08-24T02:16:26.022Z,3.95
2018-08-24T02:19:01.224Z,3.55
2018-08-24T02:21:36.502Z,4.07
2018-08-24T02:24:06.827Z,3.87
2018-08-24T02:26:37.071Z,3.77
2018-08-24T02:29:07.301Z,4.05
2018-08-24T02:31:42.548Z,4.33
2018-08-24T02:34:12.886Z,4.57
2018-08-24T02:36:43.351Z,3.90
2018-08-24T02:39:18.303Z,4.07
2018-08-24T02:41:48.501Z,4.07
2018-08-24T02:44:18.621Z,4.50
2018-08-24T02:46:48.881Z,3.90
2018-08-24T02:49:19.042Z,3.85
2018-08-24T02:51:49.218Z,4.10
2018-08-24T02:54:19.258Z,4.00
2018-08-24T02:56:49.401Z,4.57
2018-08-24T02:59:19.582Z,4.63
2018-08-24T03:01:50.011Z,4.50
2018-08-24T03:04:20.207Z,4.83
2018-08-24T03:06:51.970Z,4.50
2018-08-24T03:09:22.203Z,5.10
2018-08-24T03:11:52.431Z,4.47
2018-08-24T03:14:22.619Z,4.78
2018-08-24T03:16:58.098Z,4.57
2018-08-24T03:19:28.242Z,4.63
2018-08-24T03:21:58.377Z,5.00
2018-08-24T03:24:28.462Z,5.33
2018-08-24T03:26:58.659Z,4.77
2018-08-24T03:29:28.928Z,4.90
2018-08-24T03:31:59.158Z,5.07
2018-08-24T03:34:29.281Z,4.97
2018-08-24T03:36:59.524Z,5.60
2018-08-24T03:39:29.597Z,5.20
2018-08-24T03:41:59.848Z,5.40
2018-08-24T03:44:29.973Z,5.37
2018-08-24T03:47:00.159Z,5.90
2018-08-24T03:49:30.365Z,6.20
2018-08-24T03:52:00.418Z,6.10
2018-08-24T03:54:30.597Z,7.92
2018-08-24T03:57:00.777Z,9.73
2018-08-24T03:59:30.937Z,10.07
2018-08-24T04:02:01.248Z,10.70
2018-08-24T04:04:31.428Z,12.37
2018-08-24T04:07:01.581Z,12.87
2018-08-24T04:09:31.763Z,14.77
2018-08-24T04:12:01.843Z,14.53
2018-08-24T04:14:31.961Z,14.70
2018-08-24T04:17:07.204Z,15.97
2018-08-24T04:19:37.393Z,15.73
2018-08-24T04:22:07.661Z,15.80
2018-08-24T04:24:37.814Z,16.70
2018-08-24T04:27:07.962Z,15.93
2018-08-24T04:29:38.652Z,16.77
2018-08-24T04:32:09.095Z,17.50
2018-08-24T04:34:39.183Z,17.63
2018-08-24T04:37:09.245Z,16.03
2018-08-24T04:39:39.443Z,16.13
2018-08-24T04:42:09.578Z,15.90
2018-08-24T04:44:39.658Z,16.13
2018-08-24T04:47:09.754Z,16.70
2018-08-24T04:49:39.846Z,15.13
2018-08-24T04:52:10.046Z,15.63
2018-08-24T04:54:40.143Z,15.07
2018-08-24T04:57:10.273Z,15.37
2018-08-24T04:59:40.421Z,14.87
2018-08-24T05:02:11.474Z,14.23
2018-08-24T05:04:41.726Z,14.50
2018-08-24T05:07:11.896Z,15.77
2018-08-24T05:09:41.977Z,15.40
2018-08-24T05:12:12.124Z,15.57
2018-08-24T05:14:42.185Z,16.13
2018-08-24T05:17:12.282Z,15.93
2018-08-24T05:19:42.441Z,15.23
2018-08-24T05:22:12.648Z,15.80
2018-08-24T05:24:42.776Z,16.77
2018-08-24T05:27:12.940Z,16.50
2018-08-24T05:29:43.244Z,18.77
2018-08-24T05:32:13.367Z,17.67
2018-08-24T05:34:43.516Z,18.40
2018-08-24T05:37:13.667Z,18.00
2018-08-24T05:39:43.882Z,18.53
2018-08-24T05:42:13.978Z,19.13
2018-08-24T05:44:44.081Z,19.00
2018-08-24T05:47:14.260Z,18.73
2018-08-24T05:49:44.404Z,17.50
2018-08-24T05:52:14.619Z,18.90
2018-08-24T05:54:44.842Z,19.23
2018-08-24T05:57:15.022Z,18.10
2018-08-24T05:59:45.197Z,17.83
2018-08-24T06:02:15.342Z,19.47
2018-08-24T06:04:45.557Z,19.53
2018-08-24T06:07:15.684Z,19.93
2018-08-24T06:09:45.839Z,19.20
2018-08-24T06:12:16.002Z,19.77
2018-08-24T06:14:46.315Z,19.70
2018-08-24T06:17:21.495Z,19.00
2018-08-24T06:19:51.598Z,19.40
2018-08-24T06:22:21.680Z,18.87
2018-08-24T06:24:51.904Z,18.80
2018-08-24T06:27:22.100Z,18.13
2018-08-24T06:29:52.194Z,17.63
2018-08-24T06:32:22.405Z,18.93
2018-08-24T06:34:52.542Z,18.70
2018-08-24T06:37:22.717Z,18.43
2018-08-24T06:39:52.994Z,18.57
2018-08-24T06:42:23.135Z,17.77
2018-08-24T06:44:53.403Z,17.77
2018-08-24T06:47:23.705Z,17.53
2018-08-24T06:49:53.802Z,16.77
2018-08-24T06:52:24.063Z,17.43
2018-08-24T06:54:54.222Z,18.00
2018-08-24T06:57:24.457Z,17.20
2018-08-24T06:59:54.639Z,17.57
2018-08-24T07:02:24.899Z,16.10
2018-08-24T07:04:55.078Z,16.60
2018-08-24T07:07:25.229Z,16.27
2018-08-24T07:09:55.264Z,17.37
2018-08-24T07:12:25.383Z,15.83
2018-08-24T07:14:55.541Z,16.37
2018-08-24T07:17:30.670Z,14.97
2018-08-24T07:20:00.895Z,16.10
2018-08-24T07:22:31.048Z,16.37
2018-08-24T07:25:01.228Z,14.30
2018-08-24T07:27:31.343Z,15.03
2018-08-24T07:30:01.409Z,14.70
2018-08-24T07:32:31.574Z,14.40
2018-08-24T07:35:01.779Z,14.60
2018-08-24T07:37:31.938Z,14.70
2018-08-24T07:40:02.074Z,14.53
2018-08-24T07:42:32.244Z,14.67
2018-08-24T07:45:02.449Z,14.63
2018-08-24T07:47:32.609Z,13.67
2018-08-24T07:50:02.722Z,13.20
2018-08-24T07:52:32.904Z,13.07
2018-08-24T07:55:03.084Z,13.90
2018-08-24T07:57:33.319Z,13.73
2018-08-24T08:00:03.538Z,12.53
2018-08-24T08:02:38.930Z,12.93
2018-08-24T08:05:09.210Z,11.87
2018-08-24T08:07:39.430Z,11.50
2018-08-24T08:10:09.884Z,11.03
2018-08-24T08:12:40.170Z,9.97
2018-08-24T08:15:11.300Z,8.07
2018-08-24T08:17:41.901Z,8.03
2018-08-24T08:20:12.147Z,9.37
2018-08-24T08:22:42.460Z,7.93
2018-08-24T08:25:12.701Z,8.20
2018-08-24T08:27:42.897Z,6.90
2018-08-24T08:30:13.068Z,6.20
2018-08-24T08:32:43.198Z,5.43
2018-08-24T08:35:13.460Z,5.30
2018-08-24T08:37:43.703Z,5.40
2018-08-24T08:40:13.905Z,5.20
2018-08-24T08:42:44.098Z,4.93
2018-08-24T08:45:14.350Z,4.97
2018-08-24T08:47:44.499Z,4.70
2018-08-24T08:50:14.667Z,4.40
2018-08-24T08:52:44.823Z,4.00
2018-08-24T08:55:15.059Z,4.03
2018-08-24T08:57:45.293Z,3.97
2018-08-24T09:00:15.442Z,5.30
2018-08-24T09:02:45.619Z,4.73
2018-08-24T09:05:15.807Z,4.47
2018-08-24T09:07:45.964Z,3.87
2018-08-24T09:10:16.181Z,3.53
2018-08-24T09:12:46.403Z,3.53
2018-08-24T09:15:16.647Z,3.80
2018-08-24T09:17:51.785Z,3.20
2018-08-24T09:20:26.866Z,3.57
2018-08-24T09:23:01.937Z,2.63
2018-08-24T09:25:37.138Z,2.80
2018-08-24T09:28:12.338Z,2.70
2018-08-24T09:30:45.898Z,2.63
2018-08-24T09:33:16.084Z,2.60
2018-08-24T09:35:46.486Z,2.50
2018-08-24T09:38:16.625Z,2.60
2018-08-24T09:40:51.875Z,2.63
2018-08-24T09:43:27.082Z,2.50
2018-08-24T09:45:57.154Z,2.50
2018-08-24T09:48:29.830Z,2.50
2018-08-24T09:51:05.058Z,2.40
2018-08-24T09:53:40.308Z,2.20
2018-08-24T09:56:10.580Z,2.20
2018-08-24T09:58:40.690Z,2.60
2018-08-24T10:01:16.043Z,1.90
2018-08-24T10:03:51.322Z,2.30
2018-08-24T10:06:26.658Z,2.08
2018-08-24T10:08:56.844Z,1.87
2018-08-24T10:11:27.055Z,1.80
2018-08-24T10:13:57.246Z,1.90
2018-08-24T10:16:27.465Z,2.47
2018-08-24T10:18:57.542Z,1.90
2018-08-24T10:21:27.730Z,2.00
2018-08-24T10:23:57.931Z,1.75
2018-08-24T10:26:28.168Z,1.98
2018-08-24T10:28:58.315Z,2.05
2018-08-24T10:31:28.468Z,1.62
2018-08-24T10:33:58.720Z,1.67
2018-08-24T10:36:28.842Z,1.70
2018-08-24T10:38:59.027Z,1.50
2018-08-24T10:41:29.319Z,1.60
2018-08-24T10:43:59.484Z,1.60
2018-08-24T10:46:29.710Z,1.50
2018-08-24T10:48:59.802Z,1.80
2018-08-24T10:51:30.056Z,1.40
2018-08-24T10:54:00.177Z,1.72
2018-08-24T10:56:30.443Z,1.40
2018-08-24T10:59:00.639Z,1.30
2018-08-24T11:01:30.782Z,1.10
2018-08-24T11:04:01.047Z,1.30
2018-08-24T11:06:31.249Z,1.40
2018-08-24T11:09:01.409Z,1.50
2018-08-24T11:11:31.542Z,1.30
2018-08-24T11:14:01.760Z,1.50
2018-08-24T11:16:31.988Z,1.20
2018-08-24T11:19:02.205Z,1.50
2018-08-24T11:21:32.325Z,1.20
2018-08-24T11:24:02.520Z,1.80
2018-08-24T11:26:32.698Z,1.70
2018-08-24T11:29:02.909Z,1.70
2018-08-24T11:31:33.038Z,1.60
2018-08-24T11:34:03.174Z,1.47
2018-08-24T11:36:33.319Z,1.80
2018-08-24T11:39:03.840Z,1.50
2018-08-24T11:41:33.957Z,1.50
2018-08-24T11:44:04.167Z,1.30
2018-08-24T11:46:34.405Z,1.77
2018-08-24T11:49:04.654Z,1.40
2018-08-24T11:51:34.949Z,1.52
2018-08-24T11:54:05.131Z,1.90
2018-08-24T11:56:35.383Z,1.50
2018-08-24T11:59:05.613Z,1.50
2018-08-24T12:01:35.842Z,1.65
2018-08-24T12:04:06.040Z,1.37
2018-08-24T12:06:36.689Z,1.60
2018-08-24T12:09:09.679Z,1.85
2018-08-24T12:11:40.086Z,1.77
2018-08-24T12:14:10.292Z,1.80
2018-08-24T12:16:40.466Z,1.70
2018-08-24T12:19:10.720Z,1.87
2018-08-24T12:21:40.955Z,1.67
2018-08-24T12:24:11.123Z,1.60
2018-08-24T12:26:41.401Z,1.75
2018-08-24T12:29:11.853Z,1.45
2018-08-24T12:31:42.426Z,1.77
2018-08-24T12:34:12.580Z,1.77
2018-08-24T12:36:42.720Z,1.95
2018-08-24T12:39:13.480Z,1.40
2018-08-24T12:41:43.698Z,1.40
2018-08-24T12:44:14.031Z,1.12
2018-08-24T12:46:44.306Z,1.50
2018-08-24T12:49:14.572Z,1.60
2018-08-24T12:51:44.765Z,1.40
2018-08-24T12:54:16.269Z,1.50
2018-08-24T12:56:46.383Z,1.30
2018-08-24T12:59:16.619Z,1.40
2018-08-24T13:01:46.885Z,1.50
2018-08-24T13:04:17.040Z,1.65
2018-08-24T13:06:47.283Z,1.27
2018-08-24T13:09:17.509Z,1.65
2018-08-24T13:11:47.691Z,1.50
2018-08-24T13:14:17.904Z,1.10
2018-08-24T13:16:48.103Z,1.40
2018-08-24T13:19:18.276Z,1.35
2018-08-24T13:21:48.483Z,1.27
2018-08-24T13:24:18.640Z,1.40
2018-08-24T13:26:48.829Z,1.35
2018-08-24T13:29:19.059Z,1.42
2018-08-24T13:31:49.222Z,1.57
2018-08-24T13:34:19.404Z,1.57
2018-08-24T13:36:49.545Z,1.40
2018-08-24T13:39:19.674Z,1.42
2018-08-24T13:41:49.926Z,1.27
2018-08-24T13:44:20.184Z,1.20
2018-08-24T13:46:50.395Z,1.20
2018-08-24T13:49:20.623Z,1.22
2018-08-24T13:51:50.883Z,1.72
2018-08-24T13:54:21.090Z,1.10
2018-08-24T13:56:51.279Z,1.20
2018-08-24T13:59:21.607Z,1.20
2018-08-24T14:01:51.784Z,1.60
2018-08-24T14:04:21.920Z,1.10
2018-08-24T14:06:52.009Z,1.30
2018-08-24T14:09:22.224Z,1.47
2018-08-24T14:11:52.586Z,1.22
2018-08-24T14:14:23.018Z,1.47
2018-08-24T14:16:53.138Z,1.30
2018-08-24T14:19:23.260Z,1.60
2018-08-24T14:21:53.378Z,1.40
2018-08-24T14:24:23.476Z,1.37
2018-08-24T14:26:53.579Z,1.30
2018-08-24T14:29:23.701Z,1.17
2018-08-24T14:31:53.864Z,1.05
2018-08-24T14:34:24.002Z,1.10
2018-08-24T14:36:54.100Z,1.50
2018-08-24T14:39:24.241Z,1.30
2018-08-24T14:41:54.381Z,1.25
2018-08-24T14:44:24.532Z,1.10
2018-08-24T14:46:54.757Z,1.30
2018-08-24T14:49:24.938Z,1.60
2018-08-24T14:51:55.023Z,1.40
2018-08-24T14:54:25.242Z,1.30
2018-08-24T14:56:55.364Z,1.12
2018-08-24T14:59:25.601Z,1.37
2018-08-24T15:01:55.829Z,1.42
2018-08-24T15:04:26.140Z,1.30
2018-08-24T15:06:56.446Z,1.02
2018-08-24T15:09:26.645Z,1.37
2018-08-24T15:11:56.859Z,1.55
2018-08-24T15:14:26.945Z,1.60
2018-08-24T15:16:57.210Z,1.95
2018-08-24T15:19:27.504Z,1.43
2018-08-24T15:21:57.783Z,1.17
2018-08-24T15:24:29.023Z,1.47
2018-08-24T15:26:59.228Z,1.20
2018-08-24T15:29:29.523Z,1.20
2018-08-24T15:31:59.848Z,1.37
2018-08-24T15:34:30.184Z,1.37
2018-08-24T15:37:00.427Z,1.20
2018-08-24T15:39:30.668Z,1.23
2018-08-24T15:42:00.810Z,1.20
2018-08-24T15:44:31.062Z,1.20
2018-08-24T15:47:01.338Z,1.27
2018-08-24T15:49:31.646Z,1.13
2018-08-24T15:52:01.864Z,1.22
2018-08-24T15:54:32.038Z,1.10
2018-08-24T15:57:02.245Z,1.35
2018-08-24T15:59:32.524Z,1.07
2018-08-24T16:02:02.733Z,1.10
2018-08-24T16:04:32.993Z,1.30
2018-08-24T16:07:03.159Z,1.20
2018-08-24T16:09:33.305Z,1.30
2018-08-24T16:12:03.610Z,1.22
2018-08-24T16:14:33.872Z,1.10
2018-08-24T16:17:04.074Z,0.90
2018-08-24T16:19:34.201Z,1.13
2018-08-24T16:22:04.438Z,1.00
2018-08-24T16:24:34.938Z,1.65
2018-08-24T16:27:05.372Z,1.50
2018-08-24T16:29:38.560Z,1.12
2018-08-24T16:32:08.845Z,1.30
2018-08-24T16:34:39.025Z,1.32
2018-08-24T16:37:09.541Z,0.90
2018-08-24T16:39:44.159Z,1.02
2018-08-24T16:42:14.360Z,1.10
2018-08-24T16:44:44.735Z,1.25
2018-08-24T16:47:15.150Z,1.25
2018-08-24T16:49:45.399Z,1.17
2018-08-24T16:52:15.588Z,1.35
2018-08-24T16:54:45.769Z,1.22
2018-08-24T16:57:15.962Z,1.02
2018-08-24T16:59:46.225Z,0.98
2018-08-24T17:02:16.318Z,1.00
2018-08-24T17:04:46.561Z,0.90
2018-08-24T17:07:16.718Z,1.15
2018-08-24T17:09:46.968Z,0.90
2018-08-24T17:12:17.200Z,1.17
2018-08-24T17:14:47.460Z,1.00
2018-08-24T17:17:17.724Z,0.95
2018-08-24T17:19:47.960Z,1.07
2018-08-24T17:22:18.159Z,1.20
2018-08-24T17:24:48.402Z,1.10
2018-08-24T17:27:18.602Z,0.98
2018-08-24T17:29:48.802Z,1.00
2018-08-24T17:32:19.085Z,1.05
2018-08-24T17:34:49.868Z,0.82
2018-08-24T17:37:20.108Z,1.10
2018-08-24T17:39:50.341Z,1.00
2018-08-24T17:42:20.595Z,1.27
2018-08-24T17:44:50.723Z,1.00
2018-08-24T17:47:20.927Z,1.00
2018-08-24T17:49:51.137Z,0.85
2018-08-24T17:52:21.357Z,0.90
2018-08-24T17:54:51.578Z,1.25
2018-08-24T17:57:21.822Z,1.13
2018-08-24T17:59:52.181Z,1.10
2018-08-24T18:02:22.402Z,1.30
2018-08-24T18:04:52.601Z,1.00
2018-08-24T18:07:22.935Z,1.10
2018-08-24T18:09:53.235Z,1.33
2018-08-24T18:12:23.399Z,1.07
2018-08-24T18:14:53.697Z,1.20
2018-08-24T18:17:23.999Z,1.10
2018-08-24T18:19:54.160Z,1.30
2018-08-24T18:22:24.299Z,0.90
2018-08-24T18:24:54.603Z,1.17
2018-08-24T18:27:24.898Z,0.97
2018-08-24T18:29:55.249Z,0.90
2018-08-24T18:32:25.467Z,1.07
2018-08-24T18:34:55.623Z,1.00
2018-08-24T18:37:25.799Z,1.20
2018-08-24T18:39:55.885Z,1.17
2018-08-24T18:42:26.029Z,1.00
2018-08-24T18:44:56.168Z,1.20
2018-08-24T18:47:26.379Z,1.00
2018-08-24T18:49:56.520Z,0.90
2018-08-24T18:52:26.882Z,0.97
2018-08-24T18:54:57.141Z,0.87
2018-08-24T18:57:27.343Z,1.03
2018-08-24T18:59:57.540Z,0.87
2018-08-24T19:02:27.769Z,1.20
2018-08-24T19:04:58.000Z,1.07
2018-08-24T19:07:28.278Z,1.00
2018-08-24T19:09:58.485Z,1.10
2018-08-24T19:12:30.044Z,0.97
2018-08-24T19:15:00.215Z,1.10
2018-08-24T19:17:35.462Z,0.87
2018-08-24T19:20:10.758Z,1.20
2018-08-24T19:22:43.609Z,0.90
2018-08-24T19:25:13.840Z,1.20
2018-08-24T19:27:48.998Z,1.00
2018-08-24T19:30:24.198Z,1.13
2018-08-24T19:32:54.368Z,1.37
2018-08-24T19:35:24.585Z,1.20
2018-08-24T19:37:54.815Z,1.10
2018-08-24T19:40:30.083Z,1.00
2018-08-24T19:43:00.233Z,0.90
2018-08-24T19:45:30.515Z,1.10
2018-08-24T19:48:05.823Z,0.80
2018-08-24T19:50:35.971Z,0.93
2018-08-24T19:53:06.034Z,0.90
2018-08-24T19:55:36.194Z,1.13
2018-08-24T19:58:11.342Z,1.10
2018-08-24T20:00:41.516Z,1.17
2018-08-24T20:03:11.660Z,1.20
2018-08-24T20:05:41.923Z,1.03
2018-08-24T20:08:17.119Z,1.00
2018-08-24T20:10:47.282Z,1.23
2018-08-24T20:13:17.509Z,1.40
2018-08-24T20:15:52.831Z,1.00
2018-08-24T20:18:22.908Z,0.90
2018-08-24T20:20:53.088Z,1.20
2018-08-24T20:23:23.219Z,1.30
2018-08-24T20:25:53.315Z,1.23
2018-08-24T20:28:23.487Z,1.20
2018-08-24T20:30:53.651Z,0.93
2018-08-24T20:33:24.801Z,1.13
2018-08-24T20:35:54.921Z,1.27
2018-08-24T20:38:25.087Z,1.27
2018-08-24T20:40:55.275Z,1.10
2018-08-24T20:43:25.456Z,1.13
2018-08-24T20:45:55.602Z,1.07
2018-08-24T20:48:25.840Z,1.13
2018-08-24T20:50:55.903Z,1.13
2018-08-24T20:53:26.161Z,0.90
2018-08-24T20:55:56.387Z,1.50
2018-08-24T20:58:26.527Z,1.40
2018-08-24T21:00:56.698Z,1.20
2018-08-24T21:03:26.884Z,1.00
2018-08-24T21:05:57.125Z,0.90
2018-08-24T21:08:27.315Z,1.10
2018-08-24T21:10:57.454Z,1.00
2018-08-24T21:13:27.655Z,1.10
2018-08-24T21:15:57.806Z,1.30
2018-08-24T21:18:28.131Z,1.13
2018-08-24T21:20:58.358Z,1.50
2018-08-24T21:23:28.833Z,1.20
2018-08-24T21:25:58.965Z,1.30
2018-08-24T21:28:29.211Z,1.37
2018-08-24T21:30:59.358Z,1.20
2018-08-24T21:33:29.512Z,1.00
2018-08-24T21:35:59.737Z,1.20
2018-08-24T21:38:29.938Z,1.17
2018-08-24T21:41:00.084Z,1.20
2018-08-24T21:43:30.347Z,1.10
2018-08-24T21:46:00.550Z,1.20
2018-08-24T21:48:30.647Z,1.20
2018-08-24T21:51:00.746Z,1.07
2018-08-24T21:53:30.962Z,1.50
2018-08-24T21:56:01.076Z,1.07
2018-08-24T21:58:31.190Z,1.47
2018-08-24T22:01:01.425Z,1.40
2018-08-24T22:03:31.552Z,1.23
2018-08-24T22:06:01.624Z,1.13
2018-08-24T22:08:31.831Z,1.13
2018-08-24T22:11:01.994Z,1.40
2018-08-24T22:13:32.149Z,1.20
2018-08-24T22:16:02.624Z,1.30
2018-08-24T22:18:32.888Z,1.55
2018-08-24T22:21:03.120Z,1.53
2018-08-24T22:23:33.937Z,1.30
2018-08-24T22:26:04.188Z,1.30
2018-08-24T22:28:34.444Z,1.40
2018-08-24T22:31:04.662Z,1.50
2018-08-24T22:33:34.903Z,1.40
2018-08-24T22:36:05.231Z,1.10
2018-08-24T22:38:35.324Z,1.30
2018-08-24T22:41:05.478Z,1.50
2018-08-24T22:43:35.603Z,1.20
2018-08-24T22:46:06.354Z,1.30
2018-08-24T22:48:36.778Z,1.50
2018-08-24T22:51:07.075Z,1.53
2018-08-24T22:53:37.322Z,1.60
2018-08-24T22:56:07.705Z,1.30
2018-08-24T22:58:38.044Z,1.90
2018-08-24T23:01:08.634Z,1.60
2018-08-24T23:03:38.786Z,1.37
2018-08-24T23:06:10.334Z,1.50
2018-08-24T23:08:41.222Z,1.27
2018-08-24T23:11:11.466Z,1.53
2018-08-24T23:13:41.635Z,1.33
2018-08-24T23:16:11.918Z,1.50
2018-08-24T23:18:42.100Z,1.63
2018-08-24T23:21:12.208Z,1.40
2018-08-24T23:23:42.409Z,1.20
2018-08-24T23:26:12.676Z,1.60
2018-08-24T23:28:42.727Z,1.63
2018-08-24T23:31:12.927Z,1.30
2018-08-24T23:33:43.123Z,1.50
2018-08-24T23:36:13.377Z,1.33
2018-08-24T23:38:43.510Z,1.93
2018-08-24T23:41:13.745Z,1.60
2018-08-24T23:43:43.927Z,1.73
2018-08-24T23:46:14.086Z,1.60
2018-08-24T23:48:44.171Z,1.57
2018-08-24T23:51:14.353Z,1.60
2018-08-24T23:53:44.498Z,1.60
2018-08-24T23:56:14.653Z,1.70
2018-08-24T23:58:44.890Z,1.40
