createdAt,value
2023-04-22T00:00:26.606Z,7.9181
2023-04-22T00:01:28.919Z,7.9206
2023-04-22T00:02:31.265Z,7.9157
2023-04-22T00:03:33.805Z,7.9393
2023-04-22T00:04:33.820Z,7.9701
2023-04-22T00:05:36.134Z,7.9491
2023-04-22T00:06:38.383Z,8.0090
2023-04-22T00:07:40.707Z,8.0975
2023-04-22T00:08:42.981Z,8.1083
2023-04-22T00:09:45.289Z,8.1206
2023-04-22T00:10:47.524Z,8.1145
2023-04-22T00:11:49.815Z,8.1337
2023-04-22T00:12:52.130Z,8.1328
2023-04-22T00:13:54.373Z,8.1333
2023-04-22T00:14:56.643Z,8.1363
2023-04-22T00:15:58.968Z,8.1671
2023-04-22T00:17:01.243Z,8.1606
2023-04-22T00:18:03.661Z,8.1572
2023-04-22T00:19:05.910Z,8.1411
2023-04-22T00:20:08.221Z,8.0970
2023-04-22T00:21:10.447Z,8.0691
2023-04-22T00:22:12.738Z,8.0404
2023-04-22T00:23:14.976Z,8.0155
2023-04-22T00:24:17.225Z,7.9735
2023-04-22T00:25:19.460Z,7.9203
2023-04-22T00:26:21.802Z,7.8936
2023-04-22T00:27:24.062Z,7.8544
2023-04-22T00:28:26.331Z,7.8186
2023-04-22T00:29:28.633Z,7.8697
2023-04-22T00:30:30.841Z,7.8976
2023-04-22T00:31:33.182Z,7.9245
2023-04-22T00:32:35.520Z,7.9310
2023-04-22T00:33:37.751Z,7.9509
2023-04-22T00:34:40.014Z,7.9601
2023-04-22T00:35:42.231Z,7.9770
2023-04-22T00:36:44.497Z,7.9610
2023-04-22T00:37:46.749Z,7.9566
2023-04-22T00:38:49.019Z,7.9257
2023-04-22T00:39:51.235Z,7.8996
2023-04-22T00:40:53.469Z,7.8817
2023-04-22T00:41:55.764Z,7.8355
2023-04-22T00:42:58.043Z,7.7994
2023-04-22T00:44:00.285Z,7.7924
2023-04-22T00:45:02.542Z,7.7487
2023-04-22T00:46:04.840Z,7.6988
2023-04-22T00:47:07.133Z,7.7240
2023-04-22T00:48:09.454Z,7.7254
2023-04-22T00:49:11.763Z,7.7484
2023-04-22T00:50:14.008Z,7.7148
2023-04-22T00:51:16.276Z,7.7198
2023-04-22T00:52:18.609Z,7.7457
2023-04-22T00:53:20.976Z,7.7479
2023-04-22T00:54:23.215Z,7.7741
2023-04-22T00:55:25.474Z,7.7673
2023-04-22T00:56:27.804Z,7.7447
2023-04-22T00:57:30.020Z,7.7022
2023-04-22T00:58:32.419Z,7.6311
2023-04-22T00:59:34.707Z,7.5412
2023-04-22T01:00:37.026Z,7.4437
2023-04-22T01:01:39.306Z,7.3617
2023-04-22T01:02:41.717Z,7.2387
2023-04-22T01:03:44.501Z,7.1873
2023-04-22T01:04:44.206Z,7.1690
2023-04-22T01:05:46.532Z,7.0834
2023-04-22T01:06:49.014Z,7.0577
2023-04-22T01:07:51.280Z,6.9452
2023-04-22T01:08:53.514Z,6.8797
2023-04-22T01:09:55.769Z,6.8644
2023-04-22T01:10:58.037Z,6.9234
2023-04-22T01:12:00.425Z,6.9028
2023-04-22T01:13:02.806Z,6.9247
2023-04-22T01:14:05.076Z,6.9256
2023-04-22T01:15:07.352Z,6.9108
2023-04-22T01:16:09.831Z,6.9789
2023-04-22T01:17:09.709Z,7.0635
2023-04-22T01:18:11.935Z,7.0965
2023-04-22T01:19:14.273Z,7.1001
2023-04-22T01:20:16.486Z,7.0673
2023-04-22T01:21:18.724Z,7.1318
2023-04-22T01:22:21.083Z,7.2045
2023-04-22T01:23:23.602Z,7.2400
2023-04-22T01:24:25.872Z,7.2557
2023-04-22T01:25:28.180Z,7.2359
2023-04-22T01:26:30.473Z,7.2001
2023-04-22T01:27:32.761Z,7.1881
2023-04-22T01:28:35.097Z,7.1702
2023-04-22T01:29:37.708Z,7.1745
2023-04-22T01:30:37.572Z,7.1560
2023-04-22T01:31:39.855Z,7.1314
2023-04-22T01:32:42.109Z,7.1342
2023-04-22T01:33:44.441Z,7.1629
2023-04-22T01:34:46.664Z,7.1838
2023-04-22T01:35:48.897Z,7.1840
2023-04-22T01:36:51.164Z,7.1855
2023-04-22T01:37:53.446Z,7.1515
2023-04-22T01:38:55.740Z,7.1671
2023-04-22T01:39:58.033Z,7.1751
2023-04-22T01:41:00.331Z,7.1682
2023-04-22T01:42:02.583Z,7.2153
2023-04-22T01:43:04.849Z,7.2726
2023-04-22T01:44:07.183Z,7.3179
2023-04-22T01:45:09.485Z,7.3268
2023-04-22T01:46:11.781Z,7.3494
2023-04-22T01:47:13.976Z,7.3746
2023-04-22T01:48:16.303Z,7.3595
2023-04-22T01:49:18.518Z,7.3677
2023-04-22T01:50:20.777Z,7.3394
2023-04-22T01:51:23.134Z,7.3340
2023-04-22T01:52:25.353Z,7.3696
2023-04-22T01:53:27.685Z,7.2917
2023-04-22T01:54:29.962Z,7.2705
2023-04-22T01:55:32.231Z,7.3438
2023-04-22T01:56:34.511Z,7.3668
2023-04-22T01:57:36.769Z,7.3537
2023-04-22T01:58:39.053Z,7.2586
2023-04-22T01:59:41.611Z,7.2446
2023-04-22T02:00:41.796Z,7.2484
2023-04-22T02:01:44.178Z,7.2013
2023-04-22T02:02:46.504Z,7.1275
2023-04-22T02:03:49.014Z,7.0915
2023-04-22T02:04:51.574Z,7.0401
2023-04-22T02:05:54.246Z,6.9641
2023-04-22T02:06:56.788Z,6.9493
2023-04-22T02:07:59.176Z,6.9906
2023-04-22T02:09:01.381Z,6.9655
2023-04-22T02:10:03.665Z,6.9418
2023-04-22T02:11:05.922Z,7.0289
2023-04-22T02:12:08.216Z,7.0744
2023-04-22T02:13:10.476Z,7.0369
2023-04-22T02:14:12.738Z,7.0370
2023-04-22T02:15:14.945Z,7.0516
2023-04-22T02:16:17.275Z,6.9738
2023-04-22T02:17:19.477Z,6.6932
2023-04-22T02:18:21.768Z,6.4454
2023-04-22T02:19:24.052Z,6.3986
2023-04-22T02:20:26.315Z,6.4154
2023-04-22T02:21:28.599Z,6.4520
2023-04-22T02:22:30.867Z,6.4980
2023-04-22T02:23:33.184Z,6.5061
2023-04-22T02:24:35.418Z,6.5232
2023-04-22T02:25:37.679Z,6.5375
2023-04-22T02:26:39.907Z,6.5746
2023-04-22T02:27:42.152Z,6.5815
2023-04-22T02:28:44.443Z,6.5372
2023-04-22T02:29:46.713Z,6.5000
2023-04-22T02:30:48.973Z,6.5495
2023-04-22T02:31:51.274Z,6.5841
2023-04-22T02:32:53.666Z,6.5767
2023-04-22T02:33:55.965Z,6.5740
2023-04-22T02:34:58.328Z,6.5702
2023-04-22T02:36:00.511Z,6.5842
2023-04-22T02:37:02.749Z,6.6515
2023-04-22T02:38:04.951Z,6.6566
2023-04-22T02:39:07.181Z,6.6420
2023-04-22T02:40:09.451Z,6.6382
2023-04-22T02:41:11.769Z,6.6407
2023-04-22T02:42:14.004Z,6.5301
2023-04-22T02:43:16.304Z,6.4130
2023-04-22T02:44:18.508Z,6.3754
2023-04-22T02:45:20.791Z,6.3735
2023-04-22T02:46:23.102Z,6.4087
2023-04-22T02:47:25.380Z,6.3589
2023-04-22T02:48:27.629Z,6.3482
2023-04-22T02:49:29.867Z,6.3615
2023-04-22T02:50:32.168Z,6.3872
2023-04-22T02:51:34.502Z,6.4218
2023-04-22T02:52:36.759Z,6.4825
2023-04-22T02:53:39.090Z,6.4734
2023-04-22T02:54:41.344Z,6.4060
2023-04-22T02:55:43.668Z,6.4252
2023-04-22T02:56:45.999Z,6.4359
2023-04-22T02:57:48.250Z,6.4416
2023-04-22T02:58:50.565Z,6.5007
2023-04-22T02:59:52.771Z,6.6424
2023-04-22T03:00:55.028Z,6.6768
2023-04-22T03:01:57.288Z,6.6721
2023-04-22T03:02:59.700Z,6.6870
2023-04-22T03:04:02.089Z,6.6964
2023-04-22T03:05:04.729Z,6.6920
2023-04-22T03:06:07.043Z,6.6753
2023-04-22T03:07:09.381Z,6.6944
2023-04-22T03:08:11.650Z,6.7016
2023-04-22T03:09:13.937Z,6.7182
2023-04-22T03:10:16.184Z,6.7064
2023-04-22T03:11:18.397Z,6.6770
2023-04-22T03:12:20.675Z,6.6753
2023-04-22T03:13:22.933Z,6.6800
2023-04-22T03:14:25.220Z,6.7019
2023-04-22T03:15:27.514Z,6.6603
2023-04-22T03:16:29.816Z,6.6077
2023-04-22T03:17:32.100Z,6.6123
2023-04-22T03:18:34.377Z,6.5841
2023-04-22T03:19:36.653Z,6.5606
2023-04-22T03:20:38.926Z,6.5804
2023-04-22T03:21:41.206Z,6.6186
2023-04-22T03:22:43.410Z,6.6710
2023-04-22T03:23:45.813Z,6.7170
2023-04-22T03:24:48.095Z,6.6805
2023-04-22T03:25:50.362Z,6.6793
2023-04-22T03:26:52.694Z,6.6245
2023-04-22T03:27:54.998Z,6.5948
2023-04-22T03:28:57.264Z,6.6049
2023-04-22T03:30:00.450Z,6.5906
2023-04-22T03:31:00.144Z,6.5887
2023-04-22T03:32:02.459Z,6.5480
2023-04-22T03:33:04.893Z,6.5841
2023-04-22T03:34:07.229Z,6.6696
2023-04-22T03:35:09.550Z,6.6541
2023-04-22T03:36:11.936Z,6.6188
2023-04-22T03:37:14.224Z,6.6197
2023-04-22T03:38:16.636Z,6.6539
2023-04-22T03:39:18.896Z,6.6968
2023-04-22T03:40:21.200Z,6.7105
2023-04-22T03:41:23.543Z,6.6944
2023-04-22T03:42:25.806Z,6.6723
2023-04-22T03:43:28.066Z,6.6234
2023-04-22T03:44:30.414Z,6.6382
2023-04-22T03:45:32.747Z,6.6611
2023-04-22T03:46:35.119Z,6.6475
2023-04-22T03:47:37.676Z,6.6382
2023-04-22T03:48:39.995Z,6.6013
2023-04-22T03:49:42.528Z,6.5692
2023-04-22T03:50:44.888Z,6.5076
2023-04-22T03:51:47.262Z,6.5246
2023-04-22T03:52:49.579Z,6.5311
2023-04-22T03:53:51.918Z,6.5459
2023-04-22T03:54:54.215Z,6.5463
2023-04-22T03:55:56.564Z,6.5089
2023-04-22T03:56:58.899Z,6.5225
2023-04-22T03:58:01.288Z,6.4489
2023-04-22T03:59:03.632Z,6.3803
2023-04-22T04:00:05.941Z,6.2752
2023-04-22T04:01:08.293Z,6.2582
2023-04-22T04:02:10.756Z,6.2221
2023-04-22T04:03:13.288Z,6.4509
2023-04-22T04:04:15.884Z,6.7329
2023-04-22T04:05:15.959Z,6.6501
2023-04-22T04:06:15.990Z,6.5655
2023-04-22T04:07:18.451Z,6.5027
2023-04-22T04:08:20.778Z,6.4857
2023-04-22T04:09:23.082Z,6.4414
2023-04-22T04:10:25.444Z,6.4336
2023-04-22T04:11:27.767Z,6.4129
2023-04-22T04:12:30.022Z,6.3635
2023-04-22T04:13:32.474Z,6.3461
2023-04-22T04:14:34.844Z,6.3105
2023-04-22T04:15:37.183Z,6.3183
2023-04-22T04:16:39.477Z,6.3478
2023-04-22T04:17:41.838Z,6.3653
2023-04-22T04:18:44.162Z,6.4380
2023-04-22T04:19:46.503Z,6.5022
2023-04-22T04:20:48.819Z,6.5243
2023-04-22T04:21:51.141Z,6.5777
2023-04-22T04:22:53.415Z,6.6062
2023-04-22T04:23:55.792Z,6.6157
2023-04-22T04:24:58.182Z,6.6491
2023-04-22T04:26:00.476Z,6.6886
2023-04-22T04:27:02.756Z,6.7138
2023-04-22T04:28:05.080Z,6.7372
2023-04-22T04:29:07.433Z,6.7776
2023-04-22T04:30:09.759Z,6.8410
2023-04-22T04:31:12.063Z,6.9427
2023-04-22T04:32:14.374Z,6.9919
2023-04-22T04:33:16.692Z,7.0108
2023-04-22T04:34:19.092Z,7.0640
2023-04-22T04:35:21.406Z,7.0430
2023-04-22T04:36:23.698Z,7.0655
2023-04-22T04:37:26.016Z,7.0513
2023-04-22T04:38:28.395Z,7.1088
2023-04-22T04:39:30.815Z,7.1443
2023-04-22T04:40:33.128Z,7.1212
2023-04-22T04:41:35.466Z,7.1379
2023-04-22T04:42:37.748Z,7.1953
2023-04-22T04:43:40.077Z,7.3058
2023-04-22T04:44:42.444Z,7.2991
2023-04-22T04:45:46.870Z,7.2756
2023-04-22T04:46:45.320Z,7.2491
2023-04-22T04:47:47.629Z,7.2464
2023-04-22T04:48:49.980Z,7.2876
2023-04-22T04:49:52.350Z,7.3112
2023-04-22T04:50:54.631Z,7.2616
2023-04-22T04:51:56.976Z,7.2409
2023-04-22T04:52:59.399Z,7.1602
2023-04-22T04:54:01.749Z,7.1094
2023-04-22T04:55:04.144Z,7.2054
2023-04-22T04:56:06.566Z,7.1442
2023-04-22T04:57:08.954Z,7.0738
2023-04-22T04:58:11.284Z,7.0614
2023-04-22T04:59:13.601Z,7.1331
2023-04-22T05:00:16.012Z,7.2468
2023-04-22T05:01:18.323Z,7.1998
2023-04-22T05:02:20.882Z,7.2061
2023-04-22T05:03:20.850Z,7.1892
2023-04-22T05:04:23.377Z,7.1738
2023-04-22T05:05:25.844Z,7.1956
2023-04-22T05:06:28.103Z,7.1854
2023-04-22T05:07:30.448Z,7.1753
2023-04-22T05:08:32.837Z,7.1405
2023-04-22T05:09:35.109Z,7.1122
2023-04-22T05:10:37.464Z,7.0768
2023-04-22T05:11:39.813Z,7.0459
2023-04-22T05:12:42.183Z,7.0119
2023-04-22T05:13:44.456Z,7.0138
2023-04-22T05:14:46.737Z,6.9968
2023-04-22T05:15:49.076Z,6.9085
2023-04-22T05:16:51.352Z,6.8843
2023-04-22T05:17:53.653Z,6.8159
2023-04-22T05:18:56.010Z,6.7005
2023-04-22T05:19:58.372Z,6.4932
2023-04-22T05:21:00.711Z,6.4058
2023-04-22T05:22:03.135Z,6.2765
2023-04-22T05:23:05.405Z,6.1395
2023-04-22T05:24:07.727Z,6.0790
2023-04-22T05:25:10.011Z,6.0144
2023-04-22T05:26:12.333Z,5.9609
2023-04-22T05:27:14.650Z,5.9215
2023-04-22T05:28:16.981Z,5.8983
2023-04-22T05:29:19.288Z,5.9155
2023-04-22T05:30:21.628Z,5.8986
2023-04-22T05:31:23.952Z,5.9181
2023-04-22T05:32:26.692Z,5.9724
2023-04-22T05:33:29.085Z,6.2232
2023-04-22T05:34:31.403Z,6.3880
2023-04-22T05:35:33.817Z,6.4527
2023-04-22T05:36:36.137Z,6.4870
2023-04-22T05:37:38.487Z,6.5155
2023-04-22T05:38:40.977Z,6.5596
2023-04-22T05:39:43.241Z,6.6265
2023-04-22T05:40:45.591Z,6.6569
2023-04-22T05:41:47.936Z,6.6649
2023-04-22T05:42:50.283Z,6.6923
2023-04-22T05:43:52.680Z,6.7224
2023-04-22T05:44:55.054Z,6.7048
2023-04-22T05:45:57.379Z,6.7111
2023-04-22T05:46:59.782Z,6.6795
2023-04-22T05:48:02.160Z,6.6799
2023-04-22T05:49:04.495Z,6.6795
2023-04-22T05:50:06.792Z,6.6824
2023-04-22T05:51:09.068Z,6.6937
2023-04-22T05:52:11.358Z,6.6692
2023-04-22T05:53:13.653Z,6.6734
2023-04-22T05:54:15.962Z,6.6732
2023-04-22T05:55:18.262Z,6.6835
2023-04-22T05:56:20.566Z,6.6622
2023-04-22T05:57:22.875Z,6.6156
2023-04-22T05:58:25.195Z,6.5988
2023-04-22T05:59:27.655Z,6.6149
2023-04-22T06:00:30.029Z,6.6140
2023-04-22T06:01:32.361Z,6.6231
2023-04-22T06:02:34.807Z,6.6487
2023-04-22T06:03:37.443Z,6.6490
2023-04-22T06:04:38.402Z,6.6302
2023-04-22T06:05:38.871Z,6.6567
2023-04-22T06:06:38.850Z,6.6705
2023-04-22T06:07:41.231Z,6.6913
2023-04-22T06:08:43.544Z,6.7016
2023-04-22T06:09:45.903Z,6.7041
2023-04-22T06:10:48.238Z,6.7223
2023-04-22T06:11:50.529Z,6.7414
2023-04-22T06:12:52.848Z,6.7412
2023-04-22T06:13:55.228Z,6.7621
2023-04-22T06:14:57.555Z,6.8001
2023-04-22T06:16:00.064Z,6.8202
2023-04-22T06:17:02.423Z,6.8374
2023-04-22T06:18:04.710Z,6.8867
2023-04-22T06:19:06.982Z,6.9371
2023-04-22T06:20:09.310Z,6.9616
2023-04-22T06:21:11.682Z,7.0065
2023-04-22T06:22:14.024Z,7.0535
2023-04-22T06:23:16.326Z,7.0844
2023-04-22T06:24:18.607Z,7.1251
2023-04-22T06:25:20.894Z,7.1166
2023-04-22T06:26:23.221Z,7.1903
2023-04-22T06:27:25.588Z,7.2330
2023-04-22T06:28:27.920Z,7.2735
2023-04-22T06:29:30.194Z,7.3208
2023-04-22T06:30:32.472Z,7.3579
2023-04-22T06:31:34.801Z,7.4118
2023-04-22T06:32:37.113Z,7.4509
2023-04-22T06:33:39.439Z,7.4995
2023-04-22T06:34:41.802Z,7.5246
2023-04-22T06:35:44.167Z,7.6071
2023-04-22T06:36:46.448Z,7.6905
2023-04-22T06:37:48.799Z,7.7563
2023-04-22T06:38:51.155Z,7.7958
2023-04-22T06:39:53.447Z,7.8244
2023-04-22T06:40:55.764Z,7.8460
2023-04-22T06:41:58.049Z,7.8826
2023-04-22T06:43:00.432Z,7.9569
2023-04-22T06:44:02.819Z,8.0151
2023-04-22T06:45:05.122Z,8.0313
2023-04-22T06:46:07.484Z,8.0864
2023-04-22T06:47:09.815Z,8.0724
2023-04-22T06:48:12.098Z,8.1016
2023-04-22T06:49:14.411Z,8.0933
2023-04-22T06:50:16.712Z,8.1536
2023-04-22T06:51:18.998Z,8.1864
2023-04-22T06:52:21.922Z,8.3587
2023-04-22T06:53:23.321Z,8.4440
2023-04-22T06:54:26.001Z,8.4409
2023-04-22T06:55:28.284Z,8.4370
2023-04-22T06:56:30.656Z,8.3205
2023-04-22T06:57:32.946Z,8.4628
2023-04-22T06:58:35.221Z,8.5295
2023-04-22T06:59:37.644Z,8.6981
2023-04-22T07:00:37.617Z,8.8304
2023-04-22T07:01:39.956Z,8.9053
2023-04-22T07:02:42.431Z,8.9877
2023-04-22T07:03:44.959Z,9.0300
2023-04-22T07:04:47.301Z,9.0172
2023-04-22T07:05:49.587Z,8.9852
2023-04-22T07:06:51.965Z,9.0559
2023-04-22T07:07:54.278Z,9.1278
2023-04-22T07:08:56.590Z,9.2406
2023-04-22T07:09:58.904Z,9.3291
2023-04-22T07:11:01.201Z,9.2345
2023-04-22T07:12:01.799Z,9.2378
2023-04-22T07:13:04.159Z,9.2873
2023-04-22T07:14:06.478Z,9.2513
2023-04-22T07:15:08.820Z,9.2706
2023-04-22T07:16:11.221Z,9.3339
2023-04-22T07:17:13.536Z,9.3009
2023-04-22T07:18:15.949Z,9.3577
2023-04-22T07:19:18.244Z,9.3744
2023-04-22T07:20:20.573Z,9.4713
2023-04-22T07:21:22.882Z,9.2656
2023-04-22T07:22:25.154Z,9.5917
2023-04-22T07:23:27.379Z,9.5612
2023-04-22T07:24:29.639Z,9.6338
2023-04-22T07:25:31.949Z,9.6233
2023-04-22T07:26:34.214Z,9.6226
2023-04-22T07:27:37.288Z,9.6583
2023-04-22T07:28:37.274Z,9.6971
2023-04-22T07:29:39.862Z,9.7467
2023-04-22T07:30:39.790Z,9.7627
2023-04-22T07:31:42.049Z,9.7438
2023-04-22T07:32:45.101Z,9.7976
2023-04-22T07:33:45.751Z,9.8311
2023-04-22T07:34:48.054Z,9.9822
2023-04-22T07:35:50.331Z,9.9925
2023-04-22T07:36:52.810Z,9.8780
2023-04-22T07:37:55.278Z,9.9640
2023-04-22T07:38:57.754Z,9.8994
2023-04-22T07:40:00.099Z,10.0146
2023-04-22T07:41:02.402Z,9.9860
2023-04-22T07:42:04.730Z,9.9546
2023-04-22T07:43:07.026Z,9.9400
2023-04-22T07:44:09.338Z,9.9667
2023-04-22T07:45:10.941Z,9.9919
2023-04-22T07:46:13.267Z,10.0419
2023-04-22T07:47:15.640Z,10.0283
2023-04-22T07:48:17.942Z,10.0505
2023-04-22T07:49:20.248Z,10.1234
2023-04-22T07:50:22.547Z,10.1388
2023-04-22T07:51:24.922Z,10.2014
2023-04-22T07:52:27.187Z,10.1891
2023-04-22T07:53:29.494Z,10.2462
2023-04-22T07:54:31.968Z,10.2254
2023-04-22T07:55:34.258Z,10.2267
2023-04-22T07:56:36.633Z,10.3320
2023-04-22T07:57:38.930Z,10.4311
2023-04-22T07:58:41.287Z,10.3606
2023-04-22T07:59:43.579Z,10.4887
2023-04-22T08:00:46.017Z,10.4533
2023-04-22T08:01:46.827Z,10.4080
2023-04-22T08:02:49.193Z,10.4049
2023-04-22T08:03:51.844Z,10.4545
2023-04-22T08:04:52.119Z,10.4740
2023-04-22T08:05:52.125Z,10.4474
2023-04-22T08:06:54.500Z,10.5286
2023-04-22T08:07:56.765Z,10.4836
2023-04-22T08:08:59.173Z,10.5546
2023-04-22T08:10:01.393Z,10.6575
2023-04-22T08:11:03.615Z,10.6879
2023-04-22T08:12:05.972Z,10.6017
2023-04-22T08:13:08.283Z,10.6087
2023-04-22T08:14:10.629Z,10.6326
2023-04-22T08:15:12.934Z,10.7892
2023-04-22T08:16:15.255Z,10.9305
2023-04-22T08:17:17.487Z,10.9335
2023-04-22T08:18:19.784Z,10.8320
2023-04-22T08:19:22.136Z,10.8529
2023-04-22T08:20:24.458Z,10.9394
2023-04-22T08:21:26.811Z,10.9245
2023-04-22T08:22:29.142Z,11.0245
2023-04-22T08:23:31.466Z,11.0941
2023-04-22T08:24:33.901Z,11.0536
2023-04-22T08:25:36.232Z,11.1671
2023-04-22T08:26:38.592Z,11.0949
2023-04-22T08:27:40.902Z,11.1586
2023-04-22T08:28:43.255Z,11.2296
2023-04-22T08:29:45.574Z,11.2955
2023-04-22T08:30:47.904Z,11.3052
2023-04-22T08:31:50.258Z,11.4282
2023-04-22T08:32:52.668Z,11.5876
2023-04-22T08:33:54.976Z,11.6801
2023-04-22T08:35:03.881Z,11.6720
2023-04-22T08:35:57.656Z,11.7197
2023-04-22T08:37:00.074Z,11.6875
2023-04-22T08:38:02.416Z,11.7065
2023-04-22T08:39:04.733Z,11.7592
2023-04-22T08:40:07.120Z,11.8810
2023-04-22T08:41:09.405Z,11.9752
2023-04-22T08:42:11.733Z,11.9439
2023-04-22T08:43:14.051Z,12.0344
2023-04-22T08:44:16.319Z,12.0647
2023-04-22T08:45:18.669Z,12.1209
2023-04-22T08:46:21.239Z,12.0635
2023-04-22T08:47:23.604Z,12.0828
2023-04-22T08:48:26.017Z,12.1847
2023-04-22T08:49:28.340Z,12.1892
2023-04-22T08:50:30.720Z,12.3618
2023-04-22T08:51:33.069Z,12.3210
2023-04-22T08:52:35.440Z,12.3183
2023-04-22T08:53:37.730Z,12.3302
2023-04-22T08:54:40.058Z,12.3458
2023-04-22T08:55:42.365Z,12.4201
2023-04-22T08:56:44.682Z,12.5188
2023-04-22T08:57:47.015Z,12.6306
2023-04-22T08:58:49.294Z,12.5949
2023-04-22T08:59:51.634Z,12.4424
2023-04-22T09:00:53.955Z,12.5377
2023-04-22T09:01:56.318Z,12.6476
2023-04-22T09:02:58.835Z,12.7294
2023-04-22T09:03:58.790Z,12.8058
2023-04-22T09:05:01.134Z,12.9639
2023-04-22T09:06:03.401Z,13.0048
2023-04-22T09:07:05.714Z,13.0367
2023-04-22T09:08:08.108Z,13.0887
2023-04-22T09:09:10.380Z,13.1254
2023-04-22T09:10:12.663Z,13.0416
2023-04-22T09:11:15.031Z,13.0497
2023-04-22T09:12:17.316Z,12.9978
2023-04-22T09:13:19.669Z,12.9573
2023-04-22T09:14:21.994Z,12.9776
2023-04-22T09:15:24.311Z,13.0463
2023-04-22T09:16:26.652Z,13.1825
2023-04-22T09:17:28.958Z,13.2326
2023-04-22T09:18:31.253Z,13.2517
2023-04-22T09:19:33.603Z,13.2894
2023-04-22T09:20:35.950Z,13.2819
2023-04-22T09:21:38.260Z,13.4801
2023-04-22T09:22:40.622Z,13.4512
2023-04-22T09:23:42.909Z,13.4189
2023-04-22T09:24:45.279Z,13.4812
2023-04-22T09:25:47.531Z,13.5842
2023-04-22T09:26:49.850Z,13.6632
2023-04-22T09:27:52.084Z,13.5905
2023-04-22T09:28:54.314Z,13.6249
2023-04-22T09:29:56.571Z,13.7027
2023-04-22T09:30:58.834Z,13.6359
2023-04-22T09:32:01.128Z,13.7057
2023-04-22T09:33:03.455Z,13.7520
2023-04-22T09:34:05.708Z,13.8523
2023-04-22T09:35:07.943Z,13.9203
2023-04-22T09:36:10.254Z,13.9744
2023-04-22T09:37:12.573Z,14.0416
2023-04-22T09:38:14.808Z,14.1505
2023-04-22T09:39:17.056Z,13.9797
2023-04-22T09:40:19.316Z,14.0894
2023-04-22T09:41:21.568Z,14.0784
2023-04-22T09:42:23.840Z,14.0986
2023-04-22T09:43:26.097Z,14.2220
2023-04-22T09:44:28.404Z,14.3612
2023-04-22T09:45:30.722Z,14.3036
2023-04-22T09:46:32.936Z,14.4452
2023-04-22T09:47:35.191Z,14.4431
2023-04-22T09:48:37.439Z,14.5266
2023-04-22T09:49:39.998Z,14.5870
2023-04-22T09:50:39.854Z,14.6808
2023-04-22T09:51:42.070Z,14.7771
2023-04-22T09:52:44.353Z,14.9000
2023-04-22T09:53:46.625Z,14.7440
2023-04-22T09:54:48.975Z,14.8164
2023-04-22T09:55:51.237Z,14.8175
2023-04-22T09:56:53.512Z,14.9712
2023-04-22T09:57:55.781Z,15.1418
2023-04-22T09:58:58.064Z,15.0449
2023-04-22T10:00:00.353Z,15.0002
2023-04-22T10:01:02.685Z,15.1092
2023-04-22T10:02:03.267Z,15.1581
2023-04-22T10:03:07.935Z,15.0736
2023-04-22T10:04:05.831Z,14.9854
2023-04-22T10:05:08.072Z,15.0947
2023-04-22T10:06:10.350Z,15.1085
2023-04-22T10:07:12.589Z,15.1713
2023-04-22T10:08:14.864Z,15.1944
2023-04-22T10:09:17.166Z,15.2575
2023-04-22T10:10:19.466Z,15.2732
2023-04-22T10:11:21.757Z,15.2063
2023-04-22T10:12:32.911Z,15.1263
2023-04-22T10:13:24.176Z,15.1318
2023-04-22T10:14:26.410Z,15.1259
2023-04-22T10:15:28.703Z,14.9871
2023-04-22T10:16:30.995Z,14.9485
2023-04-22T10:17:33.229Z,14.9699
2023-04-22T10:18:35.492Z,15.1242
2023-04-22T10:19:37.906Z,15.2937
2023-04-22T10:20:37.782Z,15.2027
2023-04-22T10:21:40.061Z,15.2143
2023-04-22T10:22:42.348Z,15.2561
2023-04-22T10:23:44.627Z,15.2188
2023-04-22T10:24:46.886Z,15.1206
2023-04-22T10:25:49.176Z,15.2432
2023-04-22T10:26:51.420Z,15.2513
2023-04-22T10:27:53.699Z,15.2199
2023-04-22T10:28:55.939Z,15.3086
2023-04-22T10:29:58.220Z,15.4083
2023-04-22T10:31:00.438Z,15.5110
2023-04-22T10:32:02.652Z,15.6270
2023-04-22T10:33:04.888Z,15.6228
2023-04-22T10:34:07.134Z,15.8411
2023-04-22T10:35:09.863Z,15.8610
2023-04-22T10:36:09.682Z,15.8654
2023-04-22T10:37:11.923Z,15.9508
2023-04-22T10:38:14.182Z,16.0556
2023-04-22T10:39:16.424Z,15.8444
2023-04-22T10:40:18.718Z,15.6313
2023-04-22T10:41:20.952Z,15.5850
2023-04-22T10:42:23.310Z,15.7190
2023-04-22T10:43:25.607Z,15.9001
2023-04-22T10:44:27.878Z,15.8776
2023-04-22T10:45:30.116Z,15.9490
2023-04-22T10:46:32.389Z,15.9014
2023-04-22T10:47:34.718Z,15.9921
2023-04-22T10:48:36.928Z,16.0039
2023-04-22T10:49:39.365Z,16.0056
2023-04-22T10:50:39.393Z,16.0813
2023-04-22T10:51:41.724Z,16.0863
2023-04-22T10:52:44.040Z,16.0844
2023-04-22T10:53:46.292Z,16.0232
2023-04-22T10:54:48.623Z,16.0752
2023-04-22T10:55:50.879Z,16.0371
2023-04-22T10:56:58.381Z,16.0652
2023-04-22T10:57:53.335Z,16.0337
2023-04-22T10:58:55.630Z,16.1187
2023-04-22T10:59:57.865Z,16.1601
2023-04-22T11:01:00.356Z,16.1783
2023-04-22T11:02:02.633Z,16.2789
2023-04-22T11:03:05.042Z,16.2390
2023-04-22T11:04:07.396Z,16.4069
2023-04-22T11:05:09.676Z,16.3978
2023-04-22T11:06:12.073Z,16.4531
2023-04-22T11:07:14.413Z,16.4689
2023-04-22T11:08:16.770Z,16.4941
2023-04-22T11:09:18.978Z,16.5579
2023-04-22T11:10:21.185Z,16.6318
2023-04-22T11:11:23.461Z,16.4543
2023-04-22T11:12:25.721Z,16.4328
2023-04-22T11:13:28.012Z,16.6207
2023-04-22T11:14:30.252Z,16.5716
2023-04-22T11:15:32.664Z,16.4302
2023-04-22T11:16:34.905Z,16.5303
2023-04-22T11:17:37.156Z,16.6137
2023-04-22T11:18:39.525Z,16.9584
2023-04-22T11:19:41.760Z,17.4546
2023-04-22T11:20:44.024Z,18.1357
2023-04-22T11:21:46.221Z,18.2876
2023-04-22T11:22:48.474Z,18.8083
2023-04-22T11:23:50.705Z,18.5001
2023-04-22T11:24:52.885Z,18.2845
2023-04-22T11:25:55.270Z,18.1565
2023-04-22T11:26:55.836Z,18.2804
2023-04-22T11:27:58.270Z,18.3476
2023-04-22T11:29:00.535Z,18.5881
2023-04-22T11:30:02.749Z,18.9202
2023-04-22T11:31:05.077Z,19.0556
2023-04-22T11:32:07.244Z,19.6186
2023-04-22T11:33:09.375Z,19.6280
2023-04-22T11:34:11.586Z,18.9637
2023-04-22T11:35:13.827Z,19.2417
2023-04-22T11:36:15.993Z,19.6867
2023-04-22T11:37:18.107Z,19.4434
2023-04-22T11:38:20.437Z,19.5903
2023-04-22T11:39:22.056Z,19.4421
2023-04-22T11:41:24.545Z,19.7862
2023-04-22T11:42:26.690Z,19.8780
2023-04-22T11:43:28.876Z,19.1807
2023-04-22T11:44:31.036Z,19.2408
2023-04-22T11:45:33.299Z,19.7920
2023-04-22T11:46:35.549Z,19.0777
2023-04-22T11:47:37.731Z,18.5832
2023-04-22T11:48:39.889Z,18.6438
2023-04-22T11:49:42.038Z,18.5197
2023-04-22T11:50:44.247Z,18.3056
2023-04-22T11:51:46.431Z,18.5897
2023-04-22T11:52:48.608Z,18.6236
2023-04-22T11:53:50.789Z,19.0010
2023-04-22T11:54:52.910Z,19.7939
2023-04-22T11:55:55.120Z,20.2577
2023-04-22T11:56:57.296Z,20.0350
2023-04-22T11:57:59.456Z,19.6090
2023-04-22T11:59:01.623Z,19.5791
2023-04-22T12:00:03.780Z,19.8227
2023-04-22T12:01:05.962Z,20.4965
2023-04-22T12:02:08.200Z,20.5004
2023-04-22T12:03:12.681Z,20.0594
2023-04-22T12:04:11.769Z,19.6337
2023-04-22T12:05:11.584Z,19.1233
2023-04-22T12:06:13.680Z,19.2615
2023-04-22T12:07:15.807Z,19.6992
2023-04-22T12:08:17.902Z,19.1946
2023-04-22T12:09:20.067Z,18.6409
2023-04-22T12:10:22.259Z,18.5246
2023-04-22T12:11:24.424Z,18.3952
2023-04-22T12:12:26.614Z,18.3483
2023-04-22T12:13:28.797Z,18.3782
2023-04-22T12:14:30.940Z,18.4101
2023-04-22T12:15:33.116Z,18.4705
2023-04-22T12:16:35.307Z,18.1729
2023-04-22T12:17:37.427Z,18.3049
2023-04-22T12:18:39.702Z,17.9884
2023-04-22T12:19:42.069Z,17.9495
2023-04-22T12:20:41.938Z,17.8116
2023-04-22T12:21:44.339Z,17.8408
2023-04-22T12:22:46.503Z,17.5528
2023-04-22T12:23:48.709Z,17.6726
2023-04-22T12:24:50.918Z,17.7993
2023-04-22T12:25:53.144Z,17.7416
2023-04-22T12:26:55.405Z,17.7468
2023-04-22T12:27:57.577Z,17.7488
2023-04-22T12:28:59.792Z,17.8075
2023-04-22T12:30:02.000Z,17.8843
2023-04-22T12:31:04.264Z,17.7499
2023-04-22T12:32:06.496Z,17.6424
2023-04-22T12:33:08.831Z,17.8028
2023-04-22T12:34:11.005Z,17.8334
2023-04-22T12:35:13.278Z,17.7482
2023-04-22T12:36:15.472Z,17.7980
2023-04-22T12:37:17.718Z,17.8449
2023-04-22T12:38:19.914Z,17.9061
2023-04-22T12:39:22.188Z,17.9784
2023-04-22T12:40:24.316Z,17.9473
2023-04-22T12:41:26.545Z,17.9708
2023-04-22T12:42:28.755Z,18.1744
2023-04-22T12:43:30.982Z,18.2087
2023-04-22T12:44:33.173Z,18.2118
2023-04-22T12:45:35.386Z,18.2857
2023-04-22T12:46:37.604Z,18.4131
2023-04-22T12:47:39.851Z,18.2588