createdAt,value
2023-02-13T00:01:06.614Z,8.25
2023-02-13T00:03:35.201Z,10.27
2023-02-13T00:06:02.890Z,9.82
2023-02-13T00:08:31.251Z,10.23
2023-02-13T00:10:59.274Z,7.75
2023-02-13T00:13:27.298Z,13.68
2023-02-13T00:16:00.998Z,11.27
2023-02-13T00:18:30.801Z,8.00
2023-02-13T00:21:04.504Z,10.73
2023-02-13T00:23:33.911Z,7.68
2023-02-13T00:26:07.431Z,9.75
2023-02-13T00:28:35.874Z,8.75
2023-02-13T00:31:10.917Z,11.75
2023-02-13T00:33:39.219Z,9.30
2023-02-13T00:36:14.078Z,9.98
2023-02-13T00:38:43.066Z,9.80
2023-02-13T00:41:11.584Z,10.27
2023-02-13T00:43:39.651Z,12.52
2023-02-13T00:46:07.488Z,13.05
2023-02-13T00:48:36.254Z,9.50
2023-02-13T00:51:04.951Z,9.60
2023-02-13T00:53:34.225Z,12.38
2023-02-13T00:56:02.324Z,10.20
2023-02-13T00:58:30.281Z,7.97
2023-02-13T01:00:59.924Z,10.15
2023-02-13T01:03:28.945Z,10.77
2023-02-13T01:05:58.387Z,12.45
2023-02-13T01:08:28.437Z,10.63
2023-02-13T01:10:57.104Z,9.70
2023-02-13T01:13:25.932Z,10.77
2023-02-13T01:15:54.699Z,9.00
2023-02-13T01:18:22.793Z,9.90
2023-02-13T01:21:08.069Z,9.30
2023-02-13T01:23:38.962Z,10.20
2023-02-13T01:26:11.505Z,13.40
2023-02-13T01:28:39.160Z,11.77
2023-02-13T01:31:06.966Z,10.25
2023-02-13T01:33:36.195Z,9.52
2023-02-13T01:36:10.043Z,10.20
2023-02-13T01:38:39.026Z,11.15
2023-02-13T01:41:07.407Z,10.02
2023-02-13T01:43:52.497Z,11.00
2023-02-13T01:46:36.003Z,10.30
2023-02-13T01:49:34.123Z,13.27
2023-02-13T01:52:03.271Z,10.40
2023-02-13T01:54:33.694Z,12.25
2023-02-13T01:57:18.693Z,12.95
2023-02-13T01:59:56.795Z,11.73
2023-02-13T02:02:24.807Z,13.82
2023-02-13T02:04:53.516Z,11.65
2023-02-13T02:07:26.642Z,11.77
2023-02-13T02:09:59.648Z,14.57
2023-02-13T02:12:48.471Z,14.87
2023-02-13T02:15:18.892Z,12.05
2023-02-13T02:17:47.186Z,12.32
2023-02-13T02:20:40.732Z,12.65
2023-02-13T02:23:42.064Z,10.70
2023-02-13T02:26:32.755Z,10.30
2023-02-13T02:29:09.992Z,10.65
2023-02-13T02:32:02.492Z,10.98
2023-02-13T02:34:54.790Z,10.18
2023-02-13T02:37:40.857Z,10.50
2023-02-13T02:40:23.639Z,10.63
2023-02-13T02:43:13.908Z,12.00
2023-02-13T02:45:58.236Z,10.13
2023-02-13T02:49:06.950Z,12.23
2023-02-13T02:51:43.554Z,12.45
2023-02-13T02:54:34.708Z,13.15
2023-02-13T02:57:18.629Z,11.88
2023-02-13T03:00:13.231Z,13.07
2023-02-13T03:02:59.816Z,12.05
2023-02-13T03:05:53.426Z,11.52
2023-02-13T03:08:41.543Z,12.15
2023-02-13T03:11:28.751Z,12.80
2023-02-13T03:14:01.004Z,11.75
2023-02-13T03:16:48.516Z,11.25
2023-02-13T03:20:14.119Z,11.70
2023-02-13T03:22:45.446Z,10.80
2023-02-13T03:25:30.264Z,11.35
2023-02-13T03:28:20.555Z,11.20
2023-02-13T03:30:53.899Z,10.88
2023-02-13T03:33:42.754Z,9.05
2023-02-13T03:36:47.614Z,10.07
2023-02-13T03:39:43.607Z,9.20
2023-02-13T03:42:36.466Z,10.32
2023-02-13T03:45:31.659Z,9.88
2023-02-13T03:48:09.998Z,10.32
2023-02-13T03:50:42.194Z,9.43
2023-02-13T03:53:14.543Z,9.38
2023-02-13T03:56:06.618Z,11.70
2023-02-13T03:58:56.701Z,10.82
2023-02-13T04:01:28.640Z,9.77
2023-02-13T04:04:04.689Z,9.88
2023-02-13T04:06:46.882Z,11.82
2023-02-13T04:09:14.984Z,10.73
2023-02-13T04:11:48.730Z,10.23
2023-02-13T04:14:24.397Z,11.38
2023-02-13T04:17:05.862Z,9.80
2023-02-13T04:19:33.993Z,11.25
2023-02-13T04:22:03.060Z,10.80
2023-02-13T04:24:31.608Z,10.77
2023-02-13T04:27:00.136Z,10.45
2023-02-13T04:29:28.573Z,11.38
2023-02-13T04:31:56.599Z,11.85
2023-02-13T04:34:24.743Z,11.43
2023-02-13T04:36:52.305Z,11.25
2023-02-13T04:39:19.906Z,10.85
2023-02-13T04:41:48.445Z,12.38
2023-02-13T04:44:16.864Z,12.45
2023-02-13T04:46:44.913Z,13.73
2023-02-13T04:49:12.724Z,12.75
2023-02-13T04:51:41.725Z,12.90
2023-02-13T04:54:11.860Z,13.75
2023-02-13T04:56:39.470Z,13.80
2023-02-13T04:59:07.448Z,13.20
2023-02-13T05:01:35.562Z,13.88
2023-02-13T05:04:03.583Z,14.35
2023-02-13T05:06:31.056Z,15.60
2023-02-13T05:08:58.982Z,13.77
2023-02-13T05:11:26.620Z,13.68
2023-02-13T05:13:54.613Z,15.20
2023-02-13T05:16:22.955Z,14.27
2023-02-13T05:18:54.843Z,13.63
2023-02-13T05:21:41.617Z,13.63
2023-02-13T05:24:09.258Z,13.93
2023-02-13T05:26:37.453Z,13.50
2023-02-13T05:29:22.502Z,15.38
2023-02-13T05:31:53.561Z,15.10
2023-02-13T05:34:23.522Z,16.38
2023-02-13T05:36:51.496Z,17.30
2023-02-13T05:39:19.456Z,16.08
2023-02-13T05:41:49.608Z,18.40
2023-02-13T05:44:17.687Z,14.45
2023-02-13T05:46:45.695Z,14.55
2023-02-13T05:49:14.773Z,14.60
2023-02-13T05:51:43.836Z,13.27
2023-02-13T05:54:11.824Z,11.25
2023-02-13T05:56:39.315Z,12.80
2023-02-13T05:59:16.136Z,12.45
2023-02-13T06:01:47.121Z,13.25
2023-02-13T06:04:15.312Z,14.30
2023-02-13T06:06:44.906Z,12.02
2023-02-13T06:09:12.516Z,12.95
2023-02-13T06:11:40.045Z,14.82
2023-02-13T06:14:08.048Z,12.85
2023-02-13T06:16:36.197Z,13.77
2023-02-13T06:19:04.745Z,13.68
2023-02-13T06:21:33.607Z,14.15
2023-02-13T06:24:01.590Z,14.70
2023-02-13T06:26:29.625Z,15.27
2023-02-13T06:28:57.214Z,14.65
2023-02-13T06:31:25.787Z,16.00
2023-02-13T06:33:53.306Z,15.50
2023-02-13T06:36:20.971Z,14.60
2023-02-13T06:38:48.920Z,16.35
2023-02-13T06:41:17.005Z,16.15
2023-02-13T06:43:44.729Z,16.73
2023-02-13T06:46:12.319Z,17.08
2023-02-13T06:48:40.537Z,17.77
2023-02-13T06:51:08.559Z,135.05
2023-02-13T06:54:02.759Z,23.15
2023-02-13T06:56:30.743Z,21.30
2023-02-13T06:58:58.399Z,17.35
2023-02-13T07:01:26.325Z,19.65
2023-02-13T07:03:53.917Z,19.38
2023-02-13T07:06:22.132Z,19.17
2023-02-13T07:08:55.205Z,18.95
2023-02-13T07:11:25.270Z,20.92
2023-02-13T07:13:53.283Z,18.33
2023-02-13T07:16:21.588Z,20.35
2023-02-13T07:18:50.017Z,20.92
2023-02-13T07:21:17.951Z,19.35
2023-02-13T07:23:46.139Z,21.23
2023-02-13T07:26:13.739Z,22.45
2023-02-13T07:28:41.780Z,22.58
2023-02-13T07:31:11.376Z,22.73
2023-02-13T07:33:38.992Z,21.02
2023-02-13T07:36:07.816Z,22.17
2023-02-13T07:38:35.620Z,21.27
2023-02-13T07:41:04.341Z,19.85
2023-02-13T07:43:32.708Z,21.10
2023-02-13T07:46:02.059Z,20.88
2023-02-13T07:48:31.584Z,19.05
2023-02-13T07:51:01.483Z,21.35
2023-02-13T07:53:29.645Z,19.92
2023-02-13T07:55:57.440Z,19.10
2023-02-13T07:58:26.629Z,21.55
2023-02-13T08:00:55.051Z,21.10
2023-02-13T08:03:22.833Z,19.40
2023-02-13T08:05:50.811Z,18.85
2023-02-13T08:08:18.758Z,17.25
2023-02-13T08:11:05.409Z,17.98
2023-02-13T08:13:33.689Z,18.25
2023-02-13T08:16:01.597Z,20.20
2023-02-13T08:18:29.676Z,19.05
2023-02-13T08:20:57.174Z,18.10
2023-02-13T08:23:25.578Z,19.77
2023-02-13T08:25:55.006Z,20.10
2023-02-13T08:28:23.948Z,17.98
2023-02-13T08:30:51.581Z,19.17
2023-02-13T08:33:20.203Z,19.13
2023-02-13T08:35:48.246Z,17.00
2023-02-13T08:38:16.290Z,17.52
2023-02-13T08:40:44.553Z,17.65
2023-02-13T08:43:12.070Z,18.38
2023-02-13T08:45:40.180Z,14.75
2023-02-13T08:48:08.209Z,17.40
2023-02-13T08:50:37.136Z,16.08
2023-02-13T08:53:05.416Z,15.93
2023-02-13T08:55:33.353Z,17.65
2023-02-13T08:58:02.917Z,16.60
2023-02-13T09:00:31.928Z,16.25
2023-02-13T09:03:04.736Z,16.77
2023-02-13T09:05:33.144Z,15.98
2023-02-13T09:08:03.339Z,17.33
2023-02-13T09:10:33.251Z,15.68
2023-02-13T09:13:01.461Z,14.65
2023-02-13T09:15:29.214Z,15.02
2023-02-13T09:17:57.871Z,13.98
2023-02-13T09:20:26.562Z,12.02
2023-02-13T09:22:56.035Z,13.80
2023-02-13T09:25:24.802Z,14.73
2023-02-13T09:27:53.030Z,16.58
2023-02-13T09:30:24.046Z,15.85
2023-02-13T09:32:53.807Z,14.00
2023-02-13T09:35:23.193Z,17.55
2023-02-13T09:37:51.647Z,14.20
2023-02-13T09:40:29.432Z,14.48
2023-02-13T09:43:26.685Z,14.45
2023-02-13T09:45:59.172Z,15.02
2023-02-13T09:48:33.702Z,13.32
2023-02-13T09:51:01.481Z,15.95
2023-02-13T09:53:33.512Z,16.50
2023-02-13T09:56:14.603Z,17.92
2023-02-13T09:58:47.916Z,17.63
2023-02-13T10:01:31.141Z,16.08
2023-02-13T10:04:26.657Z,18.15
2023-02-13T10:07:13.789Z,17.98
2023-02-13T10:09:56.111Z,17.33
2023-02-13T10:12:49.655Z,17.70
2023-02-13T10:15:31.294Z,16.07
2023-02-13T10:18:05.431Z,18.17
2023-02-13T10:20:50.855Z,17.05
2023-02-13T10:23:27.083Z,19.90
2023-02-13T10:26:04.488Z,18.02
2023-02-13T10:29:09.979Z,19.25
2023-02-13T10:31:40.667Z,20.38
2023-02-13T10:34:15.518Z,19.20
2023-02-13T10:36:48.415Z,16.77
2023-02-13T10:39:29.393Z,18.73
2023-02-13T10:42:24.676Z,17.55
2023-02-13T10:44:58.904Z,17.83
2023-02-13T10:47:32.742Z,19.10
2023-02-13T10:50:37.899Z,18.02
2023-02-13T10:53:17.601Z,16.23
2023-02-13T10:56:01.450Z,17.77
2023-02-13T10:58:32.496Z,15.70
2023-02-13T11:01:21.646Z,14.82
2023-02-13T11:04:04.725Z,15.38
2023-02-13T11:06:35.714Z,15.90
2023-02-13T11:09:06.747Z,16.85
2023-02-13T11:11:38.233Z,15.10
2023-02-13T11:14:11.798Z,15.43
2023-02-13T11:16:44.020Z,15.98
2023-02-13T11:19:19.429Z,16.25
2023-02-13T11:21:54.279Z,16.23
2023-02-13T11:24:25.544Z,15.55
2023-02-13T11:26:59.361Z,15.23
2023-02-13T11:29:35.318Z,17.05
2023-02-13T11:32:12.769Z,16.90
2023-02-13T11:34:41.872Z,17.58
2023-02-13T11:37:13.230Z,18.00
2023-02-13T11:39:42.810Z,19.08
2023-02-13T11:42:34.692Z,17.05
2023-02-13T11:45:21.098Z,16.27
2023-02-13T11:47:49.676Z,18.08
2023-02-13T11:50:22.906Z,16.75
2023-02-13T11:53:01.704Z,18.63
2023-02-13T11:55:35.340Z,18.48
2023-02-13T11:58:25.657Z,15.98
2023-02-13T12:01:22.548Z,17.08
2023-02-13T12:04:18.078Z,17.08
2023-02-13T12:07:20.491Z,16.42
2023-02-13T12:10:25.077Z,17.40
2023-02-13T12:13:11.699Z,18.80
2023-02-13T12:15:40.675Z,18.25
2023-02-13T12:18:29.758Z,19.15
2023-02-13T12:21:09.441Z,18.58
2023-02-13T12:24:09.118Z,17.48
2023-02-13T12:26:52.452Z,16.30
2023-02-13T12:29:52.066Z,16.73
2023-02-13T12:32:25.765Z,17.25
2023-02-13T12:35:29.492Z,17.90
2023-02-13T12:38:15.511Z,16.80
2023-02-13T12:40:58.701Z,16.23
2023-02-13T12:44:00.980Z,17.10
2023-02-13T12:46:33.157Z,17.20
2023-02-13T12:49:15.891Z,17.65
2023-02-13T12:52:07.905Z,17.20
2023-02-13T12:54:45.113Z,16.95
2023-02-13T12:57:28.345Z,19.45
2023-02-13T13:00:17.636Z,18.13
2023-02-13T13:02:50.557Z,17.88
2023-02-13T13:05:21.101Z,17.93
2023-02-13T13:08:26.060Z,18.80
2023-02-13T13:10:54.160Z,18.35
2023-02-13T13:13:54.537Z,17.77
2023-02-13T13:16:43.064Z,18.27
2023-02-13T13:19:10.913Z,18.70
2023-02-13T13:22:13.856Z,18.25
2023-02-13T13:25:01.716Z,17.13
2023-02-13T13:27:40.555Z,17.48
2023-02-13T13:30:18.825Z,18.25
2023-02-13T13:32:52.159Z,18.08
2023-02-13T13:35:21.532Z,19.63
2023-02-13T13:38:03.495Z,18.17
2023-02-13T13:41:06.511Z,16.67
2023-02-13T13:43:34.059Z,16.23
2023-02-13T13:46:19.651Z,17.17
2023-02-13T13:49:14.581Z,17.27
2023-02-13T13:51:43.240Z,16.15
2023-02-13T13:54:11.380Z,16.83
2023-02-13T13:56:54.150Z,18.15
2023-02-13T13:59:34.740Z,17.73
2023-02-13T14:02:22.996Z,17.58
2023-02-13T14:05:27.963Z,17.77
2023-02-13T14:08:18.288Z,16.90
2023-02-13T14:10:58.451Z,17.58
2023-02-13T14:13:35.929Z,17.27
2023-02-13T14:16:05.943Z,16.90
2023-02-13T14:18:35.485Z,16.73
2023-02-13T14:21:05.534Z,18.15
2023-02-13T14:23:34.076Z,17.67
2023-02-13T14:26:26.099Z,19.63
2023-02-13T14:28:54.082Z,18.20
2023-02-13T14:31:30.227Z,17.60
2023-02-13T14:34:05.196Z,17.00
2023-02-13T14:36:38.048Z,17.10
2023-02-13T14:39:17.745Z,17.67
2023-02-13T14:41:54.165Z,17.58
2023-02-13T14:44:36.938Z,18.50
2023-02-13T14:47:18.838Z,18.38
2023-02-13T14:49:50.252Z,18.65
2023-02-13T14:52:27.646Z,19.60
2023-02-13T14:55:14.649Z,18.25
2023-02-13T14:57:50.727Z,18.55
2023-02-13T15:00:36.382Z,19.35
2023-02-13T15:03:24.384Z,17.05
2023-02-13T15:05:57.032Z,17.48
2023-02-13T15:08:34.873Z,16.80
2023-02-13T15:11:02.684Z,17.95
2023-02-13T15:13:37.496Z,18.02
2023-02-13T15:16:10.207Z,18.08
2023-02-13T15:18:50.085Z,19.63
2023-02-13T15:21:21.010Z,20.27
2023-02-13T15:23:55.771Z,17.58
2023-02-13T15:26:28.030Z,18.67
2023-02-13T15:29:26.680Z,19.52
2023-02-13T15:31:58.899Z,19.65
2023-02-13T15:34:34.424Z,20.80
2023-02-13T15:37:03.210Z,20.98
2023-02-13T15:39:33.081Z,21.83
2023-02-13T15:42:03.282Z,19.27
2023-02-13T15:44:37.668Z,19.20
2023-02-13T15:47:17.973Z,18.17
2023-02-13T15:49:48.094Z,20.17
2023-02-13T15:52:24.043Z,20.15
2023-02-13T15:54:55.926Z,19.83
2023-02-13T15:57:25.761Z,21.70
2023-02-13T15:59:57.132Z,21.52
2023-02-13T16:02:46.394Z,19.95
2023-02-13T16:05:19.989Z,20.50
2023-02-13T16:07:57.823Z,21.92
2023-02-13T16:10:36.567Z,22.70
2023-02-13T16:13:18.952Z,21.27
2023-02-13T16:15:47.256Z,21.10
2023-02-13T16:18:20.268Z,20.45
2023-02-13T16:20:54.395Z,22.85
2023-02-13T16:23:22.539Z,21.50
2023-02-13T16:25:53.097Z,21.67
2023-02-13T16:28:25.619Z,22.45
2023-02-13T16:31:01.528Z,21.65
2023-02-13T16:33:32.706Z,22.05
2023-02-13T16:36:18.224Z,23.10
2023-02-13T16:38:48.078Z,24.30
2023-02-13T16:41:19.606Z,22.52
2023-02-13T16:44:00.181Z,23.30
2023-02-13T16:46:28.038Z,24.52
2023-02-13T16:49:01.686Z,25.40
2023-02-13T16:51:48.699Z,23.92
2023-02-13T16:54:25.613Z,22.92
2023-02-13T16:56:59.057Z,23.65
2023-02-13T16:59:41.852Z,23.73
2023-02-13T17:02:15.854Z,28.20
2023-02-13T17:04:55.819Z,22.90
2023-02-13T17:07:27.266Z,25.40
2023-02-13T17:09:58.324Z,26.10
2023-02-13T17:12:28.146Z,26.48
2023-02-13T17:14:59.999Z,25.83
2023-02-13T17:17:30.467Z,25.95
2023-02-13T17:20:02.336Z,27.65
2023-02-13T17:22:37.484Z,26.15
2023-02-13T17:25:33.103Z,28.60
2023-02-13T17:28:10.810Z,26.05
2023-02-13T17:30:38.542Z,28.00
2023-02-13T17:33:12.439Z,26.35
2023-02-13T17:35:41.196Z,26.95
2023-02-13T17:38:10.121Z,26.02
2023-02-13T17:40:37.797Z,26.60
2023-02-13T17:43:05.846Z,28.17
2023-02-13T17:45:35.784Z,28.50
2023-02-13T17:48:04.963Z,28.33
2023-02-13T17:50:34.976Z,26.70
2023-02-13T17:53:09.227Z,27.90
2023-02-13T17:55:36.744Z,29.15
2023-02-13T17:58:04.658Z,31.50
2023-02-13T18:00:33.924Z,30.88
2023-02-13T18:03:02.357Z,30.80
2023-02-13T18:05:31.301Z,33.08
2023-02-13T18:08:02.108Z,31.38
2023-02-13T18:10:33.384Z,31.08
2023-02-13T18:13:04.542Z,34.85
2023-02-13T18:15:34.329Z,32.05
2023-02-13T18:18:03.286Z,30.30
2023-02-13T18:20:30.921Z,32.33
2023-02-13T18:22:59.143Z,32.15
2023-02-13T18:25:27.653Z,30.27
2023-02-13T18:27:55.841Z,30.90
2023-02-13T18:30:25.136Z,31.55
2023-02-13T18:32:55.026Z,35.90
2023-02-13T18:35:23.702Z,33.55
2023-02-13T18:37:51.989Z,31.67
2023-02-13T18:40:20.736Z,34.03
2023-02-13T18:42:51.160Z,38.10
2023-02-13T18:45:19.691Z,38.55
2023-02-13T18:47:47.631Z,37.25
2023-02-13T18:50:15.663Z,35.53
2023-02-13T18:52:43.833Z,33.17
2023-02-13T18:55:12.469Z,36.28
2023-02-13T18:57:43.516Z,32.70
2023-02-13T19:00:14.379Z,33.22
2023-02-13T19:02:42.525Z,34.15
2023-02-13T19:05:10.101Z,34.45
2023-02-13T19:07:38.553Z,32.75
2023-02-13T19:10:07.154Z,35.03
2023-02-13T19:12:35.605Z,34.15
2023-02-13T19:15:05.088Z,34.50
2023-02-13T19:17:35.103Z,34.55
2023-02-13T19:20:03.040Z,35.13
2023-02-13T19:22:30.739Z,34.20
2023-02-13T19:24:58.870Z,34.90
2023-02-13T19:27:26.869Z,33.55
2023-02-13T19:29:54.379Z,33.35
2023-02-13T19:32:22.450Z,34.72
2023-02-13T19:34:50.335Z,31.20
2023-02-13T19:37:18.676Z,35.42
2023-02-13T19:39:46.223Z,33.08
2023-02-13T19:42:14.322Z,33.28
2023-02-13T19:44:42.078Z,33.75
2023-02-13T19:47:10.220Z,34.80
2023-02-13T19:49:37.863Z,35.92
2023-02-13T19:52:05.935Z,34.78
2023-02-13T19:54:34.177Z,34.63
2023-02-13T19:57:05.212Z,35.70
2023-02-13T19:59:33.764Z,34.58
2023-02-13T20:02:01.553Z,35.90
2023-02-13T20:04:29.712Z,35.47
2023-02-13T20:06:58.432Z,35.25
2023-02-13T20:09:26.779Z,33.90
2023-02-13T20:11:54.835Z,38.17
2023-02-13T20:14:23.848Z,39.72
2023-02-13T20:16:51.841Z,41.42
2023-02-13T20:19:19.399Z,41.38
2023-02-13T20:21:47.569Z,42.53
2023-02-13T20:24:15.689Z,43.78
2023-02-13T20:26:44.252Z,46.25
2023-02-13T20:29:12.521Z,48.65
2023-02-13T20:31:41.603Z,44.03
2023-02-13T20:34:10.116Z,42.33
2023-02-13T20:36:38.327Z,39.85
2023-02-13T20:39:07.806Z,37.58
2023-02-13T20:41:38.445Z,39.70
2023-02-13T20:44:10.823Z,37.95
2023-02-13T20:46:39.872Z,37.08
2023-02-13T20:49:10.468Z,37.40
2023-02-13T20:51:38.996Z,35.17
2023-02-13T20:54:06.851Z,40.33
2023-02-13T20:56:34.835Z,35.78
2023-02-13T20:59:05.356Z,37.38
2023-02-13T21:01:40.469Z,37.33
2023-02-13T21:04:11.284Z,37.58
2023-02-13T21:06:41.412Z,34.85
2023-02-13T21:09:10.702Z,35.15
2023-02-13T21:11:43.265Z,39.00
2023-02-13T21:14:14.304Z,37.38
2023-02-13T21:16:43.157Z,39.00
2023-02-13T21:19:17.799Z,39.58
2023-02-13T21:21:46.664Z,36.65
2023-02-13T21:24:22.908Z,39.65
2023-02-13T21:26:52.813Z,40.50
2023-02-13T21:29:22.303Z,40.03
2023-02-13T21:31:51.269Z,38.58
2023-02-13T21:34:19.953Z,40.47
2023-02-13T21:36:47.811Z,39.92
2023-02-13T21:39:15.953Z,38.95
2023-02-13T21:41:45.117Z,42.55
2023-02-13T21:44:15.211Z,38.58
2023-02-13T21:46:45.586Z,41.03
2023-02-13T21:49:16.676Z,40.40
2023-02-13T21:51:44.512Z,42.72
2023-02-13T21:54:12.766Z,41.00
2023-02-13T21:56:42.514Z,37.78
2023-02-13T21:59:14.601Z,37.97
2023-02-13T22:01:48.326Z,40.03
2023-02-13T22:04:17.870Z,41.38
2023-02-13T22:06:51.053Z,39.83
2023-02-13T22:09:20.426Z,39.95
2023-02-13T22:11:50.937Z,40.10
2023-02-13T22:14:19.736Z,40.33
2023-02-13T22:16:50.945Z,41.97
2023-02-13T22:19:21.410Z,41.25
2023-02-13T22:21:50.328Z,40.83
2023-02-13T22:24:18.100Z,42.33
2023-02-13T22:26:45.737Z,42.70
2023-02-13T22:29:15.871Z,41.70
2023-02-13T22:31:45.067Z,43.95
2023-02-13T22:34:14.082Z,42.97
2023-02-13T22:36:42.911Z,41.70
2023-02-13T22:39:12.807Z,41.38
2023-02-13T22:41:41.599Z,40.85
2023-02-13T22:44:09.754Z,42.08
2023-02-13T22:46:38.056Z,42.25
2023-02-13T22:49:06.680Z,43.67
2023-02-13T22:51:36.507Z,40.15
2023-02-13T22:54:05.432Z,43.72
2023-02-13T22:56:33.974Z,41.13
2023-02-13T22:59:01.756Z,43.22
2023-02-13T23:01:30.758Z,40.17
2023-02-13T23:03:59.455Z,37.15
2023-02-13T23:06:27.287Z,37.45
2023-02-13T23:08:55.813Z,34.40
2023-02-13T23:11:44.966Z,37.38
2023-02-13T23:14:13.818Z,34.97
2023-02-13T23:17:01.185Z,36.63
2023-02-13T23:19:30.235Z,32.80
2023-02-13T23:21:59.066Z,38.05
2023-02-13T23:24:29.061Z,35.47
2023-02-13T23:26:57.050Z,35.22
2023-02-13T23:29:25.252Z,35.10
2023-02-13T23:31:53.798Z,31.85
2023-02-13T23:34:21.674Z,33.85
2023-02-13T23:36:49.240Z,27.88
2023-02-13T23:39:17.197Z,31.20
2023-02-13T23:41:45.633Z,31.75
2023-02-13T23:44:13.248Z,31.45
2023-02-13T23:46:40.885Z,34.70
2023-02-13T23:49:08.754Z,34.13
2023-02-13T23:51:37.084Z,33.97
2023-02-13T23:54:05.743Z,32.20
2023-02-13T23:56:33.320Z,32.90
2023-02-13T23:59:00.939Z,32.15
