createdAt,value
2023-02-19T00:01:46.124Z,8.63
2023-02-19T00:04:32.192Z,8.60
2023-02-19T00:07:17.464Z,8.57
2023-02-19T00:10:03.200Z,8.55
2023-02-19T00:12:48.531Z,8.56
2023-02-19T00:15:34.100Z,8.57
2023-02-19T00:18:19.250Z,8.57
2023-02-19T00:21:04.875Z,8.57
2023-02-19T00:23:52.398Z,8.55
2023-02-19T00:26:39.977Z,8.54
2023-02-19T00:29:25.607Z,8.52
2023-02-19T00:32:10.949Z,8.50
2023-02-19T00:34:56.192Z,8.49
2023-02-19T00:37:41.600Z,8.48
2023-02-19T00:40:27.183Z,8.46
2023-02-19T00:43:12.680Z,8.45
2023-02-19T00:45:57.926Z,8.44
2023-02-19T00:48:43.321Z,8.44
2023-02-19T00:51:34.472Z,8.44
2023-02-19T00:54:22.536Z,8.43
2023-02-19T00:57:07.913Z,8.42
2023-02-19T00:59:53.215Z,8.43
2023-02-19T01:02:38.655Z,8.42
2023-02-19T01:05:24.085Z,8.43
2023-02-19T01:08:09.539Z,8.45
2023-02-19T01:10:55.004Z,8.44
2023-02-19T01:13:41.628Z,8.44
2023-02-19T01:16:27.857Z,8.44
2023-02-19T01:19:13.788Z,8.45
2023-02-19T01:21:59.342Z,8.45
2023-02-19T01:24:44.758Z,8.46
2023-02-19T01:27:30.220Z,8.45
2023-02-19T01:30:15.588Z,8.46
2023-02-19T01:33:01.070Z,8.45
2023-02-19T01:35:47.058Z,8.45
2023-02-19T01:38:32.631Z,8.48
2023-02-19T01:41:24.263Z,8.51
2023-02-19T01:44:15.744Z,8.50
2023-02-19T01:47:01.562Z,8.49
2023-02-19T01:49:55.867Z,8.48
2023-02-19T01:52:41.749Z,8.47
2023-02-19T01:55:27.212Z,8.47
2023-02-19T01:58:12.836Z,8.47
2023-02-19T02:01:01.201Z,8.48
2023-02-19T02:03:49.514Z,8.50
2023-02-19T02:06:57.668Z,8.50
2023-02-19T02:10:01.738Z,8.50
2023-02-19T02:12:48.734Z,8.49
2023-02-19T02:15:51.695Z,8.49
2023-02-19T02:18:54.052Z,8.50
2023-02-19T02:22:07.298Z,8.49
2023-02-19T02:25:01.913Z,8.51
2023-02-19T02:28:09.318Z,8.51
2023-02-19T02:30:59.498Z,8.49
2023-02-19T02:34:01.372Z,8.48
2023-02-19T02:36:52.919Z,8.49
2023-02-19T02:39:40.374Z,8.47
2023-02-19T02:42:28.509Z,8.47
2023-02-19T02:45:35.825Z,8.42
2023-02-19T02:48:56.861Z,8.42
2023-02-19T02:51:49.390Z,8.36
2023-02-19T02:54:57.976Z,8.31
2023-02-19T02:57:43.454Z,8.26
2023-02-19T03:00:49.661Z,8.22
2023-02-19T03:03:38.520Z,8.19
2023-02-19T03:06:29.288Z,8.17
2023-02-19T03:09:22.388Z,8.15
2023-02-19T03:12:34.068Z,8.12
2023-02-19T03:15:39.709Z,8.10
2023-02-19T03:18:48.290Z,8.07
2023-02-19T03:21:38.359Z,8.06
2023-02-19T03:24:56.415Z,8.05
2023-02-19T03:27:44.685Z,8.05
2023-02-19T03:30:36.222Z,8.04
2023-02-19T03:33:26.481Z,8.03
2023-02-19T03:36:15.699Z,8.02
2023-02-19T03:39:07.441Z,7.98
2023-02-19T03:42:05.977Z,7.95
2023-02-19T03:45:22.037Z,7.91
2023-02-19T03:48:25.287Z,7.87
2023-02-19T03:51:26.052Z,7.83
2023-02-19T03:54:15.459Z,7.79
2023-02-19T03:57:11.711Z,7.73
2023-02-19T04:00:11.858Z,7.67
2023-02-19T04:03:20.945Z,7.63
2023-02-19T04:06:13.991Z,7.61
2023-02-19T04:09:03.282Z,7.59
2023-02-19T04:11:51.644Z,7.58
2023-02-19T04:15:04.318Z,7.58
2023-02-19T04:18:03.257Z,7.63
2023-02-19T04:20:49.006Z,7.65
2023-02-19T04:23:39.869Z,7.73
2023-02-19T04:26:25.344Z,7.79
2023-02-19T04:29:10.760Z,7.84
2023-02-19T04:31:56.633Z,7.87
2023-02-19T04:34:42.365Z,7.88
2023-02-19T04:37:27.662Z,7.88
2023-02-19T04:40:13.023Z,7.87
2023-02-19T04:42:58.442Z,7.88
2023-02-19T04:45:43.727Z,7.85
2023-02-19T04:48:29.376Z,7.86
2023-02-19T04:51:16.657Z,7.85
2023-02-19T04:54:02.171Z,7.85
2023-02-19T04:56:47.870Z,7.81
2023-02-19T04:59:33.291Z,7.78
2023-02-19T05:02:18.915Z,7.80
2023-02-19T05:05:04.278Z,7.82
2023-02-19T05:07:49.672Z,7.82
2023-02-19T05:10:35.212Z,7.85
2023-02-19T05:13:20.526Z,7.87
2023-02-19T05:16:13.776Z,7.88
2023-02-19T05:18:59.773Z,7.92
2023-02-19T05:21:44.985Z,7.93
2023-02-19T05:24:31.582Z,7.94
2023-02-19T05:27:17.239Z,7.95
2023-02-19T05:30:02.686Z,7.95
2023-02-19T05:32:47.892Z,7.96
2023-02-19T05:35:33.196Z,7.95
2023-02-19T05:38:19.610Z,7.95
2023-02-19T05:41:17.004Z,7.95
2023-02-19T05:44:02.405Z,7.93
2023-02-19T05:46:47.891Z,7.93
2023-02-19T05:49:33.089Z,7.93
2023-02-19T05:52:18.523Z,7.92
2023-02-19T05:55:03.913Z,7.92
2023-02-19T05:57:49.221Z,7.91
2023-02-19T06:00:34.876Z,7.90
2023-02-19T06:03:20.856Z,7.91
2023-02-19T06:06:06.518Z,7.92
2023-02-19T06:08:52.043Z,7.92
2023-02-19T06:11:38.096Z,7.94
2023-02-19T06:14:23.505Z,7.94
2023-02-19T06:17:08.896Z,7.91
2023-02-19T06:19:54.380Z,7.90
2023-02-19T06:22:39.573Z,7.89
2023-02-19T06:25:25.093Z,7.86
2023-02-19T06:28:10.624Z,7.82
2023-02-19T06:30:58.013Z,7.80
2023-02-19T06:33:43.738Z,7.78
2023-02-19T06:36:29.048Z,7.77
2023-02-19T06:39:14.424Z,7.78
2023-02-19T06:42:00.122Z,7.80
2023-02-19T06:44:45.421Z,7.84
2023-02-19T06:47:32.355Z,7.85
2023-02-19T06:50:17.613Z,7.84
2023-02-19T06:53:03.002Z,7.85
2023-02-19T06:56:22.679Z,7.86
2023-02-19T06:59:12.140Z,7.91
2023-02-19T07:01:57.665Z,7.93
2023-02-19T07:04:43.030Z,7.96
2023-02-19T07:07:28.335Z,7.98
2023-02-19T07:10:13.781Z,8.00
2023-02-19T07:12:59.033Z,8.03
2023-02-19T07:15:44.341Z,8.07
2023-02-19T07:18:30.227Z,8.11
2023-02-19T07:21:16.864Z,8.14
2023-02-19T07:24:02.496Z,8.18
2023-02-19T07:26:47.882Z,8.18
2023-02-19T07:29:33.136Z,8.16
2023-02-19T07:32:18.637Z,8.14
2023-02-19T07:35:04.022Z,8.10
2023-02-19T07:37:49.585Z,8.05
2023-02-19T07:40:35.864Z,8.01
2023-02-19T07:43:22.208Z,8.00
2023-02-19T07:46:13.672Z,8.01
2023-02-19T07:49:00.321Z,8.03
2023-02-19T07:51:45.784Z,8.06
2023-02-19T07:54:31.433Z,8.07
2023-02-19T07:57:16.940Z,8.08
2023-02-19T08:00:02.591Z,8.06
2023-02-19T08:03:00.641Z,8.07
2023-02-19T08:05:46.665Z,8.09
2023-02-19T08:08:32.311Z,8.14
2023-02-19T08:11:36.359Z,8.19
2023-02-19T08:14:28.716Z,8.27
2023-02-19T08:17:14.345Z,8.29
2023-02-19T08:19:59.626Z,8.29
2023-02-19T08:22:44.865Z,8.30
2023-02-19T08:25:30.867Z,8.32
2023-02-19T08:28:17.526Z,8.34
2023-02-19T08:31:05.901Z,8.33
2023-02-19T08:33:51.483Z,8.31
2023-02-19T08:36:38.187Z,8.33
2023-02-19T08:39:23.926Z,8.35
2023-02-19T08:42:09.312Z,8.40
2023-02-19T08:44:54.632Z,8.45
2023-02-19T08:47:39.993Z,8.49
2023-02-19T08:50:26.104Z,8.49
2023-02-19T08:53:11.647Z,8.55
2023-02-19T08:55:57.033Z,8.61
2023-02-19T08:58:42.721Z,8.70
2023-02-19T09:01:28.331Z,8.73
2023-02-19T09:04:14.082Z,8.76
2023-02-19T09:06:59.557Z,8.77
2023-02-19T09:09:45.026Z,8.78
2023-02-19T09:12:30.695Z,8.82
2023-02-19T09:15:16.315Z,8.83
2023-02-19T09:18:01.776Z,8.89
2023-02-19T09:20:46.964Z,8.97
2023-02-19T09:23:34.492Z,9.02
2023-02-19T09:26:19.959Z,9.01
2023-02-19T09:29:05.484Z,9.02
2023-02-19T09:31:50.828Z,8.97
2023-02-19T09:34:36.303Z,8.91
2023-02-19T09:37:28.726Z,8.85
2023-02-19T09:40:15.366Z,8.84
2023-02-19T09:43:02.493Z,8.87
2023-02-19T09:45:50.487Z,8.86
2023-02-19T09:48:35.961Z,8.80
2023-02-19T09:51:22.636Z,8.73
2023-02-19T09:54:15.024Z,8.65
2023-02-19T09:57:02.522Z,8.58
2023-02-19T10:00:11.598Z,8.50
2023-02-19T10:03:05.913Z,8.48
2023-02-19T10:05:53.701Z,8.46
2023-02-19T10:08:39.916Z,8.42
2023-02-19T10:11:26.263Z,8.42
2023-02-19T10:14:20.025Z,8.46
2023-02-19T10:17:07.029Z,8.54
2023-02-19T10:19:53.626Z,8.64
2023-02-19T10:22:39.078Z,8.72
2023-02-19T10:25:24.507Z,8.76
2023-02-19T10:28:20.259Z,8.76
2023-02-19T10:31:16.356Z,8.73
2023-02-19T10:34:02.491Z,8.73
2023-02-19T10:36:51.040Z,8.74
2023-02-19T10:39:42.334Z,8.72
2023-02-19T10:42:28.210Z,8.71
2023-02-19T10:45:36.932Z,8.72
2023-02-19T10:48:32.348Z,8.72
2023-02-19T10:51:22.779Z,8.72
2023-02-19T10:54:31.260Z,8.74
2023-02-19T10:57:21.136Z,8.76
2023-02-19T11:00:15.782Z,8.78
2023-02-19T11:03:21.571Z,8.79
2023-02-19T11:06:10.216Z,8.82
2023-02-19T11:09:01.288Z,8.83
2023-02-19T11:11:52.160Z,8.86
2023-02-19T11:14:37.704Z,8.89
2023-02-19T11:17:29.765Z,8.94
2023-02-19T11:20:17.861Z,9.01
2023-02-19T11:23:16.486Z,9.10
2023-02-19T11:26:03.774Z,9.19
2023-02-19T11:29:00.837Z,9.24
2023-02-19T11:31:46.499Z,9.25
2023-02-19T11:34:34.948Z,9.23
2023-02-19T11:37:21.668Z,9.24
2023-02-19T11:40:12.400Z,9.19
2023-02-19T11:43:10.064Z,9.11
2023-02-19T11:46:14.137Z,9.02
2023-02-19T11:49:29.220Z,8.94
2023-02-19T11:52:37.379Z,8.88
2023-02-19T11:55:41.716Z,8.82
2023-02-19T11:58:55.544Z,8.80
2023-02-19T12:02:02.109Z,8.72
2023-02-19T12:05:12.716Z,8.61
2023-02-19T12:08:16.989Z,8.50
2023-02-19T12:11:21.275Z,8.40
2023-02-19T12:14:43.836Z,8.30
2023-02-19T12:17:57.850Z,8.22
2023-02-19T12:21:11.341Z,8.18
2023-02-19T12:24:27.888Z,8.15
2023-02-19T12:27:37.670Z,8.14
2023-02-19T12:30:58.538Z,8.20
2023-02-19T12:34:07.655Z,8.26
2023-02-19T12:37:11.003Z,8.30
2023-02-19T12:40:02.408Z,8.33
2023-02-19T12:43:23.661Z,8.37
2023-02-19T12:46:26.136Z,8.42
2023-02-19T12:49:33.395Z,8.46
2023-02-19T12:52:34.513Z,8.41
2023-02-19T12:55:29.994Z,8.33
2023-02-19T12:58:40.540Z,8.21
2023-02-19T13:01:35.392Z,8.04
2023-02-19T13:04:43.216Z,7.90
2023-02-19T13:07:44.756Z,7.82
2023-02-19T13:10:42.909Z,7.76
2023-02-19T13:13:34.594Z,7.78
2023-02-19T13:16:21.908Z,7.83
2023-02-19T13:19:07.496Z,7.90
2023-02-19T13:22:23.983Z,7.96
2023-02-19T13:25:12.163Z,8.02
2023-02-19T13:28:09.301Z,7.98
2023-02-19T13:31:20.194Z,7.91
2023-02-19T13:34:16.386Z,7.83
2023-02-19T13:37:03.726Z,7.75
2023-02-19T13:39:52.536Z,7.64
2023-02-19T13:42:38.809Z,7.50
2023-02-19T13:45:34.161Z,7.37
2023-02-19T13:48:25.872Z,7.25
2023-02-19T13:51:23.476Z,7.12
2023-02-19T13:54:19.941Z,7.03
2023-02-19T13:57:23.691Z,6.94
2023-02-19T14:00:49.472Z,6.89
2023-02-19T14:03:54.227Z,6.88
2023-02-19T14:07:04.551Z,6.87
2023-02-19T14:09:50.099Z,6.85
2023-02-19T14:12:37.599Z,6.86
2023-02-19T14:15:43.873Z,6.83
2023-02-19T14:18:47.821Z,6.81
2023-02-19T14:21:38.859Z,6.80
2023-02-19T14:24:25.810Z,6.79
2023-02-19T14:27:11.303Z,6.76
2023-02-19T14:29:58.527Z,6.73
2023-02-19T14:32:47.418Z,6.72
2023-02-19T14:35:41.504Z,6.68
2023-02-19T14:38:37.758Z,6.70
2023-02-19T14:41:24.966Z,6.70
2023-02-19T14:44:25.063Z,6.69
2023-02-19T14:47:17.050Z,6.68
2023-02-19T14:50:09.042Z,6.67
2023-02-19T14:52:59.524Z,6.67
2023-02-19T14:55:46.570Z,6.68
2023-02-19T14:58:33.719Z,6.69
2023-02-19T15:01:27.250Z,6.73
2023-02-19T15:04:29.111Z,6.76
2023-02-19T15:07:20.628Z,6.81
2023-02-19T15:10:07.743Z,6.82
2023-02-19T15:13:05.624Z,6.82
2023-02-19T15:15:51.437Z,6.82
2023-02-19T15:18:38.043Z,6.83
2023-02-19T15:21:27.210Z,6.84
2023-02-19T15:24:15.443Z,6.84
2023-02-19T15:27:01.249Z,6.83
2023-02-19T15:29:48.296Z,6.85
2023-02-19T15:32:33.986Z,6.85
2023-02-19T15:35:21.431Z,6.82
2023-02-19T15:38:13.559Z,6.80
2023-02-19T15:40:59.721Z,6.82
2023-02-19T15:43:51.293Z,6.80
2023-02-19T15:46:38.148Z,6.78
2023-02-19T15:49:31.158Z,6.75
2023-02-19T15:52:32.733Z,6.74
2023-02-19T15:55:27.632Z,6.73
2023-02-19T15:58:13.087Z,6.72
2023-02-19T16:00:59.281Z,6.71
2023-02-19T16:03:44.844Z,6.69
2023-02-19T16:06:30.648Z,6.68
2023-02-19T16:09:37.915Z,6.68
2023-02-19T16:12:25.123Z,6.68
2023-02-19T16:15:14.299Z,6.66
2023-02-19T16:17:59.914Z,6.66
2023-02-19T16:20:47.977Z,6.65
2023-02-19T16:23:33.660Z,6.65
2023-02-19T16:26:19.281Z,6.64
2023-02-19T16:29:04.776Z,6.61
2023-02-19T16:31:53.389Z,6.60
2023-02-19T16:34:46.890Z,6.59
2023-02-19T16:37:33.468Z,6.61
2023-02-19T16:40:19.203Z,6.59
2023-02-19T16:43:04.439Z,6.59
2023-02-19T16:45:50.005Z,6.58
2023-02-19T16:48:35.662Z,6.55
2023-02-19T16:51:26.557Z,6.53
2023-02-19T16:54:13.139Z,6.50
2023-02-19T16:56:58.598Z,6.46
2023-02-19T16:59:43.994Z,6.42
2023-02-19T17:02:29.843Z,6.39
2023-02-19T17:05:17.072Z,6.33
2023-02-19T17:08:21.436Z,6.26
2023-02-19T17:11:12.635Z,6.25
2023-02-19T17:13:58.498Z,6.24
2023-02-19T17:16:43.975Z,6.21
2023-02-19T17:19:29.196Z,6.17
2023-02-19T17:22:16.988Z,6.13
2023-02-19T17:25:02.932Z,6.07
2023-02-19T17:27:48.395Z,6.03
2023-02-19T17:30:34.127Z,6.01
2023-02-19T17:33:19.479Z,5.99
2023-02-19T17:36:05.320Z,5.96
2023-02-19T17:38:50.691Z,5.95
2023-02-19T17:41:36.500Z,5.94
2023-02-19T17:44:21.668Z,5.98
2023-02-19T17:47:07.021Z,5.98
2023-02-19T17:49:52.614Z,5.99
2023-02-19T17:52:38.121Z,6.01
2023-02-19T17:55:25.344Z,6.05
2023-02-19T17:58:10.847Z,6.06
2023-02-19T18:00:56.515Z,6.07
2023-02-19T18:03:42.466Z,6.06
2023-02-19T18:06:28.236Z,6.04
2023-02-19T18:09:15.348Z,6.05
2023-02-19T18:12:00.586Z,6.07
2023-02-19T18:14:46.816Z,6.12
2023-02-19T18:17:32.582Z,6.12
2023-02-19T18:20:23.928Z,6.12
2023-02-19T18:23:09.429Z,6.12
2023-02-19T18:25:54.899Z,6.09
2023-02-19T18:28:40.296Z,6.09
2023-02-19T18:31:26.025Z,6.06
2023-02-19T18:34:18.355Z,6.04
2023-02-19T18:37:04.032Z,6.03
2023-02-19T18:39:49.695Z,5.99
2023-02-19T18:42:35.503Z,5.97
2023-02-19T18:45:21.102Z,5.97
2023-02-19T18:48:06.979Z,5.95
2023-02-19T18:50:52.369Z,5.95
2023-02-19T18:53:38.077Z,5.93
2023-02-19T18:56:23.766Z,5.92
2023-02-19T18:59:09.699Z,5.91
2023-02-19T19:01:55.007Z,5.90
2023-02-19T19:04:41.467Z,5.90
2023-02-19T19:07:26.976Z,5.89
2023-02-19T19:10:12.444Z,5.90
2023-02-19T19:12:58.564Z,5.89
2023-02-19T19:15:49.271Z,5.90
2023-02-19T19:18:38.170Z,5.90
2023-02-19T19:21:24.105Z,5.88
2023-02-19T19:24:09.960Z,5.84
2023-02-19T19:26:55.763Z,5.79
2023-02-19T19:29:41.501Z,5.75
2023-02-19T19:32:26.868Z,5.75
2023-02-19T19:35:12.541Z,5.71
2023-02-19T19:37:58.150Z,5.69
2023-02-19T19:40:43.603Z,5.67
2023-02-19T19:43:30.695Z,5.67
2023-02-19T19:46:20.076Z,5.69
2023-02-19T19:49:05.634Z,5.67
2023-02-19T19:51:51.109Z,5.67
2023-02-19T19:54:36.338Z,5.67
2023-02-19T19:57:21.687Z,5.68
2023-02-19T20:00:07.717Z,5.68
2023-02-19T20:02:57.754Z,5.67
2023-02-19T20:05:45.858Z,5.67
2023-02-19T20:08:31.184Z,5.67
2023-02-19T20:11:16.479Z,5.68
2023-02-19T20:14:01.871Z,5.68
2023-02-19T20:16:47.724Z,5.69
2023-02-19T20:19:33.341Z,5.69
2023-02-19T20:22:19.564Z,5.69
2023-02-19T20:25:05.266Z,5.69
2023-02-19T20:27:52.386Z,5.69
2023-02-19T20:30:37.915Z,5.69
2023-02-19T20:33:23.716Z,5.67
2023-02-19T20:36:09.408Z,5.67
2023-02-19T20:38:56.164Z,5.67
2023-02-19T20:41:49.022Z,5.67
2023-02-19T20:44:34.952Z,5.66
2023-02-19T20:47:20.370Z,5.66
2023-02-19T20:50:07.062Z,5.69
2023-02-19T20:52:55.809Z,5.70
2023-02-19T20:55:41.606Z,5.70
2023-02-19T20:58:27.132Z,5.73
2023-02-19T21:01:12.552Z,5.74
2023-02-19T21:03:58.143Z,5.77
2023-02-19T21:06:43.709Z,5.79
2023-02-19T21:09:29.028Z,5.82
2023-02-19T21:12:14.438Z,5.83
2023-02-19T21:14:59.776Z,5.84
2023-02-19T21:17:46.644Z,5.85
2023-02-19T21:20:32.419Z,5.86
2023-02-19T21:23:18.330Z,5.85
2023-02-19T21:26:04.668Z,5.88
2023-02-19T21:28:54.010Z,5.89
2023-02-19T21:31:42.671Z,5.90
2023-02-19T21:34:29.539Z,5.90
2023-02-19T21:37:15.171Z,5.92
2023-02-19T21:40:00.854Z,5.92
2023-02-19T21:42:46.305Z,5.91
2023-02-19T21:45:31.739Z,5.92
2023-02-19T21:48:17.103Z,5.91
2023-02-19T21:51:03.956Z,5.92
2023-02-19T21:53:49.436Z,5.94
2023-02-19T21:56:36.521Z,5.93
2023-02-19T21:59:22.704Z,5.94
2023-02-19T22:02:09.456Z,5.95
2023-02-19T22:04:55.184Z,5.98
2023-02-19T22:07:40.701Z,6.01
2023-02-19T22:10:25.994Z,6.03
2023-02-19T22:13:11.320Z,6.06
2023-02-19T22:15:56.704Z,6.07
2023-02-19T22:18:49.667Z,6.07
2023-02-19T22:21:35.494Z,6.08
2023-02-19T22:24:22.487Z,6.07
2023-02-19T22:27:08.383Z,6.08
2023-02-19T22:29:54.241Z,6.09
2023-02-19T22:32:40.750Z,6.10
2023-02-19T22:35:27.084Z,6.10
2023-02-19T22:38:12.498Z,6.09
2023-02-19T22:40:58.004Z,6.11
2023-02-19T22:43:44.250Z,6.12
2023-02-19T22:46:30.623Z,6.13
2023-02-19T22:49:16.820Z,6.16
2023-02-19T22:52:05.597Z,6.17
2023-02-19T22:54:52.514Z,6.19
2023-02-19T22:57:38.016Z,6.20
2023-02-19T23:00:23.534Z,6.23
2023-02-19T23:03:09.004Z,6.23
2023-02-19T23:05:54.402Z,6.24
2023-02-19T23:08:39.818Z,6.24
2023-02-19T23:11:31.210Z,6.26
2023-02-19T23:14:18.703Z,6.26
2023-02-19T23:17:04.524Z,6.28
2023-02-19T23:19:50.172Z,6.28
2023-02-19T23:22:36.936Z,6.29
2023-02-19T23:25:22.792Z,6.30
2023-02-19T23:28:08.214Z,6.32
2023-02-19T23:30:53.698Z,6.35
2023-02-19T23:33:39.246Z,6.38
2023-02-19T23:36:24.860Z,6.40
2023-02-19T23:39:12.012Z,6.43
2023-02-19T23:41:58.046Z,6.45
2023-02-19T23:44:46.788Z,6.48
2023-02-19T23:47:32.555Z,6.52
2023-02-19T23:50:18.228Z,6.55
2023-02-19T23:53:04.071Z,6.57
2023-02-19T23:55:49.410Z,6.61
2023-02-19T23:58:34.735Z,6.64
