createdAt,value
2018-08-17T00:01:07.132Z,17.10
2018-08-17T00:03:36.325Z,17.30
2018-08-17T00:06:06.425Z,17.40
2018-08-17T00:08:41.147Z,17.50
2018-08-17T00:11:11.691Z,17.60
2018-08-17T00:13:42.564Z,17.70
2018-08-17T00:16:11.436Z,17.80
2018-08-17T00:18:41.292Z,17.80
2018-08-17T00:21:11.173Z,17.90
2018-08-17T00:23:41.160Z,17.80
2018-08-17T00:26:11.225Z,17.80
2018-08-17T00:28:41.449Z,17.80
2018-08-17T00:31:09.675Z,17.70
2018-08-17T00:33:39.302Z,17.70
2018-08-17T00:36:08.938Z,17.50
2018-08-17T00:38:38.745Z,17.30
2018-08-17T00:41:08.094Z,17.10
2018-08-17T00:43:39.306Z,16.90
2018-08-17T00:46:07.742Z,16.80
2018-08-17T00:48:37.080Z,16.80
2018-08-17T00:51:07.236Z,16.70
2018-08-17T00:53:35.437Z,16.70
2018-08-17T00:56:04.687Z,16.80
2018-08-17T00:58:34.723Z,16.90
2018-08-17T01:01:07.664Z,16.90
2018-08-17T01:03:36.449Z,16.80
2018-08-17T01:06:05.656Z,16.70
2018-08-17T01:08:33.841Z,16.50
2018-08-17T01:11:05.384Z,16.20
2018-08-17T01:13:36.957Z,16.10
2018-08-17T01:16:05.424Z,16.00
2018-08-17T01:18:34.581Z,16.00
2018-08-17T01:21:05.629Z,16.00
2018-08-17T01:23:36.300Z,16.00
2018-08-17T01:26:06.093Z,16.20
2018-08-17T01:28:34.520Z,16.40
2018-08-17T01:31:03.776Z,16.40
2018-08-17T01:33:36.576Z,16.30
2018-08-17T01:36:05.882Z,16.30
2018-08-17T01:38:34.582Z,16.20
2018-08-17T01:41:03.678Z,16.20
2018-08-17T01:43:33.082Z,16.20
2018-08-17T01:46:02.184Z,16.20
2018-08-17T01:48:31.449Z,16.20
2018-08-17T01:51:00.475Z,16.30
2018-08-17T01:53:31.373Z,16.30
2018-08-17T01:56:05.092Z,16.40
2018-08-17T01:58:36.126Z,16.40
2018-08-17T02:01:05.280Z,16.30
2018-08-17T02:03:34.706Z,16.20
2018-08-17T02:06:03.926Z,16.10
2018-08-17T02:08:32.865Z,16.00
2018-08-17T02:11:01.020Z,15.90
2018-08-17T02:13:32.291Z,15.90
2018-08-17T02:16:03.444Z,16.20
2018-08-17T02:18:32.753Z,16.40
2018-08-17T02:21:00.996Z,16.60
2018-08-17T02:23:29.213Z,16.70
2018-08-17T02:25:58.416Z,16.60
2018-08-17T02:28:30.484Z,16.60
2018-08-17T02:30:59.608Z,16.60
2018-08-17T02:33:28.214Z,16.70
2018-08-17T02:35:57.735Z,16.80
2018-08-17T02:38:26.889Z,16.80
2018-08-17T02:40:56.079Z,16.70
2018-08-17T02:43:27.446Z,16.90
2018-08-17T02:45:57.373Z,17.00
2018-08-17T02:48:28.137Z,17.00
2018-08-17T02:50:58.993Z,17.10
2018-08-17T02:53:27.354Z,17.10
2018-08-17T02:55:56.490Z,17.20
2018-08-17T02:58:25.456Z,17.00
2018-08-17T03:00:59.105Z,16.90
2018-08-17T03:03:27.513Z,16.70
2018-08-17T03:05:59.636Z,16.70
2018-08-17T03:08:29.718Z,16.80
2018-08-17T03:10:59.019Z,16.80
2018-08-17T03:13:28.657Z,16.80
2018-08-17T03:15:57.816Z,16.70
2018-08-17T03:18:26.533Z,16.60
2018-08-17T03:20:56.197Z,16.40
2018-08-17T03:23:27.689Z,16.20
2018-08-17T03:25:57.432Z,16.10
2018-08-17T03:28:26.563Z,16.00
2018-08-17T03:30:55.193Z,16.10
2018-08-17T03:33:24.128Z,16.20
2018-08-17T03:35:54.461Z,16.30
2018-08-17T03:38:24.568Z,16.40
2018-08-17T03:40:53.318Z,16.40
2018-08-17T03:43:24.248Z,16.40
2018-08-17T03:45:53.704Z,16.40
2018-08-17T03:48:23.125Z,16.40
2018-08-17T03:50:51.793Z,16.50
2018-08-17T03:53:20.568Z,16.30
2018-08-17T03:55:50.911Z,16.20
2018-08-17T03:58:19.587Z,16.30
2018-08-17T04:00:49.512Z,16.40
2018-08-17T04:03:19.256Z,16.50
2018-08-17T04:05:49.180Z,16.30
2018-08-17T04:08:18.342Z,16.30
2018-08-17T04:10:47.976Z,16.30
2018-08-17T04:13:17.489Z,16.50
2018-08-17T04:15:46.746Z,16.50
2018-08-17T04:18:15.909Z,16.40
2018-08-17T04:20:45.441Z,16.30
2018-08-17T04:23:15.776Z,16.40
2018-08-17T04:25:46.704Z,16.30
2018-08-17T04:28:15.155Z,16.30
2018-08-17T04:30:44.688Z,16.30
2018-08-17T04:33:14.455Z,16.30
2018-08-17T04:35:45.200Z,16.30
2018-08-17T04:38:13.664Z,16.20
2018-08-17T04:40:42.433Z,16.20
2018-08-17T04:43:17.581Z,16.20
2018-08-17T04:45:46.116Z,16.00
2018-08-17T04:48:14.296Z,15.90
2018-08-17T04:50:43.508Z,16.10
2018-08-17T04:53:15.712Z,16.10
2018-08-17T04:55:44.117Z,16.10
2018-08-17T04:58:13.020Z,16.20
2018-08-17T05:00:42.114Z,16.30
2018-08-17T05:03:11.059Z,16.50
2018-08-17T05:05:39.556Z,16.60
2018-08-17T05:08:08.044Z,16.70
2018-08-17T05:10:37.518Z,16.80
2018-08-17T05:13:10.704Z,16.90
2018-08-17T05:15:41.720Z,16.80
2018-08-17T05:18:13.192Z,16.90
2018-08-17T05:20:42.328Z,17.20
2018-08-17T05:23:11.262Z,17.40
2018-08-17T05:25:41.612Z,17.40
2018-08-17T05:28:11.552Z,17.60
2018-08-17T05:30:42.179Z,18.10
2018-08-17T05:33:11.388Z,18.50
2018-08-17T05:35:41.932Z,18.70
2018-08-17T05:38:13.571Z,18.70
2018-08-17T05:40:42.673Z,19.20
2018-08-17T05:43:11.800Z,19.80
2018-08-17T05:45:41.193Z,20.40
2018-08-17T05:48:11.091Z,20.70
2018-08-17T05:50:39.534Z,21.20
2018-08-17T05:53:08.828Z,21.50
2018-08-17T05:55:38.715Z,21.90
2018-08-17T05:58:06.916Z,22.40
2018-08-17T06:00:35.857Z,23.00
2018-08-17T06:03:04.078Z,23.70
2018-08-17T06:05:33.668Z,24.20
2018-08-17T06:08:08.392Z,24.50
2018-08-17T06:10:36.551Z,24.70
2018-08-17T06:13:05.697Z,24.90
2018-08-17T06:15:34.700Z,25.30
2018-08-17T06:18:05.080Z,25.50
2018-08-17T06:20:33.927Z,25.80
2018-08-17T06:23:03.968Z,25.90
2018-08-17T06:25:34.109Z,26.10
2018-08-17T06:28:02.831Z,26.50
2018-08-17T06:30:31.596Z,26.70
2018-08-17T06:33:01.264Z,26.90
2018-08-17T06:35:30.721Z,27.00
2018-08-17T06:37:59.327Z,27.10
2018-08-17T06:40:27.490Z,27.30
2018-08-17T06:42:56.177Z,27.30
2018-08-17T06:45:24.704Z,27.70
2018-08-17T06:47:53.638Z,28.00
2018-08-17T06:50:23.301Z,27.90
2018-08-17T06:52:52.958Z,27.80
2018-08-17T06:55:26.867Z,27.50
2018-08-17T06:57:55.072Z,27.40
2018-08-17T07:00:23.793Z,27.40
2018-08-17T07:02:52.769Z,27.70
2018-08-17T07:05:21.420Z,27.70
2018-08-17T07:07:49.696Z,27.70
2018-08-17T07:10:19.165Z,28.10
2018-08-17T07:12:49.166Z,28.80
2018-08-17T07:15:20.071Z,28.90
2018-08-17T07:17:53.268Z,29.00
2018-08-17T07:20:23.367Z,29.10
2018-08-17T07:22:51.525Z,29.20
2018-08-17T07:25:20.453Z,29.40
2018-08-17T07:27:53.723Z,29.70
2018-08-17T07:30:23.269Z,30.10
2018-08-17T07:32:53.333Z,30.20
2018-08-17T07:35:25.145Z,30.30
2018-08-17T07:37:53.624Z,30.10
2018-08-17T07:40:24.165Z,29.80
2018-08-17T07:42:53.543Z,29.50
2018-08-17T07:45:24.675Z,29.20
2018-08-17T07:47:53.526Z,29.30
2018-08-17T07:50:23.737Z,29.30
2018-08-17T07:52:52.920Z,29.30
2018-08-17T07:55:22.029Z,29.60
2018-08-17T07:57:50.891Z,29.50
2018-08-17T08:00:19.080Z,29.60
2018-08-17T08:02:48.857Z,29.70
2018-08-17T08:05:18.783Z,30.40
2018-08-17T08:07:49.881Z,30.80
2018-08-17T08:10:22.827Z,30.60
2018-08-17T08:12:53.413Z,30.20
2018-08-17T08:15:21.617Z,30.30
2018-08-17T08:17:49.772Z,31.00
2018-08-17T08:20:32.993Z,31.40
2018-08-17T08:23:14.818Z,31.70
2018-08-17T08:25:46.058Z,32.10
2018-08-17T08:28:16.996Z,31.70
2018-08-17T08:30:45.201Z,31.70
2018-08-17T08:33:15.495Z,32.10
2018-08-17T08:35:44.721Z,32.60
2018-08-17T08:38:15.594Z,32.90
2018-08-17T08:40:45.905Z,33.40
2018-08-17T08:43:14.317Z,33.80
2018-08-17T08:45:46.564Z,34.30
2018-08-17T08:48:15.452Z,34.70
2018-08-17T08:50:45.284Z,34.90
2018-08-17T08:53:14.360Z,35.10
2018-08-17T08:55:44.312Z,34.90
2018-08-17T08:58:14.926Z,34.90
2018-08-17T09:00:45.401Z,35.20
2018-08-17T09:03:15.345Z,33.90
2018-08-17T09:05:45.119Z,32.70
2018-08-17T09:08:16.014Z,33.40
2018-08-17T09:10:47.140Z,34.30
2018-08-17T09:13:18.084Z,35.20
2018-08-17T09:15:46.485Z,35.10
2018-08-17T09:18:16.464Z,35.50
2018-08-17T09:20:44.706Z,35.90
2018-08-17T09:23:12.794Z,36.30
2018-08-17T09:25:41.224Z,36.40
2018-08-17T09:28:13.625Z,36.50
2018-08-17T09:30:42.125Z,36.50
2018-08-17T09:33:12.280Z,36.60
2018-08-17T09:35:43.647Z,36.70
2018-08-17T09:38:12.780Z,36.80
2018-08-17T09:40:41.747Z,36.80
2018-08-17T09:43:11.301Z,36.90
2018-08-17T09:45:44.756Z,37.00
2018-08-17T09:48:15.816Z,36.90
2018-08-17T09:50:45.452Z,36.80
2018-08-17T09:53:14.085Z,37.20
2018-08-17T09:55:44.622Z,37.50
2018-08-17T09:58:14.522Z,37.00
2018-08-17T10:00:49.299Z,36.80
2018-08-17T10:03:24.753Z,36.80
2018-08-17T10:06:04.143Z,36.70
2018-08-17T10:08:38.152Z,36.60
2018-08-17T10:11:08.661Z,36.50
2018-08-17T10:13:38.037Z,36.90
2018-08-17T10:16:07.561Z,36.90
2018-08-17T10:18:40.484Z,37.20
2018-08-17T10:21:09.395Z,37.30
2018-08-17T10:23:38.548Z,36.80
2018-08-17T10:28:42.724Z,37.10
2018-08-17T10:31:13.394Z,37.60
2018-08-17T10:33:44.770Z,38.00
2018-08-17T10:36:14.025Z,38.10
2018-08-17T10:38:43.416Z,38.20
2018-08-17T10:41:12.616Z,38.30
2018-08-17T10:43:42.193Z,38.70
2018-08-17T10:46:11.337Z,38.50
2018-08-17T10:48:39.917Z,36.80
2018-08-17T10:51:09.133Z,35.90
2018-08-17T10:53:42.077Z,36.50
2018-08-17T10:56:11.646Z,36.80
2018-08-17T10:58:40.447Z,36.80
2018-08-17T11:01:11.374Z,37.40
2018-08-17T11:03:42.176Z,37.80
2018-08-17T11:06:10.366Z,36.90
2018-08-17T11:08:40.598Z,36.30
2018-08-17T11:11:13.396Z,36.00
2018-08-17T11:13:42.891Z,36.10
2018-08-17T11:16:13.207Z,35.90
2018-08-17T11:18:44.264Z,36.60
2018-08-17T11:21:14.015Z,37.50
2018-08-17T11:23:45.677Z,38.80
2018-08-17T11:26:15.360Z,39.50
2018-08-17T11:28:44.644Z,40.10
2018-08-17T11:31:14.637Z,40.30
2018-08-17T11:33:43.300Z,39.30
2018-08-17T11:36:11.488Z,38.80
2018-08-17T11:38:41.859Z,38.60
2018-08-17T11:41:12.415Z,38.70
2018-08-17T11:43:42.493Z,39.00
2018-08-17T11:46:11.883Z,37.90
2018-08-17T11:48:43.384Z,37.70
2018-08-17T11:51:12.127Z,37.90
2018-08-17T11:53:41.428Z,38.50
2018-08-17T11:56:10.355Z,39.40
2018-08-17T11:58:39.415Z,38.40
2018-08-17T12:01:14.036Z,36.40
2018-08-17T12:03:43.184Z,36.80
2018-08-17T12:06:13.560Z,37.10
2018-08-17T12:08:42.232Z,37.50
2018-08-17T12:11:13.919Z,38.50
2018-08-17T12:13:42.568Z,39.50
2018-08-17T12:16:11.797Z,40.20
2018-08-17T12:18:41.070Z,40.60
2018-08-17T12:21:13.018Z,40.30
2018-08-17T12:23:47.770Z,39.90
2018-08-17T12:26:17.360Z,39.90
2018-08-17T12:28:47.457Z,39.80
2018-08-17T12:31:16.621Z,38.90
2018-08-17T12:33:45.552Z,38.10
2018-08-17T12:36:15.883Z,38.40
2018-08-17T12:38:47.028Z,39.10
2018-08-17T12:41:15.996Z,40.20
2018-08-17T12:43:44.433Z,40.80
2018-08-17T12:46:13.948Z,40.60
2018-08-17T12:48:42.185Z,38.80
2018-08-17T12:51:13.472Z,37.80
2018-08-17T12:53:41.661Z,37.40
2018-08-17T12:56:10.249Z,38.10
2018-08-17T12:58:38.971Z,39.20
2018-08-17T13:01:08.436Z,40.20
2018-08-17T13:03:37.961Z,40.70
2018-08-17T13:06:07.294Z,41.30
2018-08-17T13:08:42.068Z,41.40
2018-08-17T13:11:11.852Z,41.60
2018-08-17T13:13:40.573Z,41.10
2018-08-17T13:16:09.428Z,40.30
2018-08-17T13:18:38.440Z,40.20
2018-08-17T13:21:07.917Z,39.40
2018-08-17T13:23:36.085Z,38.40
2018-08-17T13:26:05.647Z,38.40
2018-08-17T13:28:36.104Z,38.10
2018-08-17T13:31:06.160Z,38.70
2018-08-17T13:33:37.901Z,39.30
2018-08-17T13:36:07.933Z,38.80
2018-08-17T13:38:36.940Z,37.30
2018-08-17T13:41:06.965Z,36.80
2018-08-17T13:43:37.867Z,36.20
2018-08-17T13:46:07.685Z,36.20
2018-08-17T13:48:36.149Z,36.30
2018-08-17T13:51:04.782Z,36.30
2018-08-17T13:53:34.737Z,36.90
2018-08-17T13:56:08.165Z,37.80
2018-08-17T13:58:41.557Z,38.30
2018-08-17T14:01:10.612Z,38.20
2018-08-17T14:03:38.780Z,38.30
2018-08-17T14:06:10.469Z,38.40
2018-08-17T14:08:43.295Z,38.00
2018-08-17T14:11:12.359Z,36.90
2018-08-17T14:13:40.813Z,35.30
2018-08-17T14:16:10.860Z,35.00
2018-08-17T14:18:39.633Z,35.60
2018-08-17T14:21:08.769Z,35.90
2018-08-17T14:23:44.880Z,35.90
2018-08-17T14:26:15.120Z,36.70
2018-08-17T14:28:50.692Z,37.00
2018-08-17T14:31:19.787Z,37.10
2018-08-17T14:33:49.523Z,37.70
2018-08-17T14:36:18.470Z,37.60
2018-08-17T14:38:49.512Z,37.10
2018-08-17T14:41:20.201Z,37.10
2018-08-17T14:43:49.304Z,37.30
2018-08-17T14:46:23.883Z,37.60
2018-08-17T14:48:52.609Z,37.70
2018-08-17T14:51:21.140Z,37.10
2018-08-17T14:53:51.560Z,36.50
2018-08-17T14:56:20.449Z,36.20
2018-08-17T14:58:51.597Z,36.20
2018-08-17T15:01:21.897Z,35.60
2018-08-17T15:03:50.755Z,35.00
2018-08-17T15:06:19.920Z,34.50
2018-08-17T15:08:48.689Z,34.10
2018-08-17T15:11:16.864Z,34.30
2018-08-17T15:13:51.150Z,34.50
2018-08-17T15:16:19.785Z,33.90
2018-08-17T15:18:50.331Z,33.10
2018-08-17T15:21:19.137Z,32.90
2018-08-17T15:23:52.273Z,33.00
2018-08-17T15:26:23.532Z,32.80
2018-08-17T15:28:51.739Z,31.40
2018-08-17T15:31:19.920Z,30.10
2018-08-17T15:33:48.424Z,29.50
2018-08-17T15:36:16.857Z,29.00
2018-08-17T15:38:46.608Z,28.60
2018-08-17T15:41:16.154Z,28.30
2018-08-17T15:43:44.928Z,28.60
2018-08-17T15:46:13.495Z,28.50
2018-08-17T15:48:56.347Z,28.90
2018-08-17T15:51:24.528Z,29.10
2018-08-17T15:53:53.882Z,29.20
2018-08-17T15:56:22.720Z,28.60
2018-08-17T15:58:52.854Z,28.40
2018-08-17T16:01:21.020Z,28.00
2018-08-17T16:03:49.727Z,27.90
2018-08-17T16:06:18.870Z,27.80
2018-08-17T16:08:47.403Z,27.30
2018-08-17T16:11:16.860Z,27.00
2018-08-17T16:13:47.171Z,27.10
2018-08-17T16:16:20.221Z,26.80
2018-08-17T16:18:49.671Z,26.80
2018-08-17T16:21:17.834Z,26.60
2018-08-17T16:23:46.000Z,26.60
2018-08-17T16:26:16.160Z,26.80
2018-08-17T16:28:46.796Z,26.90
2018-08-17T16:31:16.309Z,26.60
2018-08-17T16:33:47.813Z,26.40
2018-08-17T16:36:17.626Z,26.40
2018-08-17T16:38:46.820Z,26.30
2018-08-17T16:41:15.668Z,26.30
2018-08-17T16:43:46.807Z,26.30
2018-08-17T16:46:16.592Z,26.10
2018-08-17T16:48:44.793Z,26.10
2018-08-17T16:51:13.040Z,26.30
2018-08-17T16:53:42.853Z,26.40
2018-08-17T16:56:11.715Z,26.40
2018-08-17T16:58:40.184Z,26.30
2018-08-17T17:01:11.025Z,25.90
2018-08-17T17:03:41.381Z,25.50
2018-08-17T17:06:13.027Z,25.40
2018-08-17T17:08:42.335Z,25.20
2018-08-17T17:11:12.573Z,24.90
2018-08-17T17:13:43.491Z,24.80
2018-08-17T17:16:19.885Z,24.70
2018-08-17T17:18:49.220Z,24.70
2018-08-17T17:21:18.867Z,24.50
2018-08-17T17:23:53.564Z,24.50
2018-08-17T17:26:22.792Z,24.40
2018-08-17T17:28:51.304Z,24.20
2018-08-17T17:31:20.504Z,23.90
2018-08-17T17:33:50.242Z,23.80
2018-08-17T17:36:19.823Z,23.80
2018-08-17T17:38:50.256Z,23.80
2018-08-17T17:41:19.682Z,23.70
2018-08-17T17:43:48.640Z,23.60
2018-08-17T17:46:17.639Z,23.70
2018-08-17T17:48:45.835Z,23.70
2018-08-17T17:51:15.296Z,23.70
2018-08-17T17:53:44.061Z,23.80
2018-08-17T17:56:12.292Z,23.90
2018-08-17T17:58:42.841Z,23.90
2018-08-17T18:01:11.576Z,23.90
2018-08-17T18:03:44.650Z,23.90
2018-08-17T18:06:14.022Z,23.70
2018-08-17T18:08:43.849Z,23.60
2018-08-17T18:11:14.978Z,23.50
2018-08-17T18:13:45.408Z,23.40
2018-08-17T18:16:16.175Z,23.40
2018-08-17T18:18:47.833Z,23.30
2018-08-17T18:21:16.941Z,23.20
2018-08-17T18:23:56.683Z,22.90
2018-08-17T18:26:26.992Z,22.80
2018-08-17T18:28:56.054Z,22.70
2018-08-17T18:31:24.468Z,22.70
2018-08-17T18:33:53.652Z,22.60
2018-08-17T18:36:22.190Z,22.30
2018-08-17T18:38:51.372Z,22.00
2018-08-17T18:41:20.439Z,22.00
2018-08-17T18:43:48.603Z,21.90
2018-08-17T18:46:19.845Z,21.80
2018-08-17T18:48:48.810Z,21.50
2018-08-17T18:51:17.831Z,21.40
2018-08-17T18:53:47.215Z,21.30
2018-08-17T18:56:16.444Z,21.10
2018-08-17T18:58:46.036Z,21.10
2018-08-17T19:01:14.683Z,21.00
2018-08-17T19:03:44.029Z,21.00
2018-08-17T19:06:13.287Z,20.90
2018-08-17T19:08:42.536Z,20.80
2018-08-17T19:11:14.501Z,20.80
2018-08-17T19:13:43.541Z,20.70
2018-08-17T19:16:14.307Z,20.70
2018-08-17T19:18:44.536Z,20.60
2018-08-17T19:21:13.999Z,20.50
2018-08-17T19:23:43.527Z,20.60
2018-08-17T19:26:12.614Z,20.60
2018-08-17T19:28:41.996Z,20.50
2018-08-17T19:31:11.790Z,20.50
2018-08-17T19:33:40.840Z,20.40
2018-08-17T19:36:09.199Z,20.30
2018-08-17T19:38:41.152Z,20.30
2018-08-17T19:41:11.016Z,20.30
2018-08-17T19:43:39.817Z,20.30
2018-08-17T19:46:09.510Z,20.20
2018-08-17T19:48:40.556Z,20.20
2018-08-17T19:51:19.428Z,20.10
2018-08-17T19:53:50.745Z,20.00
2018-08-17T19:56:24.260Z,20.00
2018-08-17T19:58:52.860Z,20.00
2018-08-17T20:01:21.366Z,19.90
2018-08-17T20:03:50.429Z,19.90
2018-08-17T20:06:19.763Z,19.90
2018-08-17T20:08:47.957Z,19.90
2018-08-17T20:11:17.089Z,19.90
2018-08-17T20:13:46.617Z,19.90
2018-08-17T20:16:20.985Z,19.90
2018-08-17T20:18:49.283Z,19.80
2018-08-17T20:21:21.870Z,19.80
2018-08-17T20:23:51.322Z,19.70
2018-08-17T20:26:21.187Z,19.70
2018-08-17T20:28:51.079Z,19.70
2018-08-17T20:31:20.237Z,19.60
2018-08-17T20:33:53.628Z,19.60
2018-08-17T20:36:23.536Z,19.50
2018-08-17T20:38:52.277Z,19.50
2018-08-17T20:41:22.040Z,19.40
2018-08-17T20:43:53.731Z,19.40
2018-08-17T20:46:22.973Z,19.40
2018-08-17T20:48:51.552Z,19.40
2018-08-17T20:51:25.410Z,19.40
2018-08-17T20:53:56.542Z,19.40
2018-08-17T20:56:27.963Z,19.30
2018-08-17T20:58:56.371Z,19.30
2018-08-17T21:01:28.009Z,19.20
2018-08-17T21:03:58.460Z,19.30
2018-08-17T21:06:29.206Z,19.30
2018-08-17T21:08:59.479Z,19.30
2018-08-17T21:11:27.722Z,19.20
2018-08-17T21:13:57.962Z,19.20
2018-08-17T21:16:27.013Z,19.20
2018-08-17T21:18:56.041Z,19.10
2018-08-17T21:21:24.857Z,19.10
2018-08-17T21:23:54.960Z,19.20
2018-08-17T21:26:24.097Z,19.20
2018-08-17T21:28:53.343Z,19.20
2018-08-17T21:31:21.603Z,19.20
2018-08-17T21:33:51.677Z,19.10
2018-08-17T21:36:19.942Z,19.10
2018-08-17T21:39:07.429Z,19.20
2018-08-17T21:41:36.848Z,19.20
2018-08-17T21:44:06.956Z,19.20
2018-08-17T21:46:36.243Z,19.30
2018-08-17T21:49:07.188Z,19.30
2018-08-17T21:51:36.333Z,19.40
2018-08-17T21:54:06.613Z,19.40
2018-08-17T21:56:34.812Z,19.40
2018-08-17T21:59:04.073Z,19.50
2018-08-17T22:01:34.209Z,19.50
2018-08-17T22:04:05.364Z,19.40
2018-08-17T22:06:34.496Z,19.40
2018-08-17T22:09:03.787Z,19.50
2018-08-17T22:14:07.360Z,19.60
2018-08-17T22:16:38.018Z,19.50
2018-08-17T22:19:11.063Z,19.50
2018-08-17T22:21:43.301Z,19.40
2018-08-17T22:24:11.551Z,19.30
2018-08-17T22:26:41.528Z,19.20
2018-08-17T22:29:11.452Z,19.20
2018-08-17T22:31:41.889Z,19.10
2018-08-17T22:34:15.212Z,19.10
2018-08-17T22:36:48.977Z,19.00
2018-08-17T22:39:19.091Z,18.90
2018-08-17T22:41:47.864Z,18.90
2018-08-17T22:44:23.060Z,18.80
2018-08-17T22:47:05.756Z,18.80
2018-08-17T22:49:36.106Z,18.80
2018-08-17T22:52:06.900Z,18.70
2018-08-17T22:54:46.870Z,18.70
2018-08-17T22:57:16.182Z,18.70
2018-08-17T22:59:45.032Z,18.70
2018-08-17T23:02:15.089Z,18.70
2018-08-17T23:04:45.970Z,18.60
2018-08-17T23:07:14.346Z,18.60
2018-08-17T23:09:44.843Z,18.70
2018-08-17T23:12:13.523Z,18.60
2018-08-17T23:14:42.745Z,18.60
2018-08-17T23:17:11.948Z,18.60
2018-08-17T23:19:41.680Z,18.60
2018-08-17T23:22:09.892Z,18.60
2018-08-17T23:24:42.169Z,18.70
2018-08-17T23:27:12.321Z,18.70
2018-08-17T23:29:41.912Z,18.80
2018-08-17T23:32:10.160Z,18.80
2018-08-17T23:34:39.644Z,18.90
2018-08-17T23:37:10.668Z,18.90
2018-08-17T23:39:40.267Z,19.00
2018-08-17T23:42:09.432Z,19.00
2018-08-17T23:44:38.748Z,19.00
2018-08-17T23:47:15.784Z,19.00
2018-08-17T23:49:46.189Z,18.90
2018-08-17T23:52:17.784Z,18.90
2018-08-17T23:54:47.619Z,18.80
2018-08-17T23:57:19.094Z,18.60
2018-08-17T23:59:47.279Z,18.60
