createdAt,value
2022-09-01T00:00:21.498Z,100.00
2022-09-01T00:02:51.761Z,100.00
2022-09-01T00:05:21.761Z,100.00
2022-09-01T00:07:51.843Z,100.00
2022-09-01T00:10:23.534Z,100.00
2022-09-01T00:12:53.699Z,100.00
2022-09-01T00:15:24.088Z,100.00
2022-09-01T00:17:54.376Z,100.00
2022-09-01T00:20:24.677Z,100.00
2022-09-01T00:22:54.637Z,100.00
2022-09-01T00:25:28.264Z,100.00
2022-09-01T00:28:00.831Z,100.00
2022-09-01T00:30:30.741Z,100.00
2022-09-01T00:33:00.644Z,100.00
2022-09-01T00:35:30.741Z,100.00
2022-09-01T00:38:06.931Z,100.00
2022-09-01T00:40:38.446Z,100.00
2022-09-01T00:43:16.860Z,100.00
2022-09-01T00:45:46.945Z,100.00
2022-09-01T00:48:16.986Z,100.00
2022-09-01T00:52:28.397Z,100.00
2022-09-01T00:55:04.366Z,100.00
2022-09-01T00:57:34.403Z,100.00
2022-09-01T01:00:13.720Z,100.00
2022-09-01T01:02:45.373Z,100.00
2022-09-01T01:05:16.874Z,100.00
2022-09-01T01:07:48.636Z,100.00
2022-09-01T01:10:22.656Z,100.00
2022-09-01T01:12:54.454Z,100.00
2022-09-01T01:15:24.411Z,100.00
2022-09-01T01:17:54.218Z,100.00
2022-09-01T01:20:46.337Z,100.00
2022-09-01T01:23:27.076Z,100.00
2022-09-01T01:26:01.376Z,100.00
2022-09-01T01:28:34.927Z,100.00
2022-09-01T01:31:12.258Z,100.00
2022-09-01T01:33:46.896Z,100.00
2022-09-01T01:36:21.956Z,100.00
2022-09-01T01:38:53.532Z,100.00
2022-09-01T01:41:25.060Z,100.00
2022-09-01T01:43:54.892Z,100.00
2022-09-01T01:46:26.494Z,100.00
2022-09-01T01:48:56.696Z,100.00
2022-09-01T01:51:28.838Z,100.00
2022-09-01T01:53:59.972Z,100.00
2022-09-01T01:56:31.738Z,100.00
2022-09-01T01:59:02.344Z,100.00
2022-09-01T02:01:33.065Z,100.00
2022-09-01T02:04:06.083Z,100.00
2022-09-01T02:06:37.373Z,100.00
2022-09-01T02:09:07.273Z,100.00
2022-09-01T02:11:39.177Z,100.00
2022-09-01T02:14:10.536Z,100.00
2022-09-01T02:16:40.907Z,100.00
2022-09-01T02:19:12.600Z,100.00
2022-09-01T02:21:45.033Z,100.00
2022-09-01T02:24:14.413Z,100.00
2022-09-01T02:26:49.413Z,100.00
2022-09-01T02:29:23.245Z,100.00
2022-09-01T02:31:56.023Z,100.00
2022-09-01T02:34:29.215Z,100.00
2022-09-01T02:37:00.301Z,100.00
2022-09-01T02:39:33.872Z,100.00
2022-09-01T02:42:05.432Z,100.00
2022-09-01T02:44:39.492Z,100.00
2022-09-01T02:47:11.294Z,100.00
2022-09-01T02:49:43.365Z,100.00
2022-09-01T02:52:16.317Z,100.00
2022-09-01T02:54:46.897Z,100.00
2022-09-01T02:57:18.537Z,100.00
2022-09-01T02:59:48.857Z,100.00
2022-09-01T03:02:18.632Z,100.00
2022-09-01T03:04:53.269Z,100.00
2022-09-01T03:07:24.335Z,100.00
2022-09-01T03:09:54.295Z,100.00
2022-09-01T03:12:25.565Z,100.00
2022-09-01T03:14:55.364Z,100.00
2022-09-01T03:17:25.071Z,100.00
2022-09-01T03:19:55.112Z,100.00
2022-09-01T03:22:58.377Z,100.00
2022-09-01T03:25:30.039Z,100.00
2022-09-01T03:28:03.122Z,100.00
2022-09-01T03:30:36.765Z,100.00
2022-09-01T03:33:06.660Z,100.00
2022-09-01T03:35:37.628Z,100.00
2022-09-01T03:38:09.013Z,100.00
2022-09-01T03:40:40.264Z,100.00
2022-09-01T03:43:13.323Z,100.00
2022-09-01T03:45:44.276Z,100.00
2022-09-01T03:48:16.731Z,100.00
2022-09-01T03:53:27.795Z,100.00
2022-09-01T03:55:57.852Z,100.00
2022-09-01T03:58:28.778Z,100.00
2022-09-01T04:01:03.339Z,100.00
2022-09-01T04:03:37.096Z,100.00
2022-09-01T04:06:13.045Z,100.00
2022-09-01T04:08:44.563Z,100.00
2022-09-01T04:11:19.471Z,100.00
2022-09-01T04:13:50.863Z,100.00
2022-09-01T04:16:41.116Z,100.00
2022-09-01T04:19:20.878Z,100.00
2022-09-01T04:21:52.211Z,100.00
2022-09-01T04:24:25.735Z,100.00
2022-09-01T04:26:56.656Z,100.00
2022-09-01T04:29:28.741Z,100.00
2022-09-01T04:32:02.422Z,100.00
2022-09-01T04:34:37.686Z,100.00
2022-09-01T04:37:13.466Z,100.00
2022-09-01T04:39:52.559Z,100.00
2022-09-01T04:42:27.520Z,100.00
2022-09-01T04:45:05.070Z,100.00
2022-09-01T04:47:42.495Z,100.00
2022-09-01T04:50:17.987Z,100.00
2022-09-01T04:52:49.276Z,100.00
2022-09-01T04:55:20.832Z,100.00
2022-09-01T04:57:52.701Z,100.00
2022-09-01T05:00:25.843Z,100.00
2022-09-01T05:03:03.519Z,100.00
2022-09-01T05:05:43.397Z,100.00
2022-09-01T05:08:22.114Z,100.00
2022-09-01T05:10:57.198Z,100.00
2022-09-01T05:13:27.612Z,100.00
2022-09-01T05:16:06.562Z,100.00
2022-09-01T05:18:36.596Z,100.00
2022-09-01T05:21:11.218Z,100.00
2022-09-01T05:23:41.660Z,100.00
2022-09-01T05:26:18.873Z,100.00
2022-09-01T05:28:51.016Z,100.00
2022-09-01T05:31:21.305Z,100.00
2022-09-01T05:33:53.296Z,100.00
2022-09-01T05:36:25.157Z,100.00
2022-09-01T05:38:55.137Z,100.00
2022-09-01T05:41:26.639Z,100.00
2022-09-01T05:44:00.522Z,100.00
2022-09-01T05:46:31.747Z,100.00
2022-09-01T05:49:01.913Z,100.00
2022-09-01T05:51:45.712Z,100.00
2022-09-01T05:54:16.828Z,100.00
2022-09-01T05:56:49.377Z,100.00
2022-09-01T05:59:23.057Z,100.00
2022-09-01T06:01:54.389Z,100.00
2022-09-01T06:04:26.388Z,100.00
2022-09-01T06:07:06.817Z,100.00
2022-09-01T06:09:41.836Z,100.00
2022-09-01T06:12:18.621Z,100.00
2022-09-01T06:14:50.028Z,100.00
2022-09-01T06:17:25.540Z,100.00
2022-09-01T06:19:56.598Z,100.00
2022-09-01T06:22:28.623Z,100.00
2022-09-01T06:25:03.259Z,100.00
2022-09-01T06:27:39.059Z,100.00
2022-09-01T06:30:15.458Z,100.00
2022-09-01T06:32:46.013Z,100.00
2022-09-01T06:35:18.271Z,100.00
2022-09-01T06:37:48.958Z,100.00
2022-09-01T06:40:19.544Z,99.41
2022-09-01T06:42:53.462Z,97.85
2022-09-01T06:45:25.539Z,93.08
2022-09-01T06:47:59.768Z,92.69
2022-09-01T06:53:38.976Z,90.45
2022-09-01T06:56:13.424Z,88.39
2022-09-01T06:58:49.195Z,87.42
2022-09-01T07:01:22.523Z,86.52
2022-09-01T07:03:54.596Z,84.75
2022-09-01T07:12:27.947Z,81.48
2022-09-01T07:17:54.074Z,79.36
2022-09-01T07:20:27.341Z,79.49
2022-09-01T07:23:04.712Z,78.63
2022-09-01T07:26:00.937Z,78.76
2022-09-01T07:28:36.637Z,75.76
2022-09-01T07:39:51.165Z,75.57
2022-09-01T07:45:32.887Z,74.09
2022-09-01T07:48:03.824Z,74.83
2022-09-01T07:51:35.093Z,74.22
2022-09-01T07:53:27.153Z,73.96
2022-09-01T07:55:58.813Z,73.87
2022-09-01T07:58:33.954Z,73.34
2022-09-01T08:01:04.252Z,73.34
2022-09-01T08:03:34.276Z,71.32
2022-09-01T08:06:08.181Z,70.18
2022-09-01T08:08:40.073Z,71.24
2022-09-01T08:11:10.976Z,68.48
2022-09-01T08:13:42.248Z,68.32
2022-09-01T08:16:18.247Z,67.37
2022-09-01T08:18:49.701Z,66.86
2022-09-01T08:21:23.894Z,68.53
2022-09-01T08:23:55.738Z,67.67
2022-09-01T08:26:28.152Z,67.68
2022-09-01T08:28:59.581Z,67.27
2022-09-01T08:31:30.997Z,67.60
2022-09-01T08:34:01.617Z,63.77
2022-09-01T08:36:31.693Z,66.04
2022-09-01T08:39:01.636Z,65.22
2022-09-01T08:41:47.075Z,62.81
2022-09-01T08:44:33.441Z,61.40
2022-09-01T08:47:07.478Z,62.06
2022-09-01T08:49:43.559Z,64.35
2022-09-01T08:52:25.498Z,65.08
2022-09-01T08:55:02.562Z,62.39
2022-09-01T08:57:36.917Z,63.71
2022-09-01T09:00:13.838Z,65.30
2022-09-01T09:03:02.844Z,63.04
2022-09-01T09:05:44.915Z,64.88
2022-09-01T09:08:33.582Z,61.56
2022-09-01T09:11:07.556Z,64.93
2022-09-01T09:13:56.928Z,63.01
2022-09-01T09:16:34.593Z,61.34
2022-09-01T09:19:10.865Z,64.84
2022-09-01T09:21:43.316Z,62.64
2022-09-01T09:24:23.379Z,62.64
2022-09-01T09:26:54.603Z,63.88
2022-09-01T09:29:24.861Z,61.26
2022-09-01T09:32:22.543Z,63.70
2022-09-01T09:34:53.758Z,61.50
2022-09-01T09:37:27.754Z,62.30
2022-09-01T09:40:12.164Z,61.33
2022-09-01T09:42:47.340Z,60.21
2022-09-01T09:45:27.858Z,61.07
2022-09-01T09:48:00.566Z,61.01
2022-09-01T09:53:34.500Z,57.14
2022-09-01T09:56:10.445Z,58.93
2022-09-01T09:58:44.077Z,60.37
2022-09-01T10:01:17.784Z,59.21
2022-09-01T10:03:50.712Z,56.64
2022-09-01T10:06:36.605Z,59.69
2022-09-01T10:09:11.174Z,60.37
2022-09-01T10:11:44.455Z,61.54
2022-09-01T10:14:35.448Z,61.11
2022-09-01T10:17:17.950Z,60.16
2022-09-01T10:19:57.492Z,59.53
2022-09-01T10:22:28.754Z,59.49
2022-09-01T10:25:01.012Z,59.35
2022-09-01T10:27:35.564Z,58.76
2022-09-01T10:30:18.903Z,57.54
2022-09-01T10:32:55.295Z,58.90
2022-09-01T10:35:31.075Z,58.61
2022-09-01T10:38:06.694Z,57.89
2022-09-01T10:40:49.174Z,56.06
2022-09-01T10:43:38.186Z,57.49
2022-09-01T10:46:49.393Z,57.58
2022-09-01T10:50:00.084Z,57.28
2022-09-01T10:52:58.473Z,54.57
2022-09-01T10:55:43.029Z,57.24
2022-09-01T11:02:26.037Z,56.89
2022-09-01T11:05:19.999Z,55.15
2022-09-01T11:08:01.463Z,54.39
2022-09-01T11:10:49.223Z,56.34
2022-09-01T11:13:36.812Z,56.01
2022-09-01T11:16:50.498Z,56.49
2022-09-01T11:19:44.551Z,55.97
2022-09-01T11:22:29.156Z,55.80
2022-09-01T11:25:44.004Z,53.03
2022-09-01T11:28:48.055Z,55.72
2022-09-01T11:31:37.153Z,54.86
2022-09-01T11:34:21.179Z,54.89
2022-09-01T11:37:00.536Z,53.94
2022-09-01T11:39:44.395Z,51.78
2022-09-01T11:42:22.061Z,52.56
2022-09-01T11:45:02.503Z,53.78
2022-09-01T11:47:38.299Z,52.55
2022-09-01T11:50:19.716Z,50.68
2022-09-01T11:53:04.093Z,51.86
2022-09-01T11:55:37.086Z,52.95
2022-09-01T11:58:07.996Z,46.98
2022-09-01T12:00:43.133Z,51.14
2022-09-01T12:03:25.020Z,51.75
2022-09-01T12:05:59.896Z,52.18
2022-09-01T12:08:34.342Z,50.25
2022-09-01T12:11:07.662Z,50.54
2022-09-01T12:13:38.434Z,50.85
2022-09-01T12:16:18.392Z,48.62
2022-09-01T12:18:51.786Z,50.21
2022-09-01T12:21:26.317Z,49.17
2022-09-01T12:23:57.573Z,47.61
2022-09-01T12:26:30.975Z,49.81
2022-09-01T12:29:01.296Z,48.44
2022-09-01T12:31:32.802Z,49.78
2022-09-01T12:34:05.158Z,48.86
2022-09-01T12:36:37.251Z,49.62
2022-09-01T12:39:25.773Z,47.88
2022-09-01T12:42:14.846Z,50.05
2022-09-01T12:44:52.551Z,49.29
2022-09-01T12:47:50.991Z,50.25
2022-09-01T12:53:30.549Z,48.52
2022-09-01T12:56:30.176Z,50.94
2022-09-01T12:59:15.588Z,52.02
2022-09-01T13:01:47.418Z,51.95
2022-09-01T13:04:31.297Z,51.05
2022-09-01T13:07:06.872Z,48.76
2022-09-01T13:09:38.372Z,51.66
2022-09-01T13:12:20.462Z,53.83
2022-09-01T13:14:51.157Z,52.11
2022-09-01T13:17:23.999Z,53.26
2022-09-01T13:19:54.197Z,53.33
2022-09-01T13:22:24.176Z,53.86
2022-09-01T13:24:56.950Z,52.76
2022-09-01T13:27:26.995Z,52.60
2022-09-01T13:29:57.105Z,51.96
2022-09-01T13:32:27.346Z,52.00
2022-09-01T13:34:57.284Z,53.00
2022-09-01T13:37:27.773Z,52.87
2022-09-01T13:39:59.177Z,51.70
2022-09-01T13:42:29.176Z,51.80
2022-09-01T13:44:59.044Z,51.42
2022-09-01T13:47:30.089Z,52.05
2022-09-01T13:50:11.179Z,52.81
2022-09-01T13:52:44.594Z,52.66
2022-09-01T13:55:18.812Z,52.81
2022-09-01T13:57:51.535Z,52.72
2022-09-01T14:00:27.097Z,52.74
2022-09-01T14:03:00.635Z,51.67
2022-09-01T14:05:34.444Z,52.98
2022-09-01T14:08:05.096Z,52.52
2022-09-01T14:10:42.352Z,51.98
2022-09-01T14:13:13.216Z,52.84
2022-09-01T14:15:43.415Z,50.37
2022-09-01T14:18:14.369Z,52.13
2022-09-01T14:20:48.194Z,51.37
2022-09-01T14:23:19.013Z,51.52
2022-09-01T14:25:53.731Z,51.18
2022-09-01T14:28:25.012Z,52.59
2022-09-01T14:33:24.731Z,52.42
2022-09-01T14:35:54.661Z,52.05
2022-09-01T14:38:24.535Z,53.57
2022-09-01T14:40:55.929Z,54.66
2022-09-01T14:43:27.017Z,54.62
2022-09-01T14:46:07.916Z,54.98
2022-09-01T14:48:38.796Z,53.93
2022-09-01T14:51:10.415Z,53.98
2022-09-01T14:53:40.274Z,54.78
2022-09-01T14:56:11.617Z,53.50
2022-09-01T14:58:42.593Z,53.92
2022-09-01T15:01:33.318Z,53.72
2022-09-01T15:04:02.574Z,54.27
2022-09-01T15:06:32.453Z,54.00
2022-09-01T15:09:03.634Z,54.47
2022-09-01T15:11:35.851Z,54.36
2022-09-01T15:14:14.075Z,55.47
2022-09-01T15:16:43.993Z,55.46
2022-09-01T15:19:15.695Z,55.09
2022-09-01T15:21:48.274Z,56.67
2022-09-01T15:24:18.999Z,57.63
2022-09-01T15:26:50.515Z,60.26
2022-09-01T15:29:20.574Z,60.23
2022-09-01T15:31:51.945Z,61.13
2022-09-01T15:34:22.033Z,61.69
2022-09-01T15:36:51.890Z,63.36
2022-09-01T15:39:21.753Z,64.63
2022-09-01T15:41:54.294Z,65.06
2022-09-01T15:44:25.072Z,63.35
2022-09-01T15:46:54.921Z,62.18
2022-09-01T15:49:24.875Z,62.34
2022-09-01T15:53:22.613Z,61.82
2022-09-01T15:55:52.475Z,62.62
2022-09-01T15:58:24.725Z,62.19
2022-09-01T16:01:00.974Z,61.58
2022-09-01T16:03:32.295Z,61.23
2022-09-01T16:06:03.870Z,62.32
2022-09-01T16:08:36.614Z,61.93
2022-09-01T16:11:12.314Z,62.89
2022-09-01T16:13:44.697Z,64.00
2022-09-01T16:16:31.230Z,64.94
2022-09-01T16:19:08.212Z,64.78
2022-09-01T16:21:48.491Z,65.58
2022-09-01T16:24:19.934Z,65.47
2022-09-01T16:26:51.574Z,66.71
2022-09-01T16:29:30.859Z,66.54
2022-09-01T16:32:01.014Z,65.86
2022-09-01T16:34:32.450Z,66.79
2022-09-01T16:37:12.190Z,65.56
2022-09-01T16:39:50.330Z,65.77
2022-09-01T16:42:29.573Z,65.72
2022-09-01T16:45:09.018Z,65.63
2022-09-01T16:48:02.490Z,65.17
2022-09-01T16:50:44.872Z,65.79
2022-09-01T16:53:30.568Z,65.84
2022-09-01T16:56:11.053Z,65.73
2022-09-01T16:58:52.342Z,65.70
2022-09-01T17:01:37.423Z,65.23
2022-09-01T17:04:26.913Z,65.11
2022-09-01T17:07:06.219Z,65.63
2022-09-01T17:09:42.830Z,65.61
2022-09-01T17:12:37.730Z,66.01
2022-09-01T17:15:13.245Z,65.67
2022-09-01T17:17:48.651Z,66.06
2022-09-01T17:20:19.611Z,65.83
2022-09-01T17:22:54.571Z,66.07
2022-09-01T17:25:32.991Z,66.43
2022-09-01T17:28:10.933Z,66.36
2022-09-01T17:30:51.602Z,66.34
2022-09-01T17:33:29.470Z,66.28
2022-09-01T17:36:18.313Z,66.81
2022-09-01T17:38:57.394Z,66.93
2022-09-01T17:41:38.637Z,67.07
2022-09-01T17:44:24.696Z,67.25
2022-09-01T17:47:12.910Z,68.28
2022-09-01T17:49:55.903Z,68.75
2022-09-01T17:52:42.095Z,69.48
2022-09-01T17:55:27.458Z,71.35
2022-09-01T17:58:05.175Z,72.83
2022-09-01T18:00:44.896Z,72.15
2022-09-01T18:03:38.596Z,74.22
2022-09-01T18:06:14.738Z,73.31
2022-09-01T18:08:47.431Z,70.63
2022-09-01T18:11:21.754Z,68.28
2022-09-01T18:13:57.618Z,67.90
2022-09-01T18:16:34.920Z,67.65
2022-09-01T18:19:09.259Z,68.08
2022-09-01T18:21:49.713Z,68.20
2022-09-01T18:24:24.204Z,68.68
2022-09-01T18:26:54.971Z,69.01
2022-09-01T18:29:30.065Z,69.70
2022-09-01T18:32:18.439Z,70.80
2022-09-01T18:35:13.945Z,73.48
2022-09-01T18:38:04.888Z,73.25
2022-09-01T18:40:46.905Z,73.70
2022-09-01T18:43:27.318Z,73.71
2022-09-01T18:46:03.386Z,74.40
2022-09-01T18:48:56.616Z,73.46
2022-09-01T18:53:37.833Z,74.45
2022-09-01T18:56:22.498Z,74.45
2022-09-01T18:59:07.685Z,74.94
2022-09-01T19:01:45.121Z,75.38
2022-09-01T19:04:26.992Z,74.96
2022-09-01T19:07:09.775Z,75.33
2022-09-01T19:09:50.470Z,75.09
2022-09-01T19:12:33.796Z,75.94
2022-09-01T19:15:12.216Z,75.27
2022-09-01T19:18:13.836Z,75.42
2022-09-01T19:20:52.936Z,74.94
2022-09-01T19:23:36.267Z,74.70
2022-09-01T19:26:21.725Z,74.44
2022-09-01T19:28:55.580Z,74.36
2022-09-01T19:31:30.469Z,74.08
2022-09-01T19:34:05.570Z,73.74
2022-09-01T19:36:42.058Z,73.89
2022-09-01T19:39:16.672Z,73.33
2022-09-01T19:41:54.173Z,73.46
2022-09-01T19:44:35.314Z,73.31
2022-09-01T19:47:14.995Z,73.52
2022-09-01T19:49:50.891Z,73.93
2022-09-01T19:52:34.155Z,73.62
2022-09-01T19:55:10.934Z,73.42
2022-09-01T19:57:48.496Z,73.73
2022-09-01T20:00:25.572Z,74.13
2022-09-01T20:03:06.275Z,74.14
2022-09-01T20:05:45.734Z,75.01
2022-09-01T20:08:24.231Z,75.10
2022-09-01T20:11:01.576Z,75.16
2022-09-01T20:14:00.711Z,75.13
2022-09-01T20:16:38.821Z,75.29
2022-09-01T20:19:16.683Z,75.69
2022-09-01T20:21:49.533Z,77.12
2022-09-01T20:24:30.733Z,77.36
2022-09-01T20:27:07.172Z,77.31
2022-09-01T20:29:49.217Z,77.73
2022-09-01T20:32:30.692Z,77.57
2022-09-01T20:35:08.443Z,77.94
2022-09-01T20:37:45.070Z,77.91
2022-09-01T20:40:19.857Z,77.71
2022-09-01T20:43:03.463Z,77.62
2022-09-01T20:45:35.375Z,77.19
2022-09-01T20:48:11.224Z,76.88
2022-09-01T20:50:50.594Z,76.35
2022-09-01T20:53:44.114Z,75.91
2022-09-01T20:56:24.085Z,75.74
2022-09-01T20:59:02.055Z,75.71
2022-09-01T21:01:41.446Z,75.57
2022-09-01T21:04:30.535Z,75.52
2022-09-01T21:07:06.778Z,76.52
2022-09-01T21:09:48.811Z,76.91
2022-09-01T21:12:31.370Z,76.87
2022-09-01T21:15:15.503Z,76.74
2022-09-01T21:17:54.895Z,76.58
2022-09-01T21:20:36.573Z,77.40
2022-09-01T21:23:06.891Z,77.72
2022-09-01T21:25:36.836Z,78.68
2022-09-01T21:28:08.954Z,79.37
2022-09-01T21:30:39.113Z,79.35
2022-09-01T21:33:10.637Z,79.43
2022-09-01T21:35:40.550Z,80.74
2022-09-01T21:38:10.741Z,80.41
2022-09-01T21:40:40.907Z,79.94
2022-09-01T21:43:17.687Z,81.78
2022-09-01T21:45:48.607Z,82.07
2022-09-01T21:48:20.094Z,82.88
2022-09-01T21:53:22.153Z,83.20
2022-09-01T21:55:52.403Z,83.85
2022-09-01T21:58:22.231Z,84.30
2022-09-01T22:00:52.754Z,85.15
2022-09-01T22:03:22.898Z,84.29
2022-09-01T22:05:53.024Z,84.04
2022-09-01T22:08:24.549Z,84.59
2022-09-01T22:10:56.829Z,85.10
2022-09-01T22:13:28.076Z,85.17
2022-09-01T22:15:58.093Z,85.81
2022-09-01T22:18:28.155Z,86.12
2022-09-01T22:21:05.989Z,86.39
2022-09-01T22:23:38.554Z,86.83
2022-09-01T22:26:13.631Z,87.17
2022-09-01T22:28:45.177Z,87.92
2022-09-01T22:31:16.932Z,88.03
2022-09-01T22:33:48.109Z,88.47
2022-09-01T22:36:23.809Z,88.63
2022-09-01T22:38:56.050Z,88.24
2022-09-01T22:41:28.450Z,88.87
2022-09-01T22:43:59.761Z,88.97
2022-09-01T22:46:30.270Z,88.33
2022-09-01T22:49:01.394Z,89.02
2022-09-01T22:51:31.509Z,90.80
2022-09-01T22:54:02.933Z,90.69
2022-09-01T22:56:36.142Z,90.18
2022-09-01T22:59:10.301Z,90.08
2022-09-01T23:01:43.652Z,89.95
2022-09-01T23:04:16.594Z,90.20
2022-09-01T23:06:51.993Z,90.37
2022-09-01T23:09:24.781Z,90.23
2022-09-01T23:11:54.610Z,90.16
2022-09-01T23:14:24.537Z,90.65
2022-09-01T23:16:54.431Z,90.86
2022-09-01T23:19:26.185Z,91.49
2022-09-01T23:21:56.233Z,92.50
2022-09-01T23:24:27.573Z,92.86
2022-09-01T23:26:57.721Z,94.01
2022-09-01T23:29:27.459Z,96.36
2022-09-01T23:31:59.100Z,96.67
2022-09-01T23:34:28.849Z,97.31
2022-09-01T23:36:58.790Z,98.52
2022-09-01T23:39:30.149Z,99.16
2022-09-01T23:42:00.307Z,98.57
2022-09-01T23:44:30.470Z,99.80
2022-09-01T23:47:00.255Z,100.00
2022-09-01T23:49:30.297Z,100.00
2022-09-01T23:52:00.457Z,100.00
2022-09-01T23:54:31.910Z,100.00
2022-09-01T23:57:01.973Z,100.00
2022-09-01T23:59:31.914Z,100.00
