createdAt,value
2022-11-01T00:00:03.127Z,69.21
2022-11-01T00:02:54.730Z,69.33
2022-11-01T00:05:26.312Z,69.36
2022-11-01T00:07:58.077Z,69.31
2022-11-01T00:10:29.793Z,69.33
2022-11-01T00:13:01.847Z,69.43
2022-11-01T00:15:33.730Z,69.38
2022-11-01T00:18:05.570Z,69.52
2022-11-01T00:20:37.634Z,69.64
2022-11-01T00:23:09.177Z,69.62
2022-11-01T00:25:40.943Z,69.66
2022-11-01T00:28:12.522Z,69.64
2022-11-01T00:30:44.563Z,69.63
2022-11-01T00:33:16.333Z,69.52
2022-11-01T00:35:48.885Z,69.58
2022-11-01T00:38:20.869Z,69.58
2022-11-01T00:40:52.564Z,69.67
2022-11-01T00:43:25.050Z,69.67
2022-11-01T00:45:56.623Z,69.73
2022-11-01T00:48:28.974Z,69.80
2022-11-01T00:51:00.590Z,69.95
2022-11-01T00:53:32.246Z,69.89
2022-11-01T00:56:05.491Z,69.86
2022-11-01T00:58:37.533Z,69.74
2022-11-01T01:01:09.710Z,69.85
2022-11-01T01:03:41.432Z,69.94
2022-11-01T01:06:13.121Z,69.84
2022-11-01T01:08:44.744Z,69.79
2022-11-01T01:11:16.453Z,69.78
2022-11-01T01:13:48.026Z,69.82
2022-11-01T01:16:20.095Z,69.94
2022-11-01T01:18:52.923Z,69.99
2022-11-01T01:21:24.531Z,70.10
2022-11-01T01:23:56.077Z,70.07
2022-11-01T01:26:27.606Z,70.00
2022-11-01T01:29:00.570Z,69.99
2022-11-01T01:31:32.514Z,70.05
2022-11-01T01:34:04.078Z,70.01
2022-11-01T01:36:35.781Z,70.06
2022-11-01T01:39:07.484Z,70.01
2022-11-01T01:41:57.992Z,70.03
2022-11-01T01:45:00.538Z,70.11
2022-11-01T01:47:34.253Z,70.16
2022-11-01T01:50:10.829Z,70.21
2022-11-01T01:52:48.881Z,70.19
2022-11-01T01:55:25.373Z,70.24
2022-11-01T01:57:58.381Z,70.20
2022-11-01T02:00:29.987Z,70.21
2022-11-01T02:03:02.168Z,70.28
2022-11-01T02:05:44.559Z,70.23
2022-11-01T02:08:27.050Z,70.30
2022-11-01T02:11:01.890Z,70.36
2022-11-01T02:13:33.563Z,70.45
2022-11-01T02:16:23.081Z,70.27
2022-11-01T02:19:08.717Z,70.33
2022-11-01T02:21:57.913Z,70.46
2022-11-01T02:24:56.088Z,70.32
2022-11-01T02:27:36.254Z,70.30
2022-11-01T02:30:16.059Z,70.30
2022-11-01T02:33:00.715Z,70.20
2022-11-01T02:35:43.081Z,70.23
2022-11-01T02:38:22.602Z,70.29
2022-11-01T02:41:01.397Z,70.35
2022-11-01T02:43:38.999Z,70.45
2022-11-01T02:46:29.520Z,70.46
2022-11-01T02:49:01.159Z,70.64
2022-11-01T02:51:33.938Z,70.65
2022-11-01T02:54:08.802Z,70.75
2022-11-01T02:56:41.715Z,70.82
2022-11-01T02:59:19.684Z,71.05
2022-11-01T03:01:59.154Z,71.17
2022-11-01T03:04:31.191Z,71.27
2022-11-01T03:07:08.105Z,71.25
2022-11-01T03:09:40.697Z,71.40
2022-11-01T03:12:20.119Z,71.58
2022-11-01T03:14:57.020Z,71.53
2022-11-01T03:17:34.929Z,71.62
2022-11-01T03:20:14.206Z,71.71
2022-11-01T03:22:49.956Z,71.88
2022-11-01T03:25:42.267Z,71.86
2022-11-01T03:28:23.894Z,71.88
2022-11-01T03:31:00.236Z,72.04
2022-11-01T03:33:34.889Z,71.90
2022-11-01T03:36:14.453Z,71.98
2022-11-01T03:38:54.271Z,72.40
2022-11-01T03:41:27.881Z,72.71
2022-11-01T03:44:01.301Z,72.90
2022-11-01T03:46:33.146Z,73.01
2022-11-01T03:49:04.692Z,73.20
2022-11-01T03:51:36.539Z,73.41
2022-11-01T03:54:11.211Z,73.45
2022-11-01T03:56:43.650Z,73.54
2022-11-01T03:59:15.537Z,73.63
2022-11-01T04:01:47.164Z,73.76
2022-11-01T04:04:19.014Z,73.82
2022-11-01T04:06:51.633Z,73.79
2022-11-01T04:09:23.254Z,73.91
2022-11-01T04:11:54.789Z,73.91
2022-11-01T04:14:44.172Z,73.96
2022-11-01T04:17:33.669Z,74.31
2022-11-01T04:20:23.612Z,74.31
2022-11-01T04:22:55.214Z,74.43
2022-11-01T04:25:27.310Z,74.53
2022-11-01T04:27:59.518Z,74.51
2022-11-01T04:30:31.935Z,74.54
2022-11-01T04:33:04.017Z,74.58
2022-11-01T04:35:37.412Z,74.63
2022-11-01T04:38:11.315Z,74.70
2022-11-01T04:40:43.662Z,74.72
2022-11-01T04:43:16.849Z,74.76
2022-11-01T04:46:08.971Z,74.79
2022-11-01T04:48:40.614Z,75.00
2022-11-01T04:51:12.426Z,75.02
2022-11-01T04:53:43.971Z,75.06
2022-11-01T04:56:16.413Z,74.99
2022-11-01T04:58:48.090Z,75.08
2022-11-01T05:01:19.804Z,75.15
2022-11-01T05:03:52.026Z,75.18
2022-11-01T05:06:23.631Z,75.21
2022-11-01T05:08:56.966Z,75.29
2022-11-01T05:11:28.573Z,75.38
2022-11-01T05:14:00.438Z,75.33
2022-11-01T05:16:32.087Z,75.41
2022-11-01T05:19:04.118Z,75.43
2022-11-01T05:21:35.690Z,75.44
2022-11-01T05:24:09.090Z,75.46
2022-11-01T05:26:41.234Z,75.51
2022-11-01T05:29:24.400Z,75.48
2022-11-01T05:32:04.925Z,75.48
2022-11-01T05:34:36.596Z,75.48
2022-11-01T05:37:08.198Z,75.65
2022-11-01T05:39:39.835Z,75.76
2022-11-01T05:42:11.534Z,75.87
2022-11-01T05:44:43.141Z,75.95
2022-11-01T05:47:17.299Z,76.10
2022-11-01T05:49:49.379Z,76.04
2022-11-01T05:52:20.953Z,76.05
2022-11-01T05:54:52.722Z,76.10
2022-11-01T05:57:24.380Z,76.00
2022-11-01T05:59:55.901Z,76.09
2022-11-01T06:02:28.336Z,76.22
2022-11-01T06:05:02.855Z,76.24
2022-11-01T06:07:37.759Z,76.22
2022-11-01T06:10:11.417Z,76.24
2022-11-01T06:12:43.102Z,76.39
2022-11-01T06:15:15.622Z,76.32
2022-11-01T06:17:47.441Z,76.43
2022-11-01T06:20:19.295Z,76.44
2022-11-01T06:22:50.896Z,76.37
2022-11-01T06:25:22.531Z,76.40
2022-11-01T06:27:54.581Z,76.43
2022-11-01T06:30:26.117Z,76.32
2022-11-01T06:33:02.153Z,76.25
2022-11-01T06:35:34.339Z,76.44
2022-11-01T06:38:07.834Z,76.39
2022-11-01T06:40:39.927Z,76.42
2022-11-01T06:43:11.947Z,76.33
2022-11-01T06:45:43.826Z,76.32
2022-11-01T06:48:15.485Z,76.28
2022-11-01T06:50:47.114Z,76.05
2022-11-01T06:53:18.670Z,76.23
2022-11-01T06:55:50.519Z,76.16
2022-11-01T06:58:22.286Z,76.09
2022-11-01T07:00:54.127Z,76.03
2022-11-01T07:03:25.686Z,75.98
2022-11-01T07:06:00.572Z,75.97
2022-11-01T07:08:32.148Z,75.94
2022-11-01T07:11:03.643Z,75.79
2022-11-01T07:13:37.633Z,75.77
2022-11-01T07:16:10.285Z,75.67
2022-11-01T07:18:42.174Z,75.61
2022-11-01T07:21:14.268Z,75.49
2022-11-01T07:23:45.985Z,75.68
2022-11-01T07:26:17.893Z,75.63
2022-11-01T07:28:49.501Z,75.53
2022-11-01T07:31:21.326Z,75.30
2022-11-01T07:33:52.941Z,74.72
2022-11-01T07:36:24.689Z,74.79
2022-11-01T07:38:56.352Z,74.69
2022-11-01T07:41:28.044Z,74.79
2022-11-01T07:43:59.680Z,74.65
2022-11-01T07:46:32.181Z,74.70
2022-11-01T07:49:03.905Z,74.37
2022-11-01T07:51:35.580Z,74.34
2022-11-01T07:54:07.348Z,74.14
2022-11-01T07:56:39.010Z,73.72
2022-11-01T07:59:10.846Z,73.28
2022-11-01T08:01:42.727Z,73.23
2022-11-01T08:04:14.839Z,73.34
2022-11-01T08:06:49.668Z,73.87
2022-11-01T08:09:24.292Z,72.39
2022-11-01T08:11:55.957Z,71.76
2022-11-01T08:14:27.636Z,70.62
2022-11-01T08:17:01.764Z,69.03
2022-11-01T08:19:33.646Z,69.31
2022-11-01T08:22:06.346Z,69.25
2022-11-01T08:24:38.262Z,68.96
2022-11-01T08:27:09.819Z,67.77
2022-11-01T08:29:41.348Z,67.27
2022-11-01T08:32:13.524Z,66.90
2022-11-01T08:34:45.122Z,66.96
2022-11-01T08:37:18.577Z,66.33
2022-11-01T08:39:50.219Z,65.65
2022-11-01T08:42:22.147Z,65.08
2022-11-01T08:44:54.001Z,64.53
2022-11-01T08:47:25.930Z,64.63
2022-11-01T08:49:57.527Z,64.20
2022-11-01T08:52:29.184Z,63.53
2022-11-01T08:55:00.898Z,63.76
2022-11-01T08:57:33.515Z,63.98
2022-11-01T09:00:07.229Z,64.23
2022-11-01T09:02:38.908Z,64.47
2022-11-01T09:05:11.383Z,64.37
2022-11-01T09:07:43.260Z,63.39
2022-11-01T09:10:16.244Z,62.33
2022-11-01T09:12:47.881Z,62.83
2022-11-01T09:15:19.665Z,61.61
2022-11-01T09:17:51.405Z,60.36
2022-11-01T09:20:24.931Z,59.10
2022-11-01T09:22:57.309Z,58.71
2022-11-01T09:25:29.120Z,58.58
2022-11-01T09:28:00.885Z,58.30
2022-11-01T09:30:32.726Z,58.10
2022-11-01T09:33:08.452Z,58.07
2022-11-01T09:35:40.246Z,58.12
2022-11-01T09:38:12.014Z,58.20
2022-11-01T09:40:46.795Z,58.05
2022-11-01T09:43:25.155Z,58.06
2022-11-01T09:45:59.235Z,57.88
2022-11-01T09:48:35.341Z,57.84
2022-11-01T09:51:14.128Z,58.37
2022-11-01T09:53:45.792Z,58.53
2022-11-01T09:56:27.202Z,58.86
2022-11-01T09:59:12.405Z,58.56
2022-11-01T10:02:09.598Z,59.50
2022-11-01T10:05:17.796Z,59.88
2022-11-01T10:08:00.733Z,57.96
2022-11-01T10:10:40.569Z,56.91
2022-11-01T10:13:25.594Z,56.20
2022-11-01T10:16:03.839Z,55.51
2022-11-01T10:18:45.214Z,55.70
2022-11-01T10:21:18.521Z,55.86
2022-11-01T10:23:52.569Z,55.53
2022-11-01T10:26:28.354Z,55.87
2022-11-01T10:29:08.872Z,56.06
2022-11-01T10:31:47.447Z,55.18
2022-11-01T10:34:25.091Z,53.57
2022-11-01T10:37:01.078Z,52.36
2022-11-01T10:39:54.686Z,51.52
2022-11-01T10:42:30.823Z,49.93
2022-11-01T10:45:07.841Z,48.29
2022-11-01T10:47:43.437Z,46.95
2022-11-01T10:50:22.181Z,45.79
2022-11-01T10:52:56.879Z,44.97
2022-11-01T10:55:32.223Z,43.28
2022-11-01T10:58:34.989Z,43.01
2022-11-01T11:01:12.314Z,43.55
2022-11-01T11:03:46.617Z,43.69
2022-11-01T11:06:18.987Z,43.37
2022-11-01T11:08:53.748Z,42.95
2022-11-01T11:11:41.574Z,42.45
2022-11-01T11:14:15.547Z,42.02
2022-11-01T11:16:54.449Z,41.64
2022-11-01T11:19:35.092Z,41.14
2022-11-01T11:22:13.081Z,40.43
2022-11-01T11:24:46.501Z,39.65
2022-11-01T11:27:25.380Z,38.92
2022-11-01T11:30:00.529Z,38.51
2022-11-01T11:32:35.470Z,38.06
2022-11-01T11:35:20.675Z,37.62
2022-11-01T11:37:58.942Z,37.24
2022-11-01T11:40:46.744Z,36.49
2022-11-01T11:43:31.365Z,36.46
2022-11-01T11:46:08.878Z,36.45
2022-11-01T11:48:49.852Z,36.27
2022-11-01T11:51:22.057Z,36.02
2022-11-01T11:54:25.597Z,35.62
2022-11-01T11:57:20.313Z,35.82
2022-11-01T11:59:57.346Z,35.57
2022-11-01T12:02:34.837Z,35.45
2022-11-01T12:05:08.764Z,35.74
2022-11-01T12:07:52.253Z,35.68
2022-11-01T12:10:37.417Z,35.36
2022-11-01T12:13:26.330Z,35.45
2022-11-01T12:16:16.805Z,35.15
2022-11-01T12:18:57.235Z,35.70
2022-11-01T12:21:31.273Z,36.59
2022-11-01T12:24:14.173Z,36.81
2022-11-01T12:26:47.282Z,36.87
2022-11-01T12:29:30.156Z,37.55
2022-11-01T12:32:07.279Z,38.65
2022-11-01T12:34:42.742Z,38.87
2022-11-01T12:37:20.749Z,39.60
2022-11-01T12:40:01.629Z,40.05
2022-11-01T12:42:40.738Z,39.94
2022-11-01T12:45:20.354Z,39.80
2022-11-01T12:48:15.946Z,40.18
2022-11-01T12:51:14.531Z,40.82
2022-11-01T12:53:50.632Z,41.43
2022-11-01T12:56:22.477Z,42.10
2022-11-01T12:58:57.099Z,42.53
2022-11-01T13:01:36.479Z,43.19
2022-11-01T13:04:21.887Z,43.69
2022-11-01T13:07:13.852Z,44.06
2022-11-01T13:09:54.385Z,44.71
2022-11-01T13:12:36.052Z,45.05
2022-11-01T13:15:16.240Z,45.65
2022-11-01T13:17:56.325Z,46.41
2022-11-01T13:20:40.577Z,47.00
2022-11-01T13:23:24.531Z,47.48
2022-11-01T13:26:02.974Z,47.82
2022-11-01T13:28:51.573Z,48.15
2022-11-01T13:31:47.457Z,48.62
2022-11-01T13:34:37.750Z,48.93
2022-11-01T13:37:18.325Z,49.47
2022-11-01T13:40:03.901Z,49.79
2022-11-01T13:42:39.829Z,50.23
2022-11-01T13:45:48.161Z,50.70
2022-11-01T13:48:31.595Z,51.09
2022-11-01T13:51:18.274Z,51.48
2022-11-01T13:53:58.354Z,51.98
2022-11-01T13:56:35.400Z,52.41
2022-11-01T13:59:30.036Z,52.55
2022-11-01T14:02:47.629Z,53.34
2022-11-01T14:05:19.714Z,53.65
2022-11-01T14:08:14.732Z,53.80
2022-11-01T14:10:52.224Z,54.06
2022-11-01T14:13:38.752Z,54.35
2022-11-01T14:16:29.635Z,54.73
2022-11-01T14:19:22.589Z,55.00
2022-11-01T14:21:58.235Z,55.33
2022-11-01T14:24:35.161Z,55.60
2022-11-01T14:27:22.937Z,56.03
2022-11-01T14:29:56.053Z,56.17
2022-11-01T14:32:31.338Z,56.55
2022-11-01T14:35:08.501Z,56.99
2022-11-01T14:37:44.862Z,57.29
2022-11-01T14:40:35.385Z,57.51
2022-11-01T14:43:16.397Z,57.80
2022-11-01T14:45:53.977Z,58.16
2022-11-01T14:48:32.013Z,58.19
2022-11-01T14:51:12.798Z,58.45
2022-11-01T14:53:47.219Z,58.86
2022-11-01T14:56:20.994Z,58.98
2022-11-01T14:59:12.767Z,59.29
2022-11-01T15:01:48.954Z,59.29
2022-11-01T15:04:25.770Z,59.45
2022-11-01T15:06:58.734Z,59.59
2022-11-01T15:09:32.877Z,59.84
2022-11-01T15:12:11.066Z,60.03
2022-11-01T15:14:45.920Z,60.16
2022-11-01T15:17:24.200Z,60.31
2022-11-01T15:19:56.673Z,60.54
2022-11-01T15:22:31.393Z,60.62
2022-11-01T15:25:06.209Z,60.94
2022-11-01T15:27:41.629Z,60.99
2022-11-01T15:30:23.616Z,61.30
2022-11-01T15:33:15.001Z,61.56
2022-11-01T15:35:56.307Z,61.67
2022-11-01T15:38:30.100Z,61.76
2022-11-01T15:41:19.786Z,61.69
2022-11-01T15:43:55.826Z,62.07
2022-11-01T15:46:29.914Z,62.07
2022-11-01T15:49:06.612Z,62.11
2022-11-01T15:51:43.562Z,62.32
2022-11-01T15:54:30.917Z,62.48
2022-11-01T15:57:09.655Z,62.58
2022-11-01T15:59:55.129Z,62.67
2022-11-01T16:02:32.233Z,62.82
2022-11-01T16:05:04.373Z,62.94
2022-11-01T16:07:36.702Z,62.96
2022-11-01T16:10:16.610Z,63.14
2022-11-01T16:12:49.161Z,63.35
2022-11-01T16:15:27.885Z,63.31
2022-11-01T16:18:01.920Z,63.51
2022-11-01T16:20:37.569Z,63.46
2022-11-01T16:23:10.545Z,63.59
2022-11-01T16:25:42.308Z,63.65
2022-11-01T16:28:38.013Z,63.75
2022-11-01T16:31:22.664Z,63.98
2022-11-01T16:33:55.012Z,64.06
2022-11-01T16:36:42.579Z,64.19
2022-11-01T16:39:32.089Z,64.43
2022-11-01T16:42:03.792Z,64.49
2022-11-01T16:44:36.490Z,64.50
2022-11-01T16:47:08.288Z,64.60
2022-11-01T16:49:45.601Z,64.66
2022-11-01T16:52:18.537Z,64.67
2022-11-01T16:54:52.297Z,64.70
2022-11-01T16:57:27.843Z,64.82
2022-11-01T16:59:59.953Z,64.84
2022-11-01T17:02:32.991Z,64.95
2022-11-01T17:05:16.706Z,65.02
2022-11-01T17:07:48.762Z,65.08
2022-11-01T17:10:22.399Z,65.30
2022-11-01T17:12:57.903Z,65.43
2022-11-01T17:15:30.341Z,65.56
2022-11-01T17:18:07.675Z,65.76
2022-11-01T17:20:42.156Z,65.70
2022-11-01T17:23:17.190Z,65.76
2022-11-01T17:25:52.533Z,65.79
2022-11-01T17:28:25.983Z,66.01
2022-11-01T17:30:58.073Z,66.07
2022-11-01T17:33:29.828Z,66.14
2022-11-01T17:36:02.279Z,66.26
2022-11-01T17:38:35.724Z,66.44
2022-11-01T17:41:20.062Z,66.62
2022-11-01T17:43:51.769Z,66.84
2022-11-01T17:46:27.222Z,66.87
2022-11-01T17:48:58.894Z,67.03
2022-11-01T17:51:30.666Z,67.15
2022-11-01T17:54:02.245Z,67.26
2022-11-01T17:56:33.987Z,67.22
2022-11-01T17:59:05.550Z,67.33
2022-11-01T18:01:38.998Z,67.44
2022-11-01T18:04:11.262Z,67.58
2022-11-01T18:06:43.789Z,67.68
2022-11-01T18:09:21.310Z,67.69
2022-11-01T18:12:00.636Z,67.87
2022-11-01T18:14:49.128Z,68.02
2022-11-01T18:17:49.068Z,68.08
2022-11-01T18:20:36.407Z,68.09
2022-11-01T18:23:12.205Z,68.04
2022-11-01T18:25:47.209Z,68.10
2022-11-01T18:28:23.156Z,68.07
2022-11-01T18:30:58.430Z,68.06
2022-11-01T18:33:38.143Z,68.09
2022-11-01T18:36:18.233Z,68.23
2022-11-01T18:38:57.293Z,68.37
2022-11-01T18:41:29.023Z,68.44
2022-11-01T18:44:02.075Z,68.44
2022-11-01T18:46:43.381Z,68.54
2022-11-01T18:49:15.533Z,68.63
2022-11-01T18:51:47.737Z,68.50
2022-11-01T18:54:27.054Z,68.51
2022-11-01T18:57:10.608Z,68.62
2022-11-01T18:59:43.080Z,68.52
2022-11-01T19:02:19.534Z,68.62
2022-11-01T19:04:52.959Z,68.83
2022-11-01T19:07:39.324Z,68.88
2022-11-01T19:10:22.169Z,69.05
2022-11-01T19:12:56.218Z,69.18
2022-11-01T19:15:31.175Z,69.24
2022-11-01T19:18:07.618Z,69.26
2022-11-01T19:20:46.430Z,69.36
2022-11-01T19:23:21.252Z,69.52
2022-11-01T19:25:53.739Z,69.44
2022-11-01T19:28:31.989Z,69.53
2022-11-01T19:31:08.990Z,69.64
2022-11-01T19:33:43.524Z,69.70
2022-11-01T19:36:20.488Z,69.74
2022-11-01T19:38:54.184Z,69.87
2022-11-01T19:41:31.061Z,69.96
2022-11-01T19:44:12.563Z,70.06
2022-11-01T19:46:44.192Z,70.10
2022-11-01T19:49:25.080Z,70.11
2022-11-01T19:52:18.649Z,70.12
2022-11-01T19:54:55.029Z,70.15
2022-11-01T19:57:34.025Z,70.33
2022-11-01T20:00:20.125Z,70.44
2022-11-01T20:02:54.399Z,70.51
2022-11-01T20:05:35.045Z,70.48
2022-11-01T20:08:21.548Z,70.58
2022-11-01T20:10:53.200Z,70.68
2022-11-01T20:13:24.949Z,70.56
2022-11-01T20:15:56.621Z,70.67
2022-11-01T20:18:28.376Z,70.62
2022-11-01T20:21:00.028Z,70.64
2022-11-01T20:23:32.295Z,70.74
2022-11-01T20:26:04.823Z,70.74
2022-11-01T20:28:36.683Z,70.79
2022-11-01T20:31:08.554Z,70.85
2022-11-01T20:33:41.019Z,70.79
2022-11-01T20:36:12.739Z,70.87
2022-11-01T20:38:45.232Z,70.91
2022-11-01T20:41:16.952Z,70.95
2022-11-01T20:43:48.549Z,70.94
2022-11-01T20:46:20.522Z,70.86
2022-11-01T20:48:52.459Z,70.94
2022-11-01T20:51:24.023Z,70.91
2022-11-01T20:53:56.948Z,70.88
2022-11-01T20:56:29.380Z,71.03
2022-11-01T21:01:38.129Z,71.07
2022-11-01T21:04:14.329Z,71.09
2022-11-01T21:06:45.922Z,71.14
2022-11-01T21:09:30.535Z,71.18
2022-11-01T21:12:02.129Z,71.28
2022-11-01T21:14:37.948Z,71.27
2022-11-01T21:17:18.209Z,71.34
2022-11-01T21:19:53.862Z,71.41
2022-11-01T21:22:25.582Z,71.43
2022-11-01T21:24:58.667Z,71.56
2022-11-01T21:27:31.609Z,71.62
2022-11-01T21:30:17.428Z,71.55
2022-11-01T21:32:49.314Z,71.63
2022-11-01T21:35:41.232Z,71.55
2022-11-01T21:38:46.197Z,71.60
2022-11-01T21:41:28.361Z,71.59
2022-11-01T21:44:02.481Z,71.55
2022-11-01T21:46:38.497Z,71.60
2022-11-01T21:49:25.205Z,71.65
2022-11-01T21:52:00.616Z,71.62
2022-11-01T21:54:35.251Z,71.72
2022-11-01T21:57:08.588Z,71.73
2022-11-01T21:59:41.037Z,71.73
2022-11-01T22:02:15.777Z,71.76
2022-11-01T22:04:47.524Z,71.78
2022-11-01T22:07:19.122Z,71.76
2022-11-01T22:09:50.667Z,71.67
2022-11-01T22:12:22.482Z,71.73
2022-11-01T22:14:54.056Z,71.70
2022-11-01T22:17:25.701Z,71.65
2022-11-01T22:19:57.323Z,71.67
2022-11-01T22:22:29.141Z,71.75
2022-11-01T22:25:00.670Z,71.74
2022-11-01T22:27:32.296Z,71.73
2022-11-01T22:30:04.196Z,71.81
2022-11-01T22:32:37.061Z,71.71
2022-11-01T22:35:09.780Z,71.74
2022-11-01T22:37:42.575Z,71.72
2022-11-01T22:40:17.750Z,71.76
2022-11-01T22:42:51.826Z,71.74
2022-11-01T22:45:23.412Z,71.71
2022-11-01T22:47:55.094Z,71.69
2022-11-01T22:50:29.536Z,71.77
2022-11-01T22:53:01.520Z,71.84
2022-11-01T22:55:34.130Z,71.82
2022-11-01T22:58:25.773Z,71.85
2022-11-01T23:00:59.141Z,71.96
2022-11-01T23:03:32.257Z,71.92
2022-11-01T23:06:18.925Z,71.90
2022-11-01T23:08:50.638Z,71.84
2022-11-01T23:11:46.694Z,71.76
2022-11-01T23:14:37.374Z,71.70
2022-11-01T23:17:27.621Z,71.69
2022-11-01T23:20:01.960Z,71.76
2022-11-01T23:22:37.210Z,71.81
2022-11-01T23:25:11.755Z,71.85
2022-11-01T23:27:46.004Z,71.85
2022-11-01T23:30:20.377Z,71.98
2022-11-01T23:32:51.898Z,72.00
2022-11-01T23:35:25.234Z,71.97
2022-11-01T23:37:59.549Z,72.01
2022-11-01T23:40:34.899Z,71.98
2022-11-01T23:43:24.004Z,71.99
2022-11-01T23:45:56.036Z,71.92
2022-11-01T23:48:27.786Z,72.01
2022-11-01T23:50:59.419Z,71.94
2022-11-01T23:53:36.546Z,72.07
2022-11-01T23:56:10.289Z,72.10
2022-11-01T23:58:42.021Z,72.15
