createdAt,value
2022-11-04T00:01:46.671Z,100.00
2022-11-04T00:04:16.083Z,100.00
2022-11-04T00:06:43.500Z,100.00
2022-11-04T00:09:18.262Z,100.00
2022-11-04T00:12:04.544Z,100.00
2022-11-04T00:14:32.954Z,100.00
2022-11-04T00:17:19.017Z,100.00
2022-11-04T00:20:06.519Z,100.00
2022-11-04T00:22:53.015Z,100.00
2022-11-04T00:28:31.029Z,100.00
2022-11-04T00:31:19.942Z,100.00
2022-11-04T00:33:49.004Z,100.00
2022-11-04T00:36:16.645Z,100.00
2022-11-04T00:38:44.100Z,100.00
2022-11-04T00:41:30.413Z,100.00
2022-11-04T00:43:59.847Z,100.00
2022-11-04T00:46:29.245Z,100.00
2022-11-04T00:48:56.906Z,100.00
2022-11-04T00:51:24.461Z,100.00
2022-11-04T00:53:52.294Z,100.00
2022-11-04T00:56:19.508Z,100.00
2022-11-04T00:58:47.144Z,100.00
2022-11-04T01:01:18.858Z,100.00
2022-11-04T01:03:51.891Z,100.00
2022-11-04T01:06:21.378Z,100.00
2022-11-04T01:08:49.750Z,100.00
2022-11-04T01:11:17.214Z,100.00
2022-11-04T01:13:44.832Z,100.00
2022-11-04T01:16:13.129Z,100.00
2022-11-04T01:18:40.932Z,100.00
2022-11-04T01:21:09.531Z,100.00
2022-11-04T01:23:37.615Z,100.00
2022-11-04T01:26:06.789Z,100.00
2022-11-04T01:28:34.573Z,100.00
2022-11-04T01:31:24.915Z,100.00
2022-11-04T01:33:54.482Z,100.00
2022-11-04T01:36:22.675Z,100.00
2022-11-04T01:38:51.131Z,100.00
2022-11-04T01:41:27.224Z,100.00
2022-11-04T01:44:32.260Z,100.00
2022-11-04T01:46:59.585Z,100.00
2022-11-04T01:49:31.368Z,100.00
2022-11-04T01:52:02.633Z,100.00
2022-11-04T01:54:30.593Z,100.00
2022-11-04T01:56:59.173Z,100.00
2022-11-04T01:59:30.950Z,100.00
2022-11-04T02:01:58.635Z,100.00
2022-11-04T02:04:26.964Z,100.00
2022-11-04T02:07:03.110Z,100.00
2022-11-04T02:09:31.891Z,100.00
2022-11-04T02:12:18.167Z,100.00
2022-11-04T02:14:47.983Z,100.00
2022-11-04T02:17:32.356Z,100.00
2022-11-04T02:20:18.230Z,100.00
2022-11-04T02:23:04.018Z,100.00
2022-11-04T02:25:50.579Z,100.00
2022-11-04T02:28:26.290Z,100.00
2022-11-04T02:31:02.219Z,100.00
2022-11-04T02:33:36.729Z,100.00
2022-11-04T02:36:16.751Z,100.00
2022-11-04T02:39:08.918Z,100.00
2022-11-04T02:42:10.543Z,100.00
2022-11-04T02:44:45.823Z,100.00
2022-11-04T02:47:16.259Z,100.00
2022-11-04T02:50:08.651Z,100.00
2022-11-04T02:52:51.417Z,100.00
2022-11-04T02:55:47.520Z,100.00
2022-11-04T02:58:19.211Z,100.00
2022-11-04T03:00:46.934Z,100.00
2022-11-04T03:03:19.306Z,100.00
2022-11-04T03:05:49.039Z,100.00
2022-11-04T03:08:27.141Z,100.00
2022-11-04T03:11:01.049Z,100.00
2022-11-04T03:13:40.536Z,100.00
2022-11-04T03:16:13.904Z,100.00
2022-11-04T03:19:18.471Z,100.00
2022-11-04T03:22:05.503Z,100.00
2022-11-04T03:24:33.249Z,100.00
2022-11-04T03:27:06.126Z,100.00
2022-11-04T03:29:37.240Z,100.00
2022-11-04T03:32:50.881Z,100.00
2022-11-04T03:35:19.102Z,100.00
2022-11-04T03:37:48.051Z,100.00
2022-11-04T03:40:17.583Z,100.00
2022-11-04T03:42:53.343Z,100.00
2022-11-04T03:45:20.993Z,100.00
2022-11-04T03:47:48.121Z,100.00
2022-11-04T03:50:21.671Z,100.00
2022-11-04T03:52:48.808Z,100.00
2022-11-04T03:55:16.502Z,100.00
2022-11-04T03:57:58.539Z,100.00
2022-11-04T04:00:27.404Z,100.00
2022-11-04T04:03:07.922Z,100.00
2022-11-04T04:05:50.082Z,100.00
2022-11-04T04:08:27.166Z,100.00
2022-11-04T04:11:13.515Z,100.00
2022-11-04T04:13:59.471Z,100.00
2022-11-04T04:16:31.523Z,100.00
2022-11-04T04:19:01.824Z,100.00
2022-11-04T04:21:32.538Z,100.00
2022-11-04T04:24:21.013Z,100.00
2022-11-04T04:27:07.886Z,100.00
2022-11-04T04:29:35.998Z,100.00
2022-11-04T04:32:04.082Z,100.00
2022-11-04T04:34:33.153Z,100.00
2022-11-04T04:37:07.135Z,100.00
2022-11-04T04:40:18.481Z,100.00
2022-11-04T04:43:11.424Z,100.00
2022-11-04T04:45:41.584Z,100.00
2022-11-04T04:48:11.760Z,100.00
2022-11-04T04:50:45.574Z,100.00
2022-11-04T04:53:13.280Z,100.00
2022-11-04T04:55:41.961Z,100.00
2022-11-04T04:58:10.431Z,100.00
2022-11-04T05:00:37.837Z,100.00
2022-11-04T05:03:05.694Z,100.00
2022-11-04T05:05:33.080Z,100.00
2022-11-04T05:08:08.468Z,100.00
2022-11-04T05:10:36.127Z,100.00
2022-11-04T05:13:22.327Z,100.00
2022-11-04T05:15:49.567Z,100.00
2022-11-04T05:18:17.626Z,100.00
2022-11-04T05:20:45.151Z,100.00
2022-11-04T05:23:13.733Z,100.00
2022-11-04T05:25:42.045Z,100.00
2022-11-04T05:28:10.612Z,100.00
2022-11-04T05:30:38.270Z,100.00
2022-11-04T05:33:06.489Z,100.00
2022-11-04T05:35:35.096Z,100.00
2022-11-04T05:38:03.190Z,100.00
2022-11-04T05:40:30.402Z,100.00
2022-11-04T05:42:59.905Z,100.00
2022-11-04T05:45:28.363Z,100.00
2022-11-04T05:48:04.412Z,100.00
2022-11-04T05:50:33.127Z,100.00
2022-11-04T05:53:01.451Z,100.00
2022-11-04T05:55:28.945Z,100.00
2022-11-04T05:57:58.087Z,100.00
2022-11-04T06:00:26.838Z,100.00
2022-11-04T06:02:57.460Z,100.00
2022-11-04T06:05:25.674Z,100.00
2022-11-04T06:07:53.469Z,100.00
2022-11-04T06:10:20.750Z,100.00
2022-11-04T06:12:48.323Z,100.00
2022-11-04T06:15:15.660Z,100.00
2022-11-04T06:17:43.362Z,100.00
2022-11-04T06:20:11.055Z,100.00
2022-11-04T06:22:38.632Z,100.00
2022-11-04T06:25:06.036Z,100.00
2022-11-04T06:27:33.498Z,100.00
2022-11-04T06:30:00.751Z,100.00
2022-11-04T06:32:28.264Z,100.00
2022-11-04T06:34:55.732Z,100.00
2022-11-04T06:37:23.392Z,100.00
2022-11-04T06:39:50.739Z,100.00
2022-11-04T06:42:18.542Z,100.00
2022-11-04T06:44:45.768Z,100.00
2022-11-04T06:47:13.445Z,100.00
2022-11-04T06:49:40.741Z,100.00
2022-11-04T06:52:08.814Z,100.00
2022-11-04T06:54:36.428Z,100.00
2022-11-04T06:57:04.046Z,100.00
2022-11-04T06:59:31.334Z,100.00
2022-11-04T07:01:59.342Z,100.00
2022-11-04T07:04:27.035Z,100.00
2022-11-04T07:06:54.691Z,100.00
2022-11-04T07:09:22.362Z,100.00
2022-11-04T07:11:50.187Z,100.00
2022-11-04T07:14:17.590Z,100.00
2022-11-04T07:16:45.271Z,100.00
2022-11-04T07:19:12.582Z,100.00
2022-11-04T07:21:40.473Z,100.00
2022-11-04T07:24:07.788Z,100.00
2022-11-04T07:26:35.503Z,100.00
2022-11-04T07:29:02.864Z,100.00
2022-11-04T07:31:30.545Z,100.00
2022-11-04T07:33:57.987Z,100.00
2022-11-04T07:36:25.710Z,100.00
2022-11-04T07:38:53.262Z,100.00
2022-11-04T07:41:21.083Z,100.00
2022-11-04T07:43:52.602Z,100.00
2022-11-04T07:46:20.882Z,100.00
2022-11-04T07:48:48.301Z,100.00
2022-11-04T07:51:18.906Z,100.00
2022-11-04T07:53:46.835Z,100.00
2022-11-04T07:56:14.996Z,100.00
2022-11-04T07:58:42.777Z,100.00
2022-11-04T08:01:16.529Z,100.00
2022-11-04T08:03:44.438Z,100.00
2022-11-04T08:06:14.382Z,100.00
2022-11-04T08:08:43.687Z,100.00
2022-11-04T08:11:17.314Z,100.00
2022-11-04T08:13:46.613Z,100.00
2022-11-04T08:16:16.543Z,100.00
2022-11-04T08:18:44.547Z,100.00
2022-11-04T08:21:13.193Z,100.00
2022-11-04T08:23:40.670Z,100.00
2022-11-04T08:26:12.184Z,100.00
2022-11-04T08:28:40.021Z,100.00
2022-11-04T08:31:15.471Z,100.00
2022-11-04T08:33:43.275Z,100.00
2022-11-04T08:36:17.932Z,100.00
2022-11-04T08:38:45.718Z,100.00
2022-11-04T08:41:16.056Z,100.00
2022-11-04T08:43:43.584Z,100.00
2022-11-04T08:46:11.740Z,100.00
2022-11-04T08:48:39.639Z,100.00
2022-11-04T08:51:17.136Z,100.00
2022-11-04T08:53:44.699Z,100.00
2022-11-04T08:56:25.635Z,100.00
2022-11-04T08:58:53.765Z,100.00
2022-11-04T09:01:22.433Z,100.00
2022-11-04T09:03:50.493Z,100.00
2022-11-04T09:06:30.507Z,100.00
2022-11-04T09:09:03.743Z,100.00
2022-11-04T09:11:38.067Z,100.00
2022-11-04T09:14:06.934Z,100.00
2022-11-04T09:16:36.674Z,100.00
2022-11-04T09:19:04.319Z,100.00
2022-11-04T09:21:32.082Z,100.00
2022-11-04T09:23:59.443Z,100.00
2022-11-04T09:26:27.255Z,100.00
2022-11-04T09:28:55.679Z,100.00
2022-11-04T09:31:24.355Z,100.00
2022-11-04T09:33:51.844Z,100.00
2022-11-04T09:36:19.703Z,100.00
2022-11-04T09:38:47.001Z,100.00
2022-11-04T09:41:46.271Z,100.00
2022-11-04T09:44:24.203Z,100.00
2022-11-04T09:46:54.209Z,100.00
2022-11-04T09:49:22.007Z,100.00
2022-11-04T09:51:54.962Z,100.00
2022-11-04T09:55:09.306Z,100.00
2022-11-04T09:57:37.010Z,100.00
2022-11-04T10:00:06.206Z,100.00
2022-11-04T10:03:01.546Z,100.00
2022-11-04T10:05:47.624Z,100.00
2022-11-04T10:08:52.990Z,100.00
2022-11-04T10:11:23.312Z,100.00
2022-11-04T10:14:19.272Z,100.00
2022-11-04T10:16:52.367Z,100.00
2022-11-04T10:19:32.215Z,100.00
2022-11-04T10:22:21.771Z,100.00
2022-11-04T10:25:15.308Z,100.00
2022-11-04T10:27:45.447Z,100.00
2022-11-04T10:30:25.651Z,100.00
2022-11-04T10:33:14.212Z,100.00
2022-11-04T10:35:50.976Z,100.00
2022-11-04T10:38:21.816Z,100.00
2022-11-04T10:40:52.957Z,100.00
2022-11-04T10:43:35.805Z,100.00
2022-11-04T10:46:09.733Z,100.00
2022-11-04T10:48:55.756Z,100.00
2022-11-04T10:51:24.789Z,100.00
2022-11-04T10:53:58.742Z,100.00
2022-11-04T10:56:40.803Z,100.00
2022-11-04T10:59:36.468Z,100.00
2022-11-04T11:02:04.661Z,100.00
2022-11-04T11:04:38.450Z,100.00
2022-11-04T11:07:09.359Z,100.00
2022-11-04T11:09:53.553Z,100.00
2022-11-04T11:12:49.996Z,100.00
2022-11-04T11:15:30.361Z,100.00
2022-11-04T11:18:08.326Z,100.00
2022-11-04T11:20:38.150Z,100.00
2022-11-04T11:23:10.341Z,100.00
2022-11-04T11:25:42.592Z,100.00
2022-11-04T11:28:12.036Z,100.00
2022-11-04T11:31:04.691Z,100.00
2022-11-04T11:33:34.938Z,100.00
2022-11-04T11:36:23.905Z,100.00
2022-11-04T11:39:05.644Z,100.00
2022-11-04T11:42:02.233Z,100.00
2022-11-04T11:44:34.152Z,100.00
2022-11-04T11:47:23.681Z,100.00
2022-11-04T11:50:13.315Z,99.86
2022-11-04T11:52:48.203Z,98.89
2022-11-04T11:55:29.257Z,100.00
2022-11-04T12:01:27.014Z,100.00
2022-11-04T12:10:04.789Z,100.00
2022-11-04T12:12:47.663Z,100.00
2022-11-04T12:15:29.583Z,100.00
2022-11-04T12:18:30.526Z,100.00
2022-11-04T12:21:16.153Z,98.69
2022-11-04T12:23:49.751Z,97.93
2022-11-04T12:26:51.412Z,96.77
2022-11-04T12:29:27.813Z,97.31
2022-11-04T12:32:00.868Z,97.01
2022-11-04T12:34:45.501Z,97.01
2022-11-04T12:37:58.238Z,97.26
2022-11-04T12:40:33.597Z,96.69
2022-11-04T12:43:19.540Z,95.43
2022-11-04T12:45:53.336Z,94.59
2022-11-04T12:48:35.715Z,94.79
2022-11-04T12:51:06.980Z,95.25
2022-11-04T12:53:34.242Z,94.70
2022-11-04T12:56:07.515Z,94.45
2022-11-04T12:59:02.092Z,95.97
2022-11-04T13:01:39.141Z,93.98
2022-11-04T13:04:20.787Z,95.00
2022-11-04T13:06:53.411Z,93.75
2022-11-04T13:09:26.286Z,94.30
2022-11-04T13:11:57.138Z,93.77
2022-11-04T13:14:29.824Z,94.10
2022-11-04T13:17:03.953Z,94.16
2022-11-04T13:19:51.995Z,94.71
2022-11-04T13:22:23.501Z,95.25
2022-11-04T13:25:03.950Z,94.86
2022-11-04T13:27:37.993Z,94.08
2022-11-04T13:30:15.475Z,94.63
2022-11-04T13:33:02.871Z,95.85
2022-11-04T13:35:52.314Z,96.14
2022-11-04T13:38:28.511Z,95.04
2022-11-04T13:41:21.844Z,95.39
2022-11-04T13:43:53.155Z,95.56
2022-11-04T13:46:28.518Z,96.00
2022-11-04T13:49:32.847Z,96.70
2022-11-04T13:52:09.356Z,96.26
2022-11-04T13:54:53.134Z,96.95
2022-11-04T13:57:23.011Z,97.42
2022-11-04T14:00:09.492Z,97.15
2022-11-04T14:02:38.958Z,97.20
2022-11-04T14:05:28.506Z,97.25
2022-11-04T14:08:02.114Z,97.26
2022-11-04T14:10:48.473Z,97.41
2022-11-04T14:13:42.744Z,97.58
2022-11-04T14:16:25.545Z,97.78
2022-11-04T14:18:54.267Z,97.81
2022-11-04T14:21:26.269Z,98.91
2022-11-04T14:23:56.588Z,98.94
2022-11-04T14:26:45.415Z,100.00
2022-11-04T14:29:20.555Z,100.00
2022-11-04T14:31:51.085Z,100.00
2022-11-04T14:34:34.628Z,100.00
2022-11-04T14:37:19.606Z,100.00
2022-11-04T14:39:54.511Z,100.00
2022-11-04T14:42:44.640Z,100.00
2022-11-04T14:45:18.881Z,100.00
2022-11-04T14:47:49.355Z,100.00
2022-11-04T14:50:24.438Z,100.00
2022-11-04T14:52:59.559Z,99.38
2022-11-04T14:55:30.396Z,99.76
2022-11-04T14:58:28.315Z,100.00
2022-11-04T15:01:01.621Z,100.00
2022-11-04T15:06:40.773Z,100.00
2022-11-04T15:09:47.430Z,100.00
2022-11-04T15:12:37.003Z,100.00
2022-11-04T15:15:27.394Z,100.00
2022-11-04T15:17:59.341Z,100.00
2022-11-04T15:20:30.741Z,100.00
2022-11-04T15:23:00.898Z,100.00
2022-11-04T15:25:28.497Z,100.00
2022-11-04T15:27:57.016Z,100.00
2022-11-04T15:30:31.290Z,100.00
2022-11-04T15:33:02.545Z,100.00
2022-11-04T15:35:32.643Z,100.00
2022-11-04T15:38:01.677Z,100.00
2022-11-04T15:40:30.028Z,100.00
2022-11-04T15:43:00.282Z,100.00
2022-11-04T15:45:30.167Z,100.00
2022-11-04T15:48:38.079Z,100.00
2022-11-04T15:51:11.734Z,100.00
2022-11-04T15:53:46.718Z,100.00
2022-11-04T15:56:20.288Z,100.00
2022-11-04T15:58:47.600Z,100.00
2022-11-04T16:01:16.609Z,100.00
2022-11-04T16:04:10.967Z,100.00
2022-11-04T16:06:42.568Z,100.00
2022-11-04T16:09:11.084Z,100.00
2022-11-04T16:11:38.720Z,100.00
2022-11-04T16:14:26.648Z,100.00
2022-11-04T16:16:54.218Z,100.00
2022-11-04T16:19:24.955Z,100.00
2022-11-04T16:22:04.853Z,100.00
2022-11-04T16:24:34.659Z,100.00
2022-11-04T16:27:01.983Z,100.00
2022-11-04T16:29:37.493Z,100.00
2022-11-04T16:32:32.267Z,100.00
2022-11-04T16:35:01.555Z,100.00
2022-11-04T16:37:30.273Z,100.00
2022-11-04T16:39:58.007Z,100.00
2022-11-04T16:42:25.295Z,100.00
2022-11-04T16:44:57.156Z,100.00
2022-11-04T16:47:26.018Z,100.00
2022-11-04T16:49:53.784Z,100.00
2022-11-04T16:52:25.663Z,100.00
2022-11-04T16:54:56.449Z,100.00
2022-11-04T16:57:25.828Z,100.00
2022-11-04T16:59:53.552Z,100.00
2022-11-04T17:02:31.092Z,100.00
2022-11-04T17:04:59.206Z,100.00
2022-11-04T17:07:47.236Z,100.00
2022-11-04T17:10:19.725Z,100.00
2022-11-04T17:12:47.362Z,100.00
2022-11-04T17:15:16.332Z,100.00
2022-11-04T17:17:43.743Z,100.00
2022-11-04T17:20:17.958Z,100.00
2022-11-04T17:22:47.003Z,100.00
2022-11-04T17:25:26.043Z,100.00
2022-11-04T17:27:54.341Z,100.00
2022-11-04T17:30:23.616Z,100.00
2022-11-04T17:32:51.501Z,100.00
2022-11-04T17:35:19.036Z,100.00
2022-11-04T17:37:46.903Z,100.00
2022-11-04T17:40:17.598Z,100.00
2022-11-04T17:43:10.402Z,100.00
2022-11-04T17:45:40.899Z,100.00
2022-11-04T17:48:10.332Z,100.00
2022-11-04T17:50:39.501Z,100.00
2022-11-04T17:53:08.136Z,100.00
2022-11-04T17:55:40.839Z,100.00
2022-11-04T17:58:08.864Z,100.00
2022-11-04T18:00:36.761Z,100.00
2022-11-04T18:03:04.382Z,100.00
2022-11-04T18:05:32.256Z,100.00
2022-11-04T18:08:01.872Z,100.00
2022-11-04T18:10:30.125Z,100.00
2022-11-04T18:12:57.615Z,100.00
2022-11-04T18:15:25.293Z,100.00
2022-11-04T18:17:53.304Z,100.00
2022-11-04T18:20:21.272Z,100.00
2022-11-04T18:22:48.926Z,100.00
2022-11-04T18:25:16.745Z,100.00
2022-11-04T18:27:44.926Z,100.00
2022-11-04T18:30:13.451Z,100.00
2022-11-04T18:32:41.195Z,100.00
2022-11-04T18:35:09.040Z,100.00
2022-11-04T18:37:36.464Z,100.00
2022-11-04T18:40:04.628Z,100.00
2022-11-04T18:42:32.411Z,100.00
2022-11-04T18:45:00.292Z,100.00
2022-11-04T18:47:27.666Z,100.00
2022-11-04T18:49:56.260Z,100.00
2022-11-04T18:52:25.095Z,100.00
2022-11-04T18:54:53.846Z,100.00
2022-11-04T18:57:21.507Z,100.00
2022-11-04T18:59:49.586Z,100.00
2022-11-04T19:02:21.358Z,100.00
2022-11-04T19:04:50.503Z,100.00
2022-11-04T19:07:18.022Z,100.00
2022-11-04T19:09:47.417Z,100.00
2022-11-04T19:12:35.663Z,100.00
2022-11-04T19:15:04.712Z,100.00
2022-11-04T19:17:32.207Z,100.00
2022-11-04T19:20:00.239Z,100.00
2022-11-04T19:22:27.939Z,100.00
2022-11-04T19:24:56.068Z,100.00
2022-11-04T19:27:25.267Z,100.00
2022-11-04T19:29:53.503Z,100.00
2022-11-04T19:32:21.487Z,100.00
2022-11-04T19:34:50.226Z,100.00
2022-11-04T19:37:18.172Z,100.00
2022-11-04T19:39:46.040Z,100.00
2022-11-04T19:42:31.916Z,100.00
2022-11-04T19:45:00.002Z,100.00
2022-11-04T19:47:27.307Z,100.00
2022-11-04T19:49:55.872Z,100.00
2022-11-04T19:52:23.357Z,100.00
2022-11-04T19:54:51.436Z,100.00
2022-11-04T19:57:18.987Z,100.00
2022-11-04T19:59:50.264Z,100.00
2022-11-04T20:02:17.982Z,100.00
2022-11-04T20:04:48.003Z,100.00
2022-11-04T20:07:15.441Z,100.00
2022-11-04T20:09:43.180Z,100.00
2022-11-04T20:12:29.280Z,100.00
2022-11-04T20:14:57.939Z,100.00
2022-11-04T20:17:25.522Z,100.00
2022-11-04T20:19:53.407Z,100.00
2022-11-04T20:22:20.910Z,100.00
2022-11-04T20:24:48.700Z,100.00
2022-11-04T20:27:16.581Z,100.00
2022-11-04T20:29:44.229Z,100.00
2022-11-04T20:32:11.561Z,100.00
2022-11-04T20:34:40.169Z,100.00
2022-11-04T20:37:08.137Z,100.00
2022-11-04T20:39:35.953Z,100.00
2022-11-04T20:42:03.701Z,100.00
2022-11-04T20:44:31.871Z,100.00
2022-11-04T20:46:59.906Z,100.00
2022-11-04T20:49:28.939Z,100.00
2022-11-04T20:51:56.414Z,100.00
2022-11-04T20:54:24.240Z,100.00
2022-11-04T20:56:51.874Z,100.00
2022-11-04T20:59:19.914Z,100.00
2022-11-04T21:01:48.778Z,100.00
2022-11-04T21:04:19.354Z,100.00
2022-11-04T21:06:50.911Z,100.00
2022-11-04T21:09:20.605Z,100.00
2022-11-04T21:11:48.041Z,100.00
2022-11-04T21:14:16.864Z,100.00
2022-11-04T21:16:44.417Z,100.00
2022-11-04T21:19:12.255Z,100.00
2022-11-04T21:21:42.361Z,100.00
2022-11-04T21:24:12.663Z,100.00
2022-11-04T21:26:40.120Z,100.00
2022-11-04T21:29:11.244Z,100.00
2022-11-04T21:31:39.467Z,100.00
2022-11-04T21:34:07.701Z,100.00
2022-11-04T21:36:35.020Z,100.00
2022-11-04T21:39:02.814Z,100.00
2022-11-04T21:41:33.762Z,100.00
2022-11-04T21:44:03.478Z,100.00
2022-11-04T21:46:32.678Z,100.00
2022-11-04T21:49:01.330Z,100.00
2022-11-04T21:51:31.115Z,100.00
2022-11-04T21:53:59.611Z,100.00
2022-11-04T21:56:29.016Z,100.00
2022-11-04T21:58:56.913Z,100.00
2022-11-04T22:01:26.932Z,100.00
2022-11-04T22:04:00.215Z,100.00
2022-11-04T22:06:34.600Z,100.00
2022-11-04T22:09:09.580Z,100.00
2022-11-04T22:11:39.718Z,100.00
2022-11-04T22:14:08.855Z,100.00
2022-11-04T22:16:39.053Z,100.00
2022-11-04T22:19:10.441Z,100.00
2022-11-04T22:21:43.094Z,100.00
2022-11-04T22:24:12.611Z,100.00
2022-11-04T22:26:40.476Z,100.00
2022-11-04T22:29:09.320Z,100.00
2022-11-04T22:31:39.582Z,100.00
2022-11-04T22:34:07.624Z,100.00
2022-11-04T22:36:35.017Z,100.00
2022-11-04T22:39:03.764Z,100.00
2022-11-04T22:41:32.936Z,100.00
2022-11-04T22:44:00.707Z,100.00
2022-11-04T22:46:30.090Z,100.00
2022-11-04T22:48:59.838Z,100.00
2022-11-04T22:51:27.922Z,100.00
2022-11-04T22:53:59.090Z,100.00
2022-11-04T22:56:29.182Z,100.00
2022-11-04T22:58:57.045Z,100.00
2022-11-04T23:01:26.238Z,100.00
2022-11-04T23:03:54.478Z,100.00
2022-11-04T23:06:22.479Z,100.00
2022-11-04T23:08:52.130Z,100.00
2022-11-04T23:11:44.328Z,100.00
2022-11-04T23:14:35.451Z,100.00
2022-11-04T23:17:24.564Z,100.00
2022-11-04T23:19:52.138Z,100.00
2022-11-04T23:22:38.076Z,100.00
2022-11-04T23:25:06.521Z,100.00
2022-11-04T23:27:53.580Z,100.00
2022-11-04T23:30:21.701Z,100.00
2022-11-04T23:32:52.910Z,100.00
2022-11-04T23:36:04.182Z,100.00
2022-11-04T23:38:32.316Z,100.00
2022-11-04T23:41:21.538Z,100.00
2022-11-04T23:43:49.190Z,100.00
2022-11-04T23:46:42.316Z,100.00
2022-11-04T23:49:13.430Z,100.00
2022-11-04T23:52:00.110Z,100.00
2022-11-04T23:54:46.141Z,100.00
2022-11-04T23:57:34.873Z,100.00
