createdAt,value
2017-04-22T00:00:43.009Z,61.8
2017-04-22T00:01:43.042Z,61.7
2017-04-22T00:02:43.083Z,61.8
2017-04-22T00:03:43.119Z,61.7
2017-04-22T00:04:43.148Z,61.89
2017-04-22T00:05:43.192Z,62.08
2017-04-22T00:06:43.221Z,61.99
2017-04-22T00:07:43.254Z,62.18
2017-04-22T00:08:43.290Z,62.27
2017-04-22T00:09:43.327Z,62.18
2017-04-22T00:10:43.367Z,62.46
2017-04-22T00:11:43.513Z,62.94
2017-04-22T00:12:43.437Z,61.6
2017-04-22T00:13:43.476Z,62.37
2017-04-22T00:14:43.513Z,61.89
2017-04-22T00:15:43.549Z,63.04
2017-04-22T00:16:43.578Z,62.46
2017-04-22T00:17:43.621Z,62.56
2017-04-22T00:18:43.652Z,62.84
2017-04-22T00:19:43.838Z,62.84
2017-04-22T00:20:43.726Z,62.94
2017-04-22T00:21:43.765Z,62.56
2017-04-22T00:22:43.800Z,62.46
2017-04-22T00:23:43.834Z,62.65
2017-04-22T00:24:43.881Z,62.46
2017-04-22T00:25:43.904Z,62.37
2017-04-22T00:26:43.942Z,62.37
2017-04-22T00:27:43.979Z,62.94
2017-04-22T00:28:44.017Z,62.75
2017-04-22T00:29:44.070Z,62.94
2017-04-22T00:30:44.085Z,63.13
2017-04-22T00:31:44.124Z,62.75
2017-04-22T00:32:44.168Z,62.56
2017-04-22T00:33:44.198Z,63.13
2017-04-22T00:34:44.234Z,62.84
2017-04-22T00:35:44.271Z,62.65
2017-04-22T00:36:44.305Z,62.94
2017-04-22T00:37:44.338Z,62.46
2017-04-22T00:38:44.379Z,62.65
2017-04-22T00:39:44.412Z,63.13
2017-04-22T00:40:44.448Z,62.65
2017-04-22T00:41:44.484Z,63.32
2017-04-22T00:42:44.528Z,63.42
2017-04-22T00:43:44.558Z,62.94
2017-04-22T00:44:44.590Z,62.94
2017-04-22T00:45:44.628Z,63.23
2017-04-22T00:46:44.664Z,63.42
2017-04-22T00:47:44.700Z,63.8
2017-04-22T00:48:44.739Z,64.28
2017-04-22T00:49:44.772Z,63.8
2017-04-22T00:50:44.810Z,63.42
2017-04-22T00:51:44.845Z,63.57
2017-04-22T00:52:44.883Z,63.7
2017-04-22T00:53:44.915Z,64.28
2017-04-22T00:54:44.976Z,64.28
2017-04-22T00:55:44.992Z,64.65
2017-04-22T00:56:45.024Z,64.65
2017-04-22T00:57:45.062Z,64.65
2017-04-22T00:58:45.098Z,64.94
2017-04-22T00:59:45.132Z,65.33
2017-04-22T01:00:45.170Z,65.52
2017-04-22T01:01:45.206Z,65.39
2017-04-22T01:02:45.245Z,65.48
2017-04-22T01:03:45.280Z,65.99
2017-04-22T01:04:45.320Z,65.86
2017-04-22T01:05:45.654Z,65.96
2017-04-22T01:06:45.383Z,65.86
2017-04-22T01:07:45.422Z,66.63
2017-04-22T01:08:45.461Z,66.44
2017-04-22T01:09:45.494Z,66.63
2017-04-22T01:10:45.527Z,66.53
2017-04-22T01:11:45.565Z,67.29
2017-04-22T01:12:45.604Z,67.68
2017-04-22T01:13:45.636Z,67.48
2017-04-22T01:14:45.673Z,67.39
2017-04-22T01:15:45.707Z,67.58
2017-04-22T01:16:45.745Z,67
2017-04-22T01:17:45.781Z,67.68
2017-04-22T01:18:45.813Z,68.34
2017-04-22T01:19:45.853Z,68.24
2017-04-22T01:20:45.886Z,68.24
2017-04-22T01:21:45.923Z,68.05
2017-04-22T01:22:45.985Z,68.44
2017-04-22T01:23:45.996Z,68.72
2017-04-22T01:24:46.029Z,68.63
2017-04-22T01:25:46.065Z,68.91
2017-04-22T01:26:46.105Z,69.2
2017-04-22T01:27:46.138Z,68.82
2017-04-22T01:28:46.178Z,69.39
2017-04-22T01:29:46.212Z,69.39
2017-04-22T01:30:46.549Z,69.01
2017-04-22T01:31:46.281Z,69.39
2017-04-22T01:32:46.318Z,69.58
2017-04-22T01:33:46.357Z,69.58
2017-04-22T01:34:46.389Z,70.15
2017-04-22T01:35:46.427Z,70.34
2017-04-22T01:36:46.468Z,70.44
2017-04-22T01:37:46.500Z,69.77
2017-04-22T01:38:46.533Z,70.53
2017-04-22T01:39:46.569Z,70.12
2017-04-22T01:40:46.605Z,71.01
2017-04-22T01:41:46.639Z,70.72
2017-04-22T01:42:46.672Z,70.78
2017-04-22T01:43:46.712Z,70.82
2017-04-22T01:44:47.052Z,71.26
2017-04-22T01:45:46.785Z,71.26
2017-04-22T01:46:46.824Z,70.97
2017-04-22T01:47:46.853Z,71.73
2017-04-22T01:48:46.891Z,72.41
2017-04-22T01:49:46.929Z,71.93
2017-04-22T01:50:46.963Z,71.93
2017-04-22T01:51:46.997Z,72.02
2017-04-22T01:52:47.035Z,71.83
2017-04-22T01:53:47.372Z,72.6
2017-04-22T01:54:47.407Z,72.5
2017-04-22T01:55:47.140Z,72.78
2017-04-22T01:56:47.178Z,72.69
2017-04-22T01:57:47.208Z,72.5
2017-04-22T01:58:47.250Z,73.26
2017-04-22T01:59:47.297Z,73.07
2017-04-22T02:00:47.470Z,72.6
2017-04-22T02:01:47.358Z,72.69
2017-04-22T02:02:47.392Z,73.26
2017-04-22T02:03:47.732Z,73.17
2017-04-22T02:04:47.768Z,73.74
2017-04-22T02:05:47.492Z,73.65
2017-04-22T02:06:47.531Z,73.55
2017-04-22T02:07:47.567Z,73.55
2017-04-22T02:08:47.602Z,73.26
2017-04-22T02:09:47.636Z,73.26
2017-04-22T02:10:47.675Z,73.93
2017-04-22T02:11:47.708Z,73.45
2017-04-22T02:12:47.742Z,73.93
2017-04-22T02:13:47.781Z,73.74
2017-04-22T02:14:47.818Z,73.74
2017-04-22T02:15:47.856Z,74.31
2017-04-22T02:16:47.887Z,74.12
2017-04-22T02:17:47.922Z,74.69
2017-04-22T02:18:47.966Z,74.69
2017-04-22T02:19:47.994Z,74.12
2017-04-22T02:20:48.031Z,74.4
2017-04-22T02:21:48.066Z,74.21
2017-04-22T02:22:48.100Z,74.21
2017-04-22T02:23:48.136Z,74.6
2017-04-22T02:24:48.174Z,74.69
2017-04-22T02:25:48.513Z,74.4
2017-04-22T02:26:48.243Z,74.88
2017-04-22T02:27:48.277Z,74.5
2017-04-22T02:28:48.315Z,74.98
2017-04-22T02:29:48.651Z,74.31
2017-04-22T02:30:48.389Z,74.4
2017-04-22T02:31:48.418Z,74.98
2017-04-22T02:32:48.762Z,74.88
2017-04-22T02:33:48.491Z,74.79
2017-04-22T02:34:48.622Z,74.79
2017-04-22T02:35:48.565Z,74.69
2017-04-22T02:36:48.596Z,75.16
2017-04-22T02:37:48.635Z,74.88
2017-04-22T02:38:48.694Z,74.69
2017-04-22T02:39:48.704Z,74.69
2017-04-22T02:40:48.743Z,74.88
2017-04-22T02:41:48.775Z,74.79
2017-04-22T02:42:48.908Z,74.79
2017-04-22T02:43:48.850Z,75.26
2017-04-22T02:44:48.883Z,75.07
2017-04-22T02:45:48.925Z,75.07
2017-04-22T02:46:48.952Z,75.07
2017-04-22T02:47:48.993Z,75.36
2017-04-22T02:48:49.026Z,75.36
2017-04-22T02:49:49.062Z,75.26
2017-04-22T02:50:49.096Z,75.64
2017-04-22T02:51:49.435Z,75.45
2017-04-22T02:52:49.168Z,75.45
2017-04-22T02:53:49.201Z,75.45
2017-04-22T02:54:49.239Z,75.84
2017-04-22T02:55:49.273Z,75.84
2017-04-22T02:56:49.309Z,76.03
2017-04-22T02:57:49.356Z,76.03
2017-04-22T02:58:49.681Z,76.03
2017-04-22T02:59:49.417Z,75.93
2017-04-22T03:00:49.451Z,76.31
2017-04-22T03:01:49.487Z,75.74
2017-04-22T03:02:49.522Z,76.4
2017-04-22T03:03:49.557Z,76.69
2017-04-22T03:04:49.597Z,76.79
2017-04-22T03:05:49.626Z,76.88
2017-04-22T03:06:49.665Z,77.55
2017-04-22T03:07:49.701Z,77.07
2017-04-22T03:08:49.732Z,77.7
2017-04-22T03:09:49.772Z,77.42
2017-04-22T03:10:49.805Z,78.08
2017-04-22T03:11:49.847Z,78.17
2017-04-22T03:12:49.876Z,78.08
2017-04-22T03:13:49.910Z,78.37
2017-04-22T03:14:49.943Z,78.75
2017-04-22T03:15:49.990Z,79.03
2017-04-22T03:16:50.015Z,78.85
2017-04-22T03:17:50.050Z,78.94
2017-04-22T03:18:50.085Z,79.03
2017-04-22T03:19:50.123Z,78.94
2017-04-22T03:20:50.162Z,79.22
2017-04-22T03:21:50.191Z,78.94
2017-04-22T03:22:50.228Z,79.41
2017-04-22T03:23:50.270Z,79.7
2017-04-22T03:24:50.299Z,79.32
2017-04-22T03:25:50.356Z,80.46
2017-04-22T03:26:50.369Z,80.18
2017-04-22T03:27:50.407Z,79.8
2017-04-22T03:28:50.442Z,79.6
2017-04-22T03:29:50.478Z,79.13
2017-04-22T03:30:50.515Z,78.33
2017-04-22T03:31:50.543Z,78.04
2017-04-22T03:32:50.581Z,77
2017-04-22T03:33:50.613Z,76.23
2017-04-22T03:34:50.653Z,75.67
2017-04-22T03:35:50.686Z,75.81
2017-04-22T03:36:50.718Z,75.72
2017-04-22T03:37:50.754Z,75.91
2017-04-22T03:38:50.790Z,75.91
2017-04-22T03:39:50.820Z,76.2
2017-04-22T03:40:50.858Z,75.24
2017-04-22T03:41:50.895Z,75.53
2017-04-22T03:42:50.929Z,74.87
2017-04-22T03:43:51.014Z,75.05
2017-04-22T03:44:50.996Z,74.58
2017-04-22T03:45:51.032Z,74.87
2017-04-22T03:46:51.071Z,75.15
2017-04-22T03:47:51.104Z,74.96
2017-04-22T03:48:51.134Z,74.87
2017-04-22T03:49:51.171Z,74.67
2017-04-22T03:50:51.205Z,75.24
2017-04-22T03:51:51.237Z,75.15
2017-04-22T03:52:51.273Z,74.96
2017-04-22T03:53:51.311Z,75.05
2017-04-22T03:54:51.347Z,75.15
2017-04-22T03:55:51.378Z,75.15
2017-04-22T03:56:51.414Z,74.96
2017-04-22T03:57:51.447Z,74.58
2017-04-22T03:58:51.495Z,74.58
2017-04-22T03:59:51.520Z,74.87
2017-04-22T04:00:51.550Z,74.77
2017-04-22T04:01:51.784Z,74.67
2017-04-22T04:02:51.621Z,74.96
2017-04-22T04:03:51.655Z,74.67
2017-04-22T04:04:51.686Z,74.87
2017-04-22T04:05:51.723Z,74.87
2017-04-22T04:06:51.758Z,74.96
2017-04-22T04:07:51.792Z,74.67
2017-04-22T04:08:51.827Z,74.87
2017-04-22T04:09:51.860Z,74.96
2017-04-22T04:10:51.898Z,75.34
2017-04-22T04:11:51.932Z,74.96
2017-04-22T04:12:52.270Z,74.96
2017-04-22T04:13:52.002Z,75.05
2017-04-22T04:14:52.035Z,75.34
2017-04-22T04:15:52.068Z,74.2
2017-04-22T04:16:52.106Z,74.48
2017-04-22T04:17:52.440Z,73.82
2017-04-22T04:18:52.177Z,73.63
2017-04-22T04:19:52.212Z,73.82
2017-04-22T04:20:52.241Z,73.82
2017-04-22T04:21:52.278Z,74.48
2017-04-22T04:22:52.311Z,73.72
2017-04-22T04:23:52.346Z,73.63
2017-04-22T04:24:52.380Z,74.48
2017-04-22T04:25:52.414Z,73.63
2017-04-22T04:26:52.449Z,73.44
2017-04-22T04:27:52.484Z,73.53
2017-04-22T04:28:52.518Z,73.34
2017-04-22T04:29:52.556Z,73.53
2017-04-22T04:30:52.587Z,73.53
2017-04-22T04:31:52.621Z,73.06
2017-04-22T04:32:52.659Z,73.53
2017-04-22T04:33:52.695Z,73.53
2017-04-22T04:34:52.723Z,73.34
2017-04-22T04:35:52.758Z,73.34
2017-04-22T04:36:52.793Z,73.53
2017-04-22T04:37:52.827Z,73.63
2017-04-22T04:38:52.866Z,73.25
2017-04-22T04:39:52.895Z,73.34
2017-04-22T04:40:52.929Z,73.06
2017-04-22T04:41:52.968Z,73.53
2017-04-22T04:42:53.002Z,72.86
2017-04-22T04:43:53.039Z,73.4
2017-04-22T04:44:53.069Z,73.34
2017-04-22T04:45:53.423Z,73.44
2017-04-22T04:46:53.139Z,73.53
2017-04-22T04:47:53.177Z,73.34
2017-04-22T04:48:53.210Z,73.44
2017-04-22T04:49:53.247Z,73.53
2017-04-22T04:50:53.278Z,73.63
2017-04-22T04:51:53.310Z,73.63
2017-04-22T04:52:53.347Z,72.86
2017-04-22T04:53:53.382Z,73.06
2017-04-22T04:54:53.418Z,73.15
2017-04-22T04:55:53.450Z,73.15
2017-04-22T04:56:53.485Z,73.72
2017-04-22T04:57:53.520Z,73.34
2017-04-22T04:58:53.566Z,73.72
2017-04-22T04:59:53.721Z,73.44
2017-04-22T05:00:53.622Z,73.53
2017-04-22T05:01:53.659Z,73.15
2017-04-22T05:02:53.692Z,73.63
2017-04-22T05:03:53.725Z,73.06
2017-04-22T05:04:53.761Z,73.06
2017-04-22T05:05:53.795Z,72.77
2017-04-22T05:06:53.833Z,72.86
2017-04-22T05:07:53.869Z,72.86
2017-04-22T05:08:53.904Z,73.06
2017-04-22T05:09:53.936Z,72.86
2017-04-22T05:10:53.969Z,72.67
2017-04-22T05:11:54.007Z,72.58
2017-04-22T05:12:54.041Z,72.77
2017-04-22T05:13:54.072Z,72.77
2017-04-22T05:14:54.108Z,72.49
2017-04-22T05:15:54.144Z,72.3
2017-04-22T05:16:54.176Z,72.67
2017-04-22T05:17:54.214Z,72.67
2017-04-22T05:18:54.250Z,72.58
2017-04-22T05:19:54.281Z,72.2
2017-04-22T05:20:54.428Z,72.67
2017-04-22T05:21:54.352Z,72.11
2017-04-22T05:22:54.395Z,72.01
2017-04-22T05:23:54.429Z,71.72
2017-04-22T05:24:54.457Z,71.72
2017-04-22T05:25:54.533Z,71.82
2017-04-22T05:26:54.530Z,71.91
2017-04-22T05:27:54.563Z,71.72
2017-04-22T05:28:54.599Z,71.91
2017-04-22T05:29:54.632Z,71.72
2017-04-22T05:30:54.667Z,72.14
2017-04-22T05:31:54.704Z,72.01
2017-04-22T05:32:54.735Z,71.82
2017-04-22T05:33:54.771Z,72.01
2017-04-22T05:34:54.808Z,71.86
2017-04-22T05:35:54.842Z,71.86
2017-04-22T05:36:54.891Z,71.57
2017-04-22T05:37:54.914Z,71.67
2017-04-22T05:38:54.947Z,70.9
2017-04-22T05:39:54.986Z,71.38
2017-04-22T05:40:55.022Z,70.52
2017-04-22T05:41:55.053Z,70.52
2017-04-22T05:42:55.090Z,70.81
2017-04-22T05:43:55.129Z,70.43
2017-04-22T05:44:55.159Z,70.81
2017-04-22T05:45:55.192Z,69.82
2017-04-22T05:46:55.228Z,70.01
2017-04-22T05:47:55.268Z,69.67
2017-04-22T05:48:55.299Z,69.73
2017-04-22T05:49:55.338Z,69.82
2017-04-22T05:50:55.367Z,69.82
2017-04-22T05:51:55.402Z,70.01
2017-04-22T05:52:55.438Z,69.73
2017-04-22T05:53:55.473Z,69.63
2017-04-22T05:54:55.507Z,69.35
2017-04-22T05:55:55.548Z,69.06
2017-04-22T05:56:55.602Z,69.06
2017-04-22T05:57:55.618Z,68.59
2017-04-22T05:58:55.647Z,67.82
2017-04-22T05:59:55.854Z,68.49
2017-04-22T06:00:55.716Z,67.73
2017-04-22T06:01:55.755Z,68.21
2017-04-22T06:02:55.794Z,67.92
2017-04-22T06:03:55.823Z,67.73
2017-04-22T06:04:55.864Z,67.92
2017-04-22T06:05:55.896Z,68.11
2017-04-22T06:06:55.929Z,68.11
2017-04-22T06:07:55.965Z,68.01
2017-04-22T06:08:56.309Z,68.68
2017-04-22T06:09:56.037Z,67.73
2017-04-22T06:10:56.070Z,68.3
2017-04-22T06:11:56.102Z,67.44
2017-04-22T06:12:56.139Z,68.01
2017-04-22T06:13:56.171Z,68.11
2017-04-22T06:14:56.212Z,68.21
2017-04-22T06:15:56.240Z,67.86
2017-04-22T06:16:56.288Z,68.52
2017-04-22T06:17:56.314Z,67.82
2017-04-22T06:18:56.349Z,67.86
2017-04-22T06:19:56.385Z,67.76
2017-04-22T06:20:56.418Z,67.76
2017-04-22T06:21:56.456Z,68.24
2017-04-22T06:22:56.489Z,68.05
2017-04-22T06:23:56.825Z,68.33
2017-04-22T06:24:56.563Z,68.43
2017-04-22T06:25:56.594Z,68.05
2017-04-22T06:26:56.634Z,68.24
2017-04-22T06:27:56.665Z,67.51
2017-04-22T06:28:56.703Z,67.1
2017-04-22T06:29:56.740Z,67.38
2017-04-22T06:30:56.771Z,67.32
2017-04-22T06:31:56.820Z,66.81
2017-04-22T06:32:56.842Z,66.56
2017-04-22T06:33:56.883Z,66.66
2017-04-22T06:34:56.915Z,66.66
2017-04-22T06:35:56.950Z,66.46
2017-04-22T06:36:56.999Z,66.37
2017-04-22T06:37:57.022Z,66.18
2017-04-22T06:38:57.056Z,66.37
2017-04-22T06:39:57.096Z,65.92
2017-04-22T06:40:57.130Z,65.73
2017-04-22T06:41:57.169Z,65.73
2017-04-22T06:42:57.205Z,64.87
2017-04-22T06:43:57.243Z,65.36
2017-04-22T06:44:57.280Z,64.69
2017-04-22T06:45:57.311Z,63.92
2017-04-22T06:46:57.352Z,63.64
2017-04-22T06:47:57.388Z,63.26
2017-04-22T06:48:57.421Z,63.64
2017-04-22T06:49:57.459Z,63.64
2017-04-22T06:50:57.493Z,63.35
2017-04-22T06:51:57.767Z,63.35
2017-04-22T06:52:57.564Z,63.07
2017-04-22T06:53:57.602Z,63.6
2017-04-22T06:54:57.655Z,63.13
2017-04-22T06:55:57.674Z,63.35
2017-04-22T06:56:57.709Z,63.17
2017-04-22T06:57:57.750Z,63.54
2017-04-22T06:58:57.784Z,62.68
2017-04-22T06:59:57.823Z,63.17
2017-04-22T07:00:57.858Z,64.24
2017-04-22T07:01:57.892Z,63.67
2017-04-22T07:02:57.933Z,63.32
2017-04-22T07:03:57.970Z,63.26
2017-04-22T07:04:58.011Z,63.29
2017-04-22T07:05:58.058Z,63.03
2017-04-22T07:06:58.098Z,61.76
2017-04-22T07:07:58.136Z,60
2017-04-22T07:08:58.179Z,58.59
2017-04-22T07:09:58.205Z,57.19
2017-04-22T07:10:58.243Z,55.58
2017-04-22T07:11:58.291Z,54.44
2017-04-22T07:12:58.354Z,53.09
2017-04-22T07:13:58.373Z,52.71
2017-04-22T07:14:58.404Z,51.95
2017-04-22T07:15:58.445Z,51.56
2017-04-22T07:16:58.486Z,50.41
2017-04-22T07:17:58.526Z,48.97
2017-04-22T07:18:58.566Z,49.36
2017-04-22T07:19:58.606Z,49.62
2017-04-22T07:20:58.657Z,49.71
2017-04-22T07:21:58.684Z,49.71
2017-04-22T07:22:58.725Z,49.24
2017-04-22T07:23:58.769Z,49.14
2017-04-22T07:24:58.803Z,49.71
2017-04-22T07:25:58.850Z,49.43
2017-04-22T07:26:58.889Z,49.45
2017-04-22T07:27:58.926Z,49.55
2017-04-22T07:28:58.968Z,49.6
2017-04-22T07:29:59.009Z,48.38
2017-04-22T07:30:59.050Z,45.92
2017-04-22T07:31:59.093Z,44.41
2017-04-22T07:32:59.440Z,43.64
2017-04-22T07:33:59.178Z,43.62
2017-04-22T07:34:59.219Z,42.83
2017-04-22T07:35:59.263Z,42.9
2017-04-22T07:36:59.602Z,42.69
2017-04-22T07:37:59.342Z,42.98
2017-04-22T07:38:59.389Z,43.05
2017-04-22T07:39:59.425Z,42.86
2017-04-22T07:40:59.463Z,42.67
2017-04-22T07:41:59.501Z,42.55
2017-04-22T07:42:59.544Z,42.07
2017-04-22T07:43:59.582Z,42.05
2017-04-22T07:44:59.660Z,42.72
2017-04-22T07:45:59.665Z,43.97
2017-04-22T07:46:59.706Z,43.6
2017-04-22T07:47:59.744Z,42.1
2017-04-22T07:48:59.925Z,41.61
2017-04-22T07:49:59.829Z,41.71
2017-04-22T07:50:59.870Z,43.17
2017-04-22T07:52:00.214Z,42.83
2017-04-22T07:52:59.955Z,41.82
2017-04-22T07:53:59.995Z,39.43
2017-04-22T07:55:00.039Z,38.81
2017-04-22T07:56:00.081Z,38.06
2017-04-22T07:57:00.442Z,37.81
2017-04-22T07:58:00.174Z,36.59
2017-04-22T07:59:00.221Z,34.39
2017-04-22T08:00:00.265Z,32.94
2017-04-22T08:01:00.307Z,32.26
2017-04-22T08:02:00.352Z,31.98
2017-04-22T08:03:00.403Z,30.61
2017-04-22T08:04:00.442Z,30.69
2017-04-22T08:05:00.486Z,30.98
2017-04-22T08:06:00.531Z,30.87
2017-04-22T08:07:00.573Z,31.07
2017-04-22T08:08:00.622Z,30.88
2017-04-22T08:09:00.672Z,29.83
2017-04-22T08:10:00.715Z,29.66
2017-04-22T08:11:00.755Z,29.28
2017-04-22T08:12:00.809Z,28.81
2017-04-22T08:13:00.854Z,28.26
2017-04-22T08:14:00.910Z,27.4
2017-04-22T08:15:00.944Z,26.62
2017-04-22T08:16:00.988Z,26.62
2017-04-22T08:17:01.039Z,26.21
2017-04-22T08:18:01.081Z,26.2
2017-04-22T08:19:01.431Z,25.6
2017-04-22T08:20:01.177Z,25.59
2017-04-22T08:21:01.215Z,25.85
2017-04-22T08:22:01.265Z,25.82
2017-04-22T08:23:01.308Z,26.09
2017-04-22T08:24:01.503Z,26.93
2017-04-22T08:25:01.396Z,27.86
2017-04-22T08:26:01.438Z,28.04
2017-04-22T08:27:01.478Z,28.99
2017-04-22T08:28:01.824Z,29.06
2017-04-22T08:29:01.561Z,29.44
2017-04-22T08:30:01.601Z,30.29
2017-04-22T08:31:01.646Z,30.84
2017-04-22T08:32:01.686Z,31.24
2017-04-22T08:33:02.031Z,31.8
2017-04-22T08:34:01.769Z,32.1
2017-04-22T08:35:01.816Z,32.12
2017-04-22T08:36:01.850Z,32.14
2017-04-22T08:37:01.892Z,31.56
2017-04-22T08:38:01.937Z,31.75
2017-04-22T08:39:01.978Z,31.46
2017-04-22T08:40:02.019Z,31.75
2017-04-22T08:41:02.367Z,31.74
2017-04-22T08:42:02.098Z,32.1
2017-04-22T08:43:02.143Z,32.01
2017-04-22T08:44:02.185Z,32.57
2017-04-22T08:45:02.225Z,32.57
2017-04-22T08:46:02.265Z,33.22
2017-04-22T08:47:02.302Z,33.7
2017-04-22T08:48:02.345Z,33.53
2017-04-22T08:49:02.382Z,33.24
2017-04-22T08:50:02.425Z,33.33
2017-04-22T08:51:02.464Z,33.33
2017-04-22T08:52:02.503Z,33.53
2017-04-22T08:53:02.547Z,34.1
2017-04-22T08:54:02.587Z,34.22
2017-04-22T08:55:02.625Z,34.02
2017-04-22T08:56:02.670Z,34.14
2017-04-22T08:57:02.710Z,34.06
2017-04-22T08:58:02.753Z,33.98
2017-04-22T08:59:02.794Z,33.44
2017-04-22T09:00:02.836Z,33.34
2017-04-22T09:01:02.879Z,32.3
2017-04-22T09:02:02.924Z,32.31
2017-04-22T09:03:02.967Z,31.64
2017-04-22T09:04:03.014Z,31.18
2017-04-22T09:05:03.062Z,30.6
2017-04-22T09:06:03.098Z,29.83
2017-04-22T09:07:03.140Z,29.91
2017-04-22T09:08:03.186Z,29.51
2017-04-22T09:09:03.228Z,29.99
2017-04-22T09:10:03.268Z,30.25
2017-04-22T09:11:03.312Z,30.05
2017-04-22T09:12:03.355Z,30.23
2017-04-22T09:13:03.397Z,30.51
2017-04-22T09:14:03.439Z,30.89
2017-04-22T09:15:03.485Z,31.16
2017-04-22T09:16:03.520Z,31.35
2017-04-22T09:17:03.561Z,31.63
2017-04-22T09:18:03.603Z,31.61
2017-04-22T09:19:03.643Z,31.51
2017-04-22T09:20:03.687Z,32.07
2017-04-22T09:21:03.724Z,31.98
2017-04-22T09:22:03.765Z,32.63
2017-04-22T09:23:03.804Z,33
2017-04-22T09:24:03.845Z,33.38
2017-04-22T09:25:03.886Z,33.94
2017-04-22T09:26:03.923Z,34.42
2017-04-22T09:27:03.964Z,34.51
2017-04-22T09:28:04.002Z,35.35
2017-04-22T09:29:04.038Z,35.83
2017-04-22T09:30:04.086Z,35.93
2017-04-22T09:31:04.118Z,36.04
2017-04-22T09:32:04.161Z,35.94
2017-04-22T09:33:04.199Z,36.14
2017-04-22T09:34:04.238Z,36.04
2017-04-22T09:35:04.279Z,36.15
2017-04-22T09:36:04.318Z,35.96
2017-04-22T09:37:04.357Z,35.77
2017-04-22T09:38:04.394Z,35.66
2017-04-22T09:39:04.435Z,35.94
2017-04-22T09:40:04.476Z,35.94
2017-04-22T09:41:04.514Z,36.52
2017-04-22T09:42:04.610Z,36.9
2017-04-22T09:43:04.589Z,36.98
2017-04-22T09:44:04.629Z,37.17
2017-04-22T09:45:04.669Z,37.46
2017-04-22T09:46:04.707Z,37.66
2017-04-22T09:47:04.748Z,37.36
2017-04-22T09:48:04.786Z,37.17
2017-04-22T09:49:04.836Z,37.57
2017-04-22T09:50:04.866Z,37.46
2017-04-22T09:51:04.930Z,37.19
2017-04-22T09:52:04.944Z,37.19
2017-04-22T09:53:04.994Z,37.28
2017-04-22T09:54:05.020Z,37.09
2017-04-22T09:55:05.077Z,36.82
2017-04-22T09:56:05.101Z,36.25
2017-04-22T09:57:05.138Z,36.06
2017-04-22T09:58:05.184Z,35.77
2017-04-22T09:59:05.221Z,35.58
2017-04-22T10:00:05.264Z,35.68
2017-04-22T10:01:05.296Z,35.57
2017-04-22T10:02:05.644Z,35.75
2017-04-22T10:03:05.380Z,35.94
2017-04-22T10:04:05.417Z,35.94
2017-04-22T10:05:05.454Z,36.43
2017-04-22T10:06:05.494Z,36.99
2017-04-22T10:07:05.532Z,36.9
2017-04-22T10:08:05.577Z,36.61
2017-04-22T10:09:05.613Z,36.71
2017-04-22T10:10:05.651Z,36.8
2017-04-22T10:11:05.691Z,37.09
2017-04-22T10:12:05.735Z,36.92
2017-04-22T10:13:05.781Z,36.84
2017-04-22T10:14:05.815Z,36.55
2017-04-22T10:15:05.862Z,35.79
2017-04-22T10:16:05.900Z,35.24
2017-04-22T10:17:05.944Z,34.75
2017-04-22T10:18:05.981Z,34.64
2017-04-22T10:19:06.029Z,34.45
2017-04-22T10:20:06.064Z,34.45
2017-04-22T10:21:06.411Z,34.64
2017-04-22T10:22:06.148Z,34.43
2017-04-22T10:23:06.190Z,34.43
2017-04-22T10:24:06.230Z,34.43
2017-04-22T10:25:06.270Z,34.72
2017-04-22T10:26:06.311Z,34.72
2017-04-22T10:27:06.350Z,34.91
2017-04-22T10:28:06.393Z,35.58
2017-04-22T10:29:06.735Z,35.31
2017-04-22T10:30:06.475Z,35.41
2017-04-22T10:31:06.516Z,35.24
2017-04-22T10:32:06.560Z,35.04
2017-04-22T10:33:06.605Z,35.06
2017-04-22T10:34:06.646Z,34.87
2017-04-22T10:35:06.690Z,34.96
2017-04-22T10:36:06.735Z,34.69
2017-04-22T10:37:06.775Z,33.64
2017-04-22T10:38:06.820Z,33.35
2017-04-22T10:39:06.867Z,33.25
2017-04-22T10:40:06.911Z,33.24
2017-04-22T10:41:06.952Z,33.33
2017-04-22T10:42:07.000Z,33.81
2017-04-22T10:43:07.036Z,34.29
2017-04-22T10:44:07.080Z,34.08
2017-04-22T10:45:07.120Z,32.95
2017-04-22T10:46:07.171Z,33.33
2017-04-22T10:47:07.210Z,33.41
2017-04-22T10:48:07.252Z,34.28
2017-04-22T10:49:07.293Z,33.99
2017-04-22T10:50:07.337Z,34.08
2017-04-22T10:51:07.379Z,34.18
2017-04-22T10:52:07.420Z,34.45
2017-04-22T10:53:07.493Z,34.45
2017-04-22T10:54:07.505Z,34.55
2017-04-22T10:55:07.549Z,34.45
2017-04-22T10:56:07.587Z,34.74
2017-04-22T10:57:07.629Z,34.64
2017-04-22T10:58:07.669Z,34.81
2017-04-22T10:59:07.730Z,34.91
2017-04-22T11:00:07.759Z,35.1
2017-04-22T11:01:07.793Z,35.68
2017-04-22T11:02:07.834Z,35.68
2017-04-22T11:03:07.877Z,35.68
2017-04-22T11:04:07.918Z,35.96
2017-04-22T11:05:07.970Z,35.79
2017-04-22T11:06:08.003Z,35.6
2017-04-22T11:07:08.050Z,35.88
2017-04-22T11:08:08.097Z,35.69
2017-04-22T11:09:08.132Z,36.17
2017-04-22T11:10:08.173Z,35.88
2017-04-22T11:11:08.226Z,35.6
2017-04-22T11:12:08.266Z,35.81
2017-04-22T11:13:08.302Z,35.71
2017-04-22T11:14:08.346Z,35.9
2017-04-22T11:15:08.385Z,35.69
2017-04-22T11:16:08.429Z,35.71
2017-04-22T11:17:08.467Z,35.71
2017-04-22T11:18:08.513Z,35.71
2017-04-22T11:19:08.559Z,35.98
2017-04-22T11:20:08.597Z,35.98
2017-04-22T11:21:08.638Z,35.61
2017-04-22T11:22:08.681Z,34.85
2017-04-22T11:23:08.725Z,34.08
2017-04-22T11:24:08.760Z,33.97
2017-04-22T11:25:08.808Z,34.06
2017-04-22T11:26:08.847Z,34.06
2017-04-22T11:27:08.908Z,34.36
2017-04-22T11:28:08.930Z,34.16
2017-04-22T11:29:08.973Z,34.34
2017-04-22T11:30:09.024Z,34.34
2017-04-22T11:31:09.050Z,34.53
2017-04-22T11:32:09.091Z,34.63
2017-04-22T11:33:09.134Z,34.43
2017-04-22T11:34:09.175Z,34.53
2017-04-22T11:35:09.213Z,34.34
2017-04-22T11:36:09.250Z,34.8
2017-04-22T11:37:09.294Z,34.42
2017-04-22T11:38:09.635Z,34.8
2017-04-22T11:39:09.373Z,34.89
2017-04-22T11:40:09.410Z,35.57
2017-04-22T11:41:09.450Z,35.66
2017-04-22T11:42:09.490Z,35.66
2017-04-22T11:43:09.527Z,35.83
2017-04-22T11:44:09.567Z,36.12
2017-04-22T11:45:09.608Z,36.69
2017-04-22T11:46:09.645Z,37.09
2017-04-22T11:47:09.683Z,37.09
2017-04-22T11:48:09.727Z,36.88
2017-04-22T11:49:09.790Z,37.38
2017-04-22T11:50:09.808Z,37.57
2017-04-22T11:51:09.840Z,37.48
2017-04-22T11:52:09.885Z,37.19
2017-04-22T11:53:09.922Z,37.57
2017-04-22T11:54:09.961Z,37.28
2017-04-22T11:55:09.999Z,37.19
2017-04-22T11:56:10.036Z,37.28
2017-04-22T11:57:10.078Z,37.93
2017-04-22T11:58:10.118Z,38.22
2017-04-22T11:59:10.152Z,39.27
2017-04-22T12:00:10.192Z,38.96
2017-04-22T12:01:10.233Z,40.3
2017-04-22T12:02:10.277Z,41.33
2017-04-22T12:03:10.314Z,41.62
2017-04-22T12:04:10.350Z,41.71
2017-04-22T12:05:10.382Z,41.81
2017-04-22T12:06:10.452Z,42.08
2017-04-22T12:07:10.462Z,42.36
2017-04-22T12:08:10.498Z,43.32
2017-04-22T12:09:10.541Z,43.22
2017-04-22T12:10:10.574Z,43.41
2017-04-22T12:11:10.611Z,43.15
2017-04-22T12:12:10.650Z,42.77
2017-04-22T12:13:10.690Z,42.96
2017-04-22T12:14:10.730Z,42.96
2017-04-22T12:15:10.762Z,42.57
2017-04-22T12:16:10.802Z,42.48
2017-04-22T12:17:10.842Z,42.86
2017-04-22T12:18:10.903Z,42.38
2017-04-22T12:19:10.916Z,42.77
2017-04-22T12:20:10.955Z,42.38
2017-04-22T12:21:10.998Z,42.29
2017-04-22T12:22:11.033Z,42.57
2017-04-22T12:23:11.072Z,42.1
2017-04-22T12:24:11.108Z,41.91
2017-04-22T12:25:11.147Z,41.52
2017-04-22T12:26:11.194Z,41.43
2017-04-22T12:27:11.223Z,41.33
2017-04-22T12:28:11.566Z,41.33
2017-04-22T12:29:11.308Z,40.19
2017-04-22T12:30:11.350Z,39.23
2017-04-22T12:31:11.373Z,39.71
2017-04-22T12:32:11.420Z,40.19
2017-04-22T12:33:11.453Z,40.09
2017-04-22T12:34:11.491Z,39.61
2017-04-22T12:35:11.530Z,39.42
2017-04-22T12:36:11.565Z,39.14
2017-04-22T12:37:11.601Z,39.5
2017-04-22T12:38:11.643Z,39.22
2017-04-22T12:39:11.703Z,39.22
2017-04-22T12:40:11.714Z,39.23
2017-04-22T12:41:11.756Z,38.76
2017-04-22T12:42:11.795Z,38.37
2017-04-22T12:43:11.831Z,38.18
2017-04-22T12:44:11.866Z,37.8
2017-04-22T12:45:11.928Z,37.59
2017-04-22T12:46:11.942Z,37.59
2017-04-22T12:47:11.982Z,37.59
2017-04-22T12:48:12.017Z,37.68
2017-04-22T12:49:12.058Z,37.68
2017-04-22T12:50:12.094Z,37.49
2017-04-22T12:51:12.133Z,37.49
2017-04-22T12:52:12.185Z,37.12
2017-04-22T12:53:12.210Z,37.12
2017-04-22T12:54:12.248Z,37.13
2017-04-22T12:55:12.283Z,37.51