createdAt,value
2023-03-06T00:00:11.357Z,-1.27
2023-03-06T00:02:37.961Z,-1.24
2023-03-06T00:05:04.482Z,-1.19
2023-03-06T00:07:31.221Z,-1.17
2023-03-06T00:09:57.612Z,-1.26
2023-03-06T00:12:24.080Z,-1.24
2023-03-06T00:14:50.574Z,-1.33
2023-03-06T00:17:16.984Z,-1.26
2023-03-06T00:19:43.525Z,-1.23
2023-03-06T00:22:11.979Z,-1.23
2023-03-06T00:24:38.392Z,-1.24
2023-03-06T00:27:04.849Z,-1.19
2023-03-06T00:29:31.424Z,-1.14
2023-03-06T00:31:57.833Z,-1.14
2023-03-06T00:34:24.346Z,-1.16
2023-03-06T00:36:50.843Z,-1.24
2023-03-06T00:39:17.323Z,-1.16
2023-03-06T00:41:46.622Z,-1.18
2023-03-06T00:44:13.342Z,-1.11
2023-03-06T00:46:39.760Z,-1.25
2023-03-06T00:49:06.371Z,-1.22
2023-03-06T00:51:32.845Z,-1.29
2023-03-06T00:53:59.362Z,-1.28
2023-03-06T00:56:25.874Z,-1.23
2023-03-06T00:58:52.248Z,-1.23
2023-03-06T01:01:18.889Z,-1.23
2023-03-06T01:03:45.516Z,-1.26
2023-03-06T01:06:12.017Z,-1.24
2023-03-06T01:08:38.553Z,-1.28
2023-03-06T01:11:05.178Z,-1.30
2023-03-06T01:13:31.668Z,-1.29
2023-03-06T01:16:11.078Z,-1.25
2023-03-06T01:18:37.611Z,-1.29
2023-03-06T01:21:04.156Z,-1.28
2023-03-06T01:23:30.642Z,-1.25
2023-03-06T01:25:57.112Z,-1.17
2023-03-06T01:28:23.756Z,-1.26
2023-03-06T01:30:50.155Z,-1.36
2023-03-06T01:33:16.640Z,-1.26
2023-03-06T01:35:43.075Z,-1.25
2023-03-06T01:38:09.608Z,-1.21
2023-03-06T01:40:36.431Z,-1.22
2023-03-06T01:43:32.343Z,-1.26
2023-03-06T01:46:17.474Z,-1.32
2023-03-06T01:48:44.305Z,-1.30
2023-03-06T01:51:10.863Z,-1.31
2023-03-06T01:53:37.298Z,-1.31
2023-03-06T01:56:03.819Z,-1.29
2023-03-06T01:58:30.278Z,-1.19
2023-03-06T02:00:56.712Z,-1.24
2023-03-06T02:03:23.639Z,-1.27
2023-03-06T02:05:50.097Z,-1.19
2023-03-06T02:08:17.594Z,-1.12
2023-03-06T02:10:50.288Z,-1.13
2023-03-06T02:13:16.789Z,-1.15
2023-03-06T02:15:43.271Z,-1.25
2023-03-06T02:18:09.690Z,-1.22
2023-03-06T02:21:05.505Z,-1.22
2023-03-06T02:23:45.786Z,-1.27
2023-03-06T02:26:12.210Z,-1.21
2023-03-06T02:28:38.717Z,-1.15
2023-03-06T02:31:05.480Z,-1.17
2023-03-06T02:33:32.138Z,-1.23
2023-03-06T02:35:59.550Z,-1.22
2023-03-06T02:38:27.772Z,-1.23
2023-03-06T02:40:54.160Z,-1.25
2023-03-06T02:43:32.353Z,-1.26
2023-03-06T02:45:58.864Z,-1.49
2023-03-06T02:48:25.326Z,-1.44
2023-03-06T02:50:51.704Z,-1.38
2023-03-06T02:53:18.468Z,-1.38
2023-03-06T02:55:44.930Z,-1.44
2023-03-06T02:58:11.516Z,-1.35
2023-03-06T03:00:39.046Z,-1.41
2023-03-06T03:03:06.543Z,-1.38
2023-03-06T03:05:32.951Z,-1.59
2023-03-06T03:07:59.375Z,-1.39
2023-03-06T03:10:25.819Z,-1.53
2023-03-06T03:12:52.286Z,-1.69
2023-03-06T03:15:18.725Z,-1.66
2023-03-06T03:17:45.164Z,-1.59
2023-03-06T03:20:12.592Z,-1.68
2023-03-06T03:22:39.118Z,-1.72
2023-03-06T03:25:05.877Z,-1.70
2023-03-06T03:27:32.412Z,-1.66
2023-03-06T03:29:59.032Z,-1.66
2023-03-06T03:32:25.648Z,-1.65
2023-03-06T03:34:52.345Z,-1.70
2023-03-06T03:37:18.855Z,-1.75
2023-03-06T03:39:45.297Z,-1.73
2023-03-06T03:42:11.684Z,-1.69
2023-03-06T03:44:38.060Z,-1.70
2023-03-06T03:47:04.730Z,-1.73
2023-03-06T03:49:31.137Z,-1.66
2023-03-06T03:51:57.552Z,-1.74
2023-03-06T03:54:23.943Z,-1.73
2023-03-06T03:56:50.358Z,-1.89
2023-03-06T03:59:16.794Z,-1.85
2023-03-06T04:01:43.228Z,-1.90
2023-03-06T04:04:09.772Z,-1.91
2023-03-06T04:06:36.360Z,-1.81
2023-03-06T04:09:02.930Z,-1.80
2023-03-06T04:11:29.318Z,-1.82
2023-03-06T04:13:55.702Z,-1.90
2023-03-06T04:16:22.217Z,-1.89
2023-03-06T04:18:48.768Z,-1.85
2023-03-06T04:21:15.157Z,-1.92
2023-03-06T04:23:41.627Z,-2.03
2023-03-06T04:26:08.068Z,-1.91
2023-03-06T04:28:35.352Z,-1.94
2023-03-06T04:31:01.909Z,-1.93
2023-03-06T04:33:28.467Z,-1.98
2023-03-06T04:35:54.958Z,-1.92
2023-03-06T04:38:21.347Z,-1.95
2023-03-06T04:40:47.802Z,-1.96
2023-03-06T04:43:14.454Z,-2.04
2023-03-06T04:45:41.099Z,-1.97
2023-03-06T04:48:07.607Z,-1.94
2023-03-06T04:50:34.078Z,-1.99
2023-03-06T04:53:00.740Z,-2.02
2023-03-06T04:55:27.394Z,-2.07
2023-03-06T04:57:53.785Z,-2.02
2023-03-06T05:00:21.111Z,-2.10
2023-03-06T05:02:47.579Z,-2.15
2023-03-06T05:05:14.181Z,-2.14
2023-03-06T05:07:40.983Z,-2.13
2023-03-06T05:10:07.907Z,-2.08
2023-03-06T05:12:37.142Z,-2.10
2023-03-06T05:15:04.125Z,-2.10
2023-03-06T05:17:30.661Z,-2.10
2023-03-06T05:19:57.077Z,-2.09
2023-03-06T05:22:23.489Z,-2.16
2023-03-06T05:24:50.048Z,-2.18
2023-03-06T05:27:17.233Z,-2.10
2023-03-06T05:29:43.775Z,-2.13
2023-03-06T05:32:10.402Z,-2.14
2023-03-06T05:34:36.967Z,-2.15
2023-03-06T05:37:03.551Z,-2.08
2023-03-06T05:39:29.998Z,-2.14
2023-03-06T05:41:56.359Z,-2.14
2023-03-06T05:44:22.777Z,-2.15
2023-03-06T05:46:49.879Z,-2.11
2023-03-06T05:49:16.542Z,-2.22
2023-03-06T05:51:42.893Z,-2.18
2023-03-06T05:54:10.199Z,-2.19
2023-03-06T05:56:36.886Z,-2.18
2023-03-06T05:59:03.288Z,-2.17
2023-03-06T06:01:29.807Z,-2.24
2023-03-06T06:03:56.316Z,-2.21
2023-03-06T06:06:22.770Z,-2.22
2023-03-06T06:08:49.221Z,-2.21
2023-03-06T06:11:15.693Z,-2.23
2023-03-06T06:13:42.147Z,-2.08
2023-03-06T06:16:12.202Z,-2.09
2023-03-06T06:18:41.135Z,-2.15
2023-03-06T06:21:08.508Z,-2.07
2023-03-06T06:23:35.017Z,-2.05
2023-03-06T06:26:01.856Z,-2.07
2023-03-06T06:28:28.581Z,-2.14
2023-03-06T06:30:55.143Z,-2.05
2023-03-06T06:33:21.550Z,-1.96
2023-03-06T06:35:48.183Z,-1.89
2023-03-06T06:38:14.626Z,-1.97
2023-03-06T06:40:41.064Z,-1.93
2023-03-06T06:43:07.414Z,-1.88
2023-03-06T06:45:33.835Z,-1.89
2023-03-06T06:48:00.282Z,-1.89
2023-03-06T06:50:27.118Z,-1.83
2023-03-06T06:52:53.601Z,-1.83
2023-03-06T06:55:20.192Z,-1.87
2023-03-06T06:57:47.069Z,-1.77
2023-03-06T07:00:14.111Z,-1.74
2023-03-06T07:02:40.527Z,-1.66
2023-03-06T07:05:09.072Z,-1.62
2023-03-06T07:07:36.126Z,-1.62
2023-03-06T07:10:03.856Z,-1.54
2023-03-06T07:12:30.251Z,-1.52
2023-03-06T07:14:56.653Z,-1.50
2023-03-06T07:17:23.068Z,-1.56
2023-03-06T07:19:49.669Z,-1.42
2023-03-06T07:22:17.040Z,-1.35
2023-03-06T07:24:43.434Z,-1.34
2023-03-06T07:27:11.025Z,-1.34
2023-03-06T07:29:37.391Z,-1.33
2023-03-06T07:32:03.959Z,-1.30
2023-03-06T07:34:30.554Z,-1.18
2023-03-06T07:36:57.108Z,-1.07
2023-03-06T07:39:25.901Z,-1.10
2023-03-06T07:41:54.187Z,-1.01
2023-03-06T07:44:20.634Z,-1.03
2023-03-06T07:46:47.091Z,-0.96
2023-03-06T07:49:13.672Z,-0.85
2023-03-06T07:51:40.267Z,-0.86
2023-03-06T07:54:06.699Z,-0.90
2023-03-06T07:56:33.261Z,-0.78
2023-03-06T07:58:59.765Z,-0.77
2023-03-06T08:01:27.513Z,-0.74
2023-03-06T08:03:53.975Z,-0.70
2023-03-06T08:06:21.508Z,-0.64
2023-03-06T08:08:49.026Z,-0.61
2023-03-06T08:11:15.954Z,-0.49
2023-03-06T08:13:42.439Z,-0.54
2023-03-06T08:16:14.152Z,-0.29
2023-03-06T08:18:40.570Z,-0.24
2023-03-06T08:21:06.914Z,-0.16
2023-03-06T08:23:34.041Z,-0.16
2023-03-06T08:26:01.317Z,-0.19
2023-03-06T08:28:29.837Z,-0.06
2023-03-06T08:30:56.463Z,0.02
2023-03-06T08:33:22.861Z,0.21
2023-03-06T08:35:49.457Z,0.14
2023-03-06T08:38:15.946Z,0.36
2023-03-06T08:40:43.901Z,0.55
2023-03-06T08:43:14.068Z,0.63
2023-03-06T08:45:40.689Z,0.55
2023-03-06T08:48:07.127Z,0.54
2023-03-06T08:50:33.870Z,0.64
2023-03-06T08:53:00.305Z,0.71
2023-03-06T08:55:27.212Z,0.80
2023-03-06T08:57:53.926Z,0.73
2023-03-06T09:00:20.908Z,0.90
2023-03-06T09:02:47.376Z,0.94
2023-03-06T09:05:13.888Z,1.04
2023-03-06T09:07:40.881Z,1.18
2023-03-06T09:10:07.433Z,1.30
2023-03-06T09:12:47.352Z,1.47
2023-03-06T09:15:15.948Z,1.82
2023-03-06T09:17:42.472Z,1.90
2023-03-06T09:20:10.571Z,1.90
2023-03-06T09:22:37.133Z,1.95
2023-03-06T09:25:04.159Z,1.99
2023-03-06T09:27:30.642Z,1.99
2023-03-06T09:29:57.119Z,1.96
2023-03-06T09:32:23.951Z,1.94
2023-03-06T09:34:50.408Z,2.18
2023-03-06T09:37:18.024Z,2.37
2023-03-06T09:39:44.498Z,2.50
2023-03-06T09:42:13.260Z,2.15
2023-03-06T09:44:40.800Z,2.12
2023-03-06T09:47:07.177Z,2.29
2023-03-06T09:49:37.131Z,2.36
2023-03-06T09:52:15.914Z,2.49
2023-03-06T09:54:46.295Z,2.42
2023-03-06T09:57:16.723Z,2.59
2023-03-06T09:59:43.692Z,2.65
2023-03-06T10:02:19.808Z,2.53
2023-03-06T10:04:47.584Z,2.31
2023-03-06T10:07:15.784Z,2.28
2023-03-06T10:09:45.734Z,2.21
2023-03-06T10:12:18.114Z,2.22
2023-03-06T10:14:48.797Z,2.14
2023-03-06T10:17:19.753Z,2.21
2023-03-06T10:19:46.121Z,2.32
2023-03-06T10:22:26.770Z,2.15
2023-03-06T10:25:13.486Z,1.94
2023-03-06T10:27:47.832Z,2.22
2023-03-06T10:30:14.718Z,2.29
2023-03-06T10:32:51.132Z,2.43
2023-03-06T10:35:40.494Z,2.41
2023-03-06T10:38:18.435Z,2.63
2023-03-06T10:40:48.034Z,2.41
2023-03-06T10:43:14.551Z,2.54
2023-03-06T10:45:50.880Z,2.71
2023-03-06T10:48:18.700Z,2.62
2023-03-06T10:50:45.204Z,2.23
2023-03-06T10:53:22.320Z,2.31
2023-03-06T10:55:53.252Z,2.39
2023-03-06T10:58:29.657Z,2.40
2023-03-06T11:01:18.535Z,2.40
2023-03-06T11:03:46.085Z,2.11
2023-03-06T11:06:13.488Z,2.16
2023-03-06T11:08:40.666Z,2.22
2023-03-06T11:11:15.857Z,1.85
2023-03-06T11:13:43.820Z,1.91
2023-03-06T11:16:13.317Z,1.87
2023-03-06T11:18:40.484Z,1.92
2023-03-06T11:21:23.219Z,2.01
2023-03-06T11:23:49.631Z,2.28
2023-03-06T11:26:15.978Z,2.32
2023-03-06T11:28:44.001Z,2.34
2023-03-06T11:31:10.428Z,2.22
2023-03-06T11:33:46.624Z,2.48
2023-03-06T11:36:15.037Z,2.31
2023-03-06T11:38:47.357Z,2.31
2023-03-06T11:41:15.656Z,2.35
2023-03-06T11:43:57.617Z,2.26
2023-03-06T11:46:28.490Z,2.32
2023-03-06T11:48:58.164Z,2.79
2023-03-06T11:51:28.747Z,2.74
2023-03-06T11:53:55.244Z,3.15
2023-03-06T11:56:41.568Z,3.31
2023-03-06T11:59:15.578Z,3.41
2023-03-06T12:01:59.907Z,3.65
2023-03-06T12:04:46.067Z,3.11
2023-03-06T12:07:31.514Z,2.85
2023-03-06T12:10:14.272Z,2.98
2023-03-06T12:12:56.069Z,3.24
2023-03-06T12:15:25.204Z,3.18
2023-03-06T12:17:54.672Z,4.05
2023-03-06T12:20:31.649Z,3.76
2023-03-06T12:23:15.272Z,3.84
2023-03-06T12:25:42.684Z,4.01
2023-03-06T12:28:24.645Z,4.34
2023-03-06T12:30:51.094Z,4.19
2023-03-06T12:33:31.626Z,4.47
2023-03-06T12:36:16.976Z,4.81
2023-03-06T12:38:43.505Z,4.67
2023-03-06T12:41:25.021Z,4.67
2023-03-06T12:44:10.470Z,4.32
2023-03-06T12:46:55.909Z,4.06
2023-03-06T12:49:31.929Z,3.97
2023-03-06T12:51:58.835Z,4.05
2023-03-06T12:54:29.333Z,3.86
2023-03-06T12:56:55.752Z,3.68
2023-03-06T12:59:38.599Z,3.94
2023-03-06T13:02:05.095Z,4.38
2023-03-06T13:04:36.443Z,4.27
2023-03-06T13:07:06.446Z,4.18
2023-03-06T13:09:38.827Z,3.88
2023-03-06T13:12:17.279Z,3.68
2023-03-06T13:14:53.933Z,3.45
2023-03-06T13:17:23.784Z,3.83
2023-03-06T13:20:10.129Z,3.67
2023-03-06T13:22:36.560Z,3.25
2023-03-06T13:25:19.567Z,3.15
2023-03-06T13:27:46.093Z,2.72
2023-03-06T13:30:21.738Z,2.66
2023-03-06T13:32:48.537Z,2.37
2023-03-06T13:35:38.435Z,1.90
2023-03-06T13:38:04.827Z,1.77
2023-03-06T13:40:35.307Z,2.13
2023-03-06T13:43:08.030Z,2.34
2023-03-06T13:45:37.387Z,2.31
2023-03-06T13:48:24.943Z,2.33
2023-03-06T13:50:51.378Z,2.35
2023-03-06T13:53:40.276Z,2.43
2023-03-06T13:56:15.393Z,2.53
2023-03-06T13:58:44.989Z,2.44
2023-03-06T14:01:14.232Z,2.66
2023-03-06T14:03:40.668Z,2.76
2023-03-06T14:06:25.901Z,2.78
2023-03-06T14:08:52.294Z,2.79
2023-03-06T14:11:21.556Z,3.04
2023-03-06T14:13:52.109Z,2.91
2023-03-06T14:16:20.023Z,3.08
2023-03-06T14:18:47.314Z,3.15
2023-03-06T14:21:14.726Z,2.85
2023-03-06T14:23:42.691Z,2.98
2023-03-06T14:26:26.937Z,2.84
2023-03-06T14:28:53.818Z,2.83
2023-03-06T14:31:21.515Z,2.92
2023-03-06T14:33:54.187Z,2.74
2023-03-06T14:36:21.507Z,2.75
2023-03-06T14:38:55.287Z,2.89
2023-03-06T14:41:34.410Z,2.71
2023-03-06T14:44:13.191Z,2.52
2023-03-06T14:46:39.637Z,2.26
2023-03-06T14:49:07.292Z,1.99
2023-03-06T14:51:43.204Z,1.60
2023-03-06T14:54:13.046Z,1.40
2023-03-06T14:56:40.124Z,1.29
2023-03-06T14:59:08.983Z,1.13
2023-03-06T15:01:40.305Z,1.04
2023-03-06T15:04:13.246Z,1.26
2023-03-06T15:06:40.462Z,1.31
2023-03-06T15:09:08.618Z,1.40
2023-03-06T15:11:53.925Z,1.39
2023-03-06T15:14:21.338Z,1.61
2023-03-06T15:16:47.813Z,1.68
2023-03-06T15:19:17.210Z,1.74
2023-03-06T15:21:45.843Z,1.73
2023-03-06T15:24:32.235Z,1.64
2023-03-06T15:27:00.415Z,1.67
2023-03-06T15:29:26.904Z,1.68
2023-03-06T15:31:54.193Z,1.63
2023-03-06T15:34:21.455Z,1.53
2023-03-06T15:36:48.430Z,1.61
2023-03-06T15:39:30.119Z,1.66
2023-03-06T15:41:59.313Z,1.61
2023-03-06T15:44:25.980Z,1.50
2023-03-06T15:46:59.221Z,1.58
2023-03-06T15:49:33.096Z,1.46
2023-03-06T15:51:59.548Z,1.42
2023-03-06T15:54:25.907Z,1.28
2023-03-06T15:56:52.386Z,1.45
2023-03-06T15:59:26.172Z,1.14
2023-03-06T16:01:52.637Z,1.30
2023-03-06T16:04:19.082Z,1.47
2023-03-06T16:06:45.565Z,1.43
2023-03-06T16:09:12.440Z,1.24
2023-03-06T16:11:43.956Z,1.25
2023-03-06T16:14:21.104Z,1.19
2023-03-06T16:16:47.687Z,1.12
2023-03-06T16:19:26.098Z,1.11
2023-03-06T16:21:54.177Z,1.12
2023-03-06T16:24:20.621Z,1.10
2023-03-06T16:26:47.536Z,0.97
2023-03-06T16:29:19.963Z,0.94
2023-03-06T16:31:46.578Z,0.93
2023-03-06T16:34:12.985Z,0.87
2023-03-06T16:36:39.386Z,0.91
2023-03-06T16:39:05.915Z,0.80
2023-03-06T16:41:32.493Z,0.83
2023-03-06T16:43:59.204Z,0.70
2023-03-06T16:46:25.779Z,0.76
2023-03-06T16:48:53.044Z,0.76
2023-03-06T16:51:20.136Z,0.67
2023-03-06T16:53:47.040Z,0.70
2023-03-06T16:56:14.474Z,0.63
2023-03-06T16:58:40.943Z,0.66
2023-03-06T17:01:07.502Z,0.58
2023-03-06T17:03:34.698Z,0.48
2023-03-06T17:06:01.125Z,0.46
2023-03-06T17:08:27.614Z,0.44
2023-03-06T17:10:54.132Z,0.43
2023-03-06T17:13:20.566Z,0.46
2023-03-06T17:15:50.975Z,0.35
2023-03-06T17:18:17.531Z,0.37
2023-03-06T17:20:48.077Z,0.36
2023-03-06T17:23:14.434Z,0.36
2023-03-06T17:25:40.974Z,0.41
2023-03-06T17:28:07.499Z,0.33
2023-03-06T17:30:33.960Z,0.22
2023-03-06T17:33:00.395Z,0.24
2023-03-06T17:35:26.931Z,0.17
2023-03-06T17:37:53.423Z,0.22
2023-03-06T17:40:19.982Z,0.20
2023-03-06T17:42:46.358Z,0.21
2023-03-06T17:45:12.787Z,0.12
2023-03-06T17:47:39.394Z,0.16
2023-03-06T17:50:05.854Z,0.19
2023-03-06T17:52:32.347Z,0.21
2023-03-06T17:54:58.752Z,0.15
2023-03-06T17:57:25.253Z,0.12
2023-03-06T17:59:51.624Z,0.08
2023-03-06T18:02:18.018Z,0.18
2023-03-06T18:04:44.552Z,0.17
2023-03-06T18:07:10.947Z,0.00
2023-03-06T18:09:37.486Z,0.07
2023-03-06T18:12:05.931Z,0.04
2023-03-06T18:14:32.415Z,0.03
2023-03-06T18:16:58.988Z,0.08
2023-03-06T18:19:25.435Z,0.03
2023-03-06T18:21:51.987Z,0.06
2023-03-06T18:24:18.392Z,0.06
2023-03-06T18:26:44.812Z,0.01
2023-03-06T18:29:11.891Z,0.07
2023-03-06T18:31:39.015Z,0.15
2023-03-06T18:34:06.780Z,0.13
2023-03-06T18:36:33.276Z,0.12
2023-03-06T18:38:59.860Z,0.06
2023-03-06T18:41:26.238Z,0.03
2023-03-06T18:43:52.981Z,0.14
2023-03-06T18:46:19.362Z,0.12
2023-03-06T18:48:45.785Z,0.07
2023-03-06T18:51:12.260Z,0.04
2023-03-06T18:53:38.756Z,0.07
2023-03-06T18:56:05.393Z,0.02
2023-03-06T18:58:31.850Z,0.02
2023-03-06T19:00:59.432Z,0.05
2023-03-06T19:03:26.885Z,0.06
2023-03-06T19:05:53.301Z,0.02
2023-03-06T19:08:20.022Z,-0.03
2023-03-06T19:10:46.527Z,-0.02
2023-03-06T19:13:13.185Z,-0.02
2023-03-06T19:15:43.156Z,-0.01
2023-03-06T19:18:10.096Z,0.04
2023-03-06T19:20:36.567Z,0.07
2023-03-06T19:23:02.952Z,0.07
2023-03-06T19:25:29.390Z,0.06
2023-03-06T19:27:56.360Z,0.00
2023-03-06T19:30:22.853Z,-0.01
2023-03-06T19:32:49.384Z,-0.02
2023-03-06T19:35:15.771Z,0.01
2023-03-06T19:37:42.282Z,-0.05
2023-03-06T19:40:09.023Z,-0.10
2023-03-06T19:42:35.605Z,-0.06
2023-03-06T19:45:02.004Z,-0.01
2023-03-06T19:47:28.421Z,-0.10
2023-03-06T19:49:55.170Z,-0.09
2023-03-06T19:52:21.588Z,-0.08
2023-03-06T19:54:48.000Z,-0.12
2023-03-06T19:57:14.469Z,-0.10
2023-03-06T19:59:40.964Z,-0.11
2023-03-06T20:02:11.169Z,-0.20
2023-03-06T20:04:37.738Z,-0.17
2023-03-06T20:07:04.163Z,-0.12
2023-03-06T20:09:31.130Z,-0.16
2023-03-06T20:11:57.546Z,-0.21
2023-03-06T20:14:23.951Z,-0.20
2023-03-06T20:16:50.518Z,-0.16
2023-03-06T20:19:16.929Z,-0.21
2023-03-06T20:21:43.301Z,-0.22
2023-03-06T20:24:10.955Z,-0.22
2023-03-06T20:26:37.374Z,-0.23
2023-03-06T20:29:03.875Z,-0.25
2023-03-06T20:31:30.511Z,-0.26
2023-03-06T20:33:57.683Z,-0.09
2023-03-06T20:36:25.038Z,-0.09
2023-03-06T20:38:51.542Z,-0.10
2023-03-06T20:41:18.633Z,-0.17
2023-03-06T20:43:45.050Z,-0.19
2023-03-06T20:46:11.761Z,-0.19
2023-03-06T20:48:38.381Z,-0.19
2023-03-06T20:51:05.973Z,-0.22
2023-03-06T20:53:32.476Z,-0.17
2023-03-06T20:55:58.869Z,-0.28
2023-03-06T20:58:25.628Z,-0.35
2023-03-06T21:00:52.318Z,-0.38
2023-03-06T21:03:18.695Z,-0.41
2023-03-06T21:05:48.214Z,-0.43
2023-03-06T21:08:15.132Z,-0.34
2023-03-06T21:10:41.577Z,-0.37
2023-03-06T21:13:08.011Z,-0.50
2023-03-06T21:15:34.495Z,-0.44
2023-03-06T21:18:00.947Z,-0.50
2023-03-06T21:20:27.348Z,-0.45
2023-03-06T21:22:53.742Z,-0.38
2023-03-06T21:25:20.242Z,-0.51
2023-03-06T21:27:46.772Z,-0.47
2023-03-06T21:30:13.570Z,-0.49
2023-03-06T21:32:40.378Z,-0.56
2023-03-06T21:35:06.813Z,-0.53
2023-03-06T21:37:33.267Z,-0.53
2023-03-06T21:39:59.851Z,-0.49
2023-03-06T21:42:26.311Z,-0.48
2023-03-06T21:44:53.472Z,-0.38
2023-03-06T21:47:19.933Z,-0.47
2023-03-06T21:49:48.014Z,-0.35
2023-03-06T21:52:14.562Z,-0.42
2023-03-06T21:54:40.915Z,-0.47
2023-03-06T21:57:07.443Z,-0.43
2023-03-06T21:59:33.852Z,-0.40
2023-03-06T22:02:00.326Z,-0.40
2023-03-06T22:04:26.782Z,-0.46
2023-03-06T22:06:53.336Z,-0.36
2023-03-06T22:09:19.813Z,-0.38
2023-03-06T22:11:46.327Z,-0.27
2023-03-06T22:14:12.727Z,-0.25
2023-03-06T22:16:39.214Z,-0.33
2023-03-06T22:19:06.235Z,-0.38
2023-03-06T22:21:32.883Z,-0.32
2023-03-06T22:23:59.499Z,-0.30
2023-03-06T22:26:26.484Z,-0.30
2023-03-06T22:28:52.900Z,-0.34
2023-03-06T22:31:20.084Z,-0.40
2023-03-06T22:33:46.549Z,-0.39
2023-03-06T22:36:13.923Z,-0.40
2023-03-06T22:38:41.303Z,-0.43
2023-03-06T22:41:08.095Z,-0.50
2023-03-06T22:43:34.534Z,-0.34
2023-03-06T22:46:11.467Z,-0.41
2023-03-06T22:48:38.158Z,-0.31
2023-03-06T22:51:08.560Z,-0.35
2023-03-06T22:53:34.995Z,-0.44
2023-03-06T22:56:01.717Z,-0.37
2023-03-06T22:58:28.318Z,-0.32
2023-03-06T23:00:54.841Z,-0.30
2023-03-06T23:03:21.235Z,-0.29
2023-03-06T23:05:47.767Z,-0.35
2023-03-06T23:08:14.167Z,-0.34
2023-03-06T23:10:40.649Z,-0.33
2023-03-06T23:13:07.061Z,-0.32
2023-03-06T23:15:34.840Z,-0.33
2023-03-06T23:18:01.370Z,-0.28
2023-03-06T23:20:27.885Z,-0.31
2023-03-06T23:22:54.363Z,-0.33
2023-03-06T23:25:20.998Z,-0.38
2023-03-06T23:27:47.590Z,-0.52
2023-03-06T23:30:14.089Z,-0.46
2023-03-06T23:32:40.603Z,-0.52
2023-03-06T23:35:07.200Z,-0.49
2023-03-06T23:37:33.612Z,-0.46
2023-03-06T23:40:00.006Z,-0.36
2023-03-06T23:42:26.461Z,-0.32
2023-03-06T23:44:53.011Z,-0.34
2023-03-06T23:47:19.506Z,-0.30
2023-03-06T23:49:46.043Z,-0.40
2023-03-06T23:52:12.552Z,-0.45
2023-03-06T23:54:39.047Z,-0.35
2023-03-06T23:57:05.545Z,-0.47
2023-03-06T23:59:32.014Z,-0.57
