createdAt,value
2017-03-25T00:00:27.068Z,99.99
2017-03-25T00:01:07.534Z,99.99
2017-03-25T00:03:20.232Z,99.99
2017-03-25T00:04:00.685Z,99.99
2017-03-25T00:04:41.152Z,99.99
2017-03-25T00:05:21.603Z,99.99
2017-03-25T00:06:02.046Z,99.99
2017-03-25T00:06:42.499Z,99.99
2017-03-25T00:07:22.973Z,99.99
2017-03-25T00:08:03.435Z,99.99
2017-03-25T00:08:43.911Z,99.99
2017-03-25T00:09:24.347Z,99.99
2017-03-25T00:10:04.800Z,99.99
2017-03-25T00:10:45.247Z,99.99
2017-03-25T00:11:25.679Z,99.99
2017-03-25T00:12:06.188Z,99.99
2017-03-25T00:12:46.593Z,99.99
2017-03-25T00:13:27.025Z,99.99
2017-03-25T00:15:14.486Z,99.99
2017-03-25T00:15:54.960Z,99.99
2017-03-25T00:16:35.415Z,99.99
2017-03-25T00:17:15.872Z,99.99
2017-03-25T00:17:56.306Z,99.99
2017-03-25T00:18:36.744Z,99.99
2017-03-25T00:19:17.160Z,99.99
2017-03-25T00:19:57.572Z,99.99
2017-03-25T00:20:38.025Z,99.99
2017-03-25T00:21:18.455Z,99.99
2017-03-25T00:21:58.884Z,99.99
2017-03-25T00:24:16.677Z,99.99
2017-03-25T00:24:57.104Z,99.99
2017-03-25T00:25:37.568Z,99.99
2017-03-25T00:26:18.059Z,99.99
2017-03-25T00:26:58.456Z,99.99
2017-03-25T00:27:38.883Z,99.99
2017-03-25T00:28:19.331Z,99.99
2017-03-25T00:28:59.756Z,99.99
2017-03-25T00:29:40.205Z,99.99
2017-03-25T00:30:20.684Z,99.99
2017-03-25T00:31:01.127Z,99.99
2017-03-25T00:31:41.579Z,99.99
2017-03-25T00:32:22.018Z,99.99
2017-03-25T00:33:02.439Z,99.99
2017-03-25T00:33:42.842Z,99.99
2017-03-25T00:34:23.300Z,99.99
2017-03-25T00:35:03.751Z,99.99
2017-03-25T00:35:44.176Z,99.99
2017-03-25T00:36:24.642Z,99.99
2017-03-25T00:37:05.061Z,99.99
2017-03-25T00:37:45.485Z,99.99
2017-03-25T00:38:25.948Z,99.99
2017-03-25T00:39:06.385Z,99.99
2017-03-25T00:39:46.788Z,99.99
2017-03-25T00:40:27.235Z,99.99
2017-03-25T00:41:07.664Z,99.99
2017-03-25T00:41:48.121Z,99.99
2017-03-25T00:42:28.523Z,99.99
2017-03-25T00:43:08.976Z,99.99
2017-03-25T00:43:49.408Z,99.99
2017-03-25T00:44:29.859Z,99.99
2017-03-25T00:45:10.312Z,99.99
2017-03-25T00:45:50.783Z,99.99
2017-03-25T00:46:31.228Z,99.99
2017-03-25T00:47:11.708Z,99.99
2017-03-25T00:47:52.139Z,99.99
2017-03-25T00:48:32.572Z,99.99
2017-03-25T00:49:13.032Z,99.99
2017-03-25T00:49:53.457Z,99.99
2017-03-25T00:50:33.885Z,99.99
2017-03-25T00:52:21.336Z,99.99
2017-03-25T00:53:01.820Z,99.99
2017-03-25T00:53:42.295Z,99.99
2017-03-25T00:54:22.756Z,99.99
2017-03-25T00:55:03.244Z,99.99
2017-03-25T00:57:15.934Z,99.99
2017-03-25T00:57:56.384Z,99.99
2017-03-25T00:58:36.851Z,99.99
2017-03-25T00:59:17.296Z,99.99
2017-03-25T00:59:57.723Z,99.99
2017-03-25T01:00:38.155Z,99.99
2017-03-25T01:01:18.584Z,99.99
2017-03-25T01:01:59.004Z,99.99
2017-03-25T01:02:39.442Z,99.99
2017-03-25T01:03:19.868Z,99.99
2017-03-25T01:04:00.276Z,99.99
2017-03-25T01:06:12.986Z,99.99
2017-03-25T01:06:53.436Z,99.99
2017-03-25T01:07:33.911Z,99.99
2017-03-25T01:08:14.357Z,99.99
2017-03-25T01:08:54.787Z,99.99
2017-03-25T01:09:35.227Z,99.99
2017-03-25T01:10:15.683Z,99.99
2017-03-25T01:12:33.441Z,99.99
2017-03-25T01:13:13.914Z,99.99
2017-03-25T01:13:54.385Z,99.99
2017-03-25T01:14:34.842Z,99.99
2017-03-25T01:15:15.311Z,99.99
2017-03-25T01:15:55.785Z,99.99
2017-03-25T01:16:36.239Z,99.99
2017-03-25T01:17:16.650Z,99.99
2017-03-25T01:17:57.099Z,99.99
2017-03-25T01:18:37.556Z,99.99
2017-03-25T01:19:17.983Z,99.99
2017-03-25T01:19:58.453Z,99.99
2017-03-25T01:20:38.931Z,99.99
2017-03-25T01:21:19.361Z,99.99
2017-03-25T01:21:59.833Z,99.99
2017-03-25T01:22:40.256Z,99.99
2017-03-25T01:23:20.690Z,99.99
2017-03-25T01:24:01.132Z,99.99
2017-03-25T01:24:41.580Z,99.99
2017-03-25T01:25:22.019Z,99.99
2017-03-25T01:26:02.492Z,99.99
2017-03-25T01:26:42.950Z,99.99
2017-03-25T01:27:23.393Z,99.99
2017-03-25T01:28:03.867Z,99.99
2017-03-25T01:28:44.389Z,99.99
2017-03-25T01:29:24.787Z,99.99
2017-03-25T01:30:05.238Z,99.99
2017-03-25T01:30:45.670Z,99.99
2017-03-25T01:31:26.134Z,99.99
2017-03-25T01:32:06.590Z,99.99
2017-03-25T01:32:47.000Z,99.99
2017-03-25T01:34:39.518Z,99.99
2017-03-25T01:35:19.977Z,99.99
2017-03-25T01:36:00.438Z,99.99
2017-03-25T01:36:40.876Z,99.99
2017-03-25T01:38:38.482Z,99.99
2017-03-25T01:39:18.910Z,99.99
2017-03-25T01:39:59.364Z,99.99
2017-03-25T01:40:39.775Z,99.99
2017-03-25T01:41:20.210Z,99.99
2017-03-25T01:42:00.615Z,99.99
2017-03-25T01:42:41.051Z,99.99
2017-03-25T01:43:21.492Z,99.99
2017-03-25T01:44:01.976Z,99.99
2017-03-25T01:44:42.460Z,99.99
2017-03-25T01:45:22.929Z,99.99
2017-03-25T01:46:03.406Z,99.99
2017-03-25T01:46:43.856Z,99.99
2017-03-25T01:47:24.308Z,99.99
2017-03-25T01:48:04.727Z,99.99
2017-03-25T01:48:45.159Z,99.99
2017-03-25T01:49:25.608Z,99.99
2017-03-25T01:50:06.078Z,99.99
2017-03-25T01:50:46.538Z,99.99
2017-03-25T01:51:26.935Z,99.99
2017-03-25T01:52:07.371Z,99.99
2017-03-25T01:52:47.803Z,99.99
2017-03-25T01:55:00.562Z,99.99
2017-03-25T01:55:40.992Z,99.99
2017-03-25T01:56:21.434Z,99.99
2017-03-25T01:57:01.903Z,99.99
2017-03-25T01:57:42.346Z,99.99
2017-03-25T01:58:22.806Z,99.99
2017-03-25T01:59:03.267Z,99.99
2017-03-25T01:59:43.759Z,99.99
2017-03-25T02:00:24.201Z,99.99
2017-03-25T02:01:04.643Z,99.99
2017-03-25T02:01:45.079Z,99.99
2017-03-25T02:02:25.495Z,99.99
2017-03-25T02:03:05.956Z,99.99
2017-03-25T02:03:46.389Z,99.99
2017-03-25T02:04:26.818Z,99.99
2017-03-25T02:06:14.299Z,99.99
2017-03-25T02:06:54.750Z,99.99
2017-03-25T02:07:35.206Z,99.99
2017-03-25T02:08:15.632Z,99.99
2017-03-25T02:08:56.090Z,99.99
2017-03-25T02:09:36.511Z,99.99
2017-03-25T02:10:16.969Z,99.99
2017-03-25T02:10:57.420Z,99.99
2017-03-25T02:13:10.107Z,99.99
2017-03-25T02:13:50.576Z,99.99
2017-03-25T02:14:30.998Z,99.99
2017-03-25T02:15:11.490Z,99.99
2017-03-25T02:15:51.973Z,99.99
2017-03-25T02:16:32.448Z,99.99
2017-03-25T02:17:12.885Z,99.99
2017-03-25T02:17:53.294Z,99.99
2017-03-25T02:18:33.738Z,99.99
2017-03-25T02:19:14.183Z,99.99
2017-03-25T02:19:54.612Z,99.99
2017-03-25T02:20:35.082Z,99.99
2017-03-25T02:21:15.515Z,99.99
2017-03-25T02:21:55.914Z,99.99
2017-03-25T02:22:36.357Z,99.99
2017-03-25T02:23:16.790Z,99.99
2017-03-25T02:23:57.214Z,99.99
2017-03-25T02:24:37.694Z,99.99
2017-03-25T02:25:18.119Z,99.99
2017-03-25T02:25:58.563Z,99.99
2017-03-25T02:26:39.040Z,99.99
2017-03-25T02:27:19.441Z,99.99
2017-03-25T02:27:59.888Z,99.99
2017-03-25T02:28:40.313Z,99.99
2017-03-25T02:29:20.746Z,99.99
2017-03-25T02:30:01.183Z,99.99
2017-03-25T02:30:41.655Z,99.99
2017-03-25T02:32:54.319Z,99.99
2017-03-25T02:33:34.775Z,99.99
2017-03-25T02:34:15.236Z,99.99
2017-03-25T02:34:55.725Z,99.99
2017-03-25T02:35:36.211Z,99.99
2017-03-25T02:36:16.666Z,99.99
2017-03-25T02:36:57.084Z,99.99
2017-03-25T02:37:37.525Z,99.99
2017-03-25T02:38:18.006Z,99.99
2017-03-25T02:38:58.448Z,99.99
2017-03-25T02:39:38.889Z,99.99
2017-03-25T02:40:19.314Z,99.99
2017-03-25T02:40:59.763Z,99.99
2017-03-25T02:41:40.238Z,99.99
2017-03-25T02:42:20.711Z,99.99
2017-03-25T02:43:01.157Z,99.99
2017-03-25T02:43:41.605Z,99.99
2017-03-25T02:44:22.016Z,99.99
2017-03-25T02:45:02.455Z,99.99
2017-03-25T02:45:42.874Z,99.99
2017-03-25T02:46:23.329Z,99.99
2017-03-25T02:47:03.783Z,99.99
2017-03-25T02:47:44.251Z,99.99
2017-03-25T02:48:24.661Z,99.99
2017-03-25T02:49:05.093Z,99.99
2017-03-25T02:50:57.654Z,99.99
2017-03-25T02:51:38.088Z,99.99
2017-03-25T02:52:18.583Z,99.99
2017-03-25T02:52:59.034Z,99.99
2017-03-25T02:53:39.466Z,99.99
2017-03-25T02:54:19.919Z,99.99
2017-03-25T02:55:00.395Z,99.99
2017-03-25T02:55:40.784Z,99.99
2017-03-25T02:56:21.207Z,99.99
2017-03-25T02:57:01.647Z,99.99
2017-03-25T02:57:42.096Z,99.99
2017-03-25T02:58:22.513Z,99.99
2017-03-25T02:59:02.948Z,99.99
2017-03-25T02:59:43.401Z,99.99
2017-03-25T03:00:23.845Z,99.99
2017-03-25T03:01:04.376Z,99.99
2017-03-25T03:01:44.789Z,99.99
2017-03-25T03:02:25.215Z,99.99
2017-03-25T03:04:17.731Z,99.99
2017-03-25T03:04:58.187Z,99.99
2017-03-25T03:05:38.626Z,99.99
2017-03-25T03:06:19.085Z,99.99
2017-03-25T03:06:59.552Z,99.99
2017-03-25T03:07:40.011Z,99.99
2017-03-25T03:08:20.449Z,99.99
2017-03-25T03:09:00.923Z,99.99
2017-03-25T03:09:41.373Z,99.99
2017-03-25T03:10:21.807Z,99.99
2017-03-25T03:11:02.257Z,99.99
2017-03-25T03:11:42.696Z,99.99
2017-03-25T03:12:23.110Z,99.99
2017-03-25T03:13:03.562Z,99.99
2017-03-25T03:13:44.032Z,99.99
2017-03-25T03:14:24.549Z,99.99
2017-03-25T03:15:04.962Z,99.99
2017-03-25T03:15:45.390Z,99.99
2017-03-25T03:16:25.821Z,99.99
2017-03-25T03:17:06.267Z,99.99
2017-03-25T03:17:46.680Z,99.99
2017-03-25T03:18:27.113Z,99.99
2017-03-25T03:19:07.535Z,99.99
2017-03-25T03:19:48.003Z,99.99
2017-03-25T03:20:28.475Z,99.99
2017-03-25T03:21:08.914Z,99.99
2017-03-25T03:21:49.365Z,99.99
2017-03-25T03:22:29.795Z,99.99
2017-03-25T03:23:10.226Z,99.99
2017-03-25T03:23:50.716Z,99.99
2017-03-25T03:24:31.168Z,99.99
2017-03-25T03:25:11.583Z,99.99
2017-03-25T03:27:09.208Z,99.99
2017-03-25T03:27:49.772Z,99.99
2017-03-25T03:28:30.223Z,99.99
2017-03-25T03:29:10.700Z,99.99
2017-03-25T03:29:51.175Z,99.99
2017-03-25T03:30:31.584Z,99.99
2017-03-25T03:31:12.003Z,99.99
2017-03-25T03:31:52.422Z,99.99
2017-03-25T03:32:32.871Z,99.99
2017-03-25T03:33:13.341Z,99.99
2017-03-25T03:33:53.818Z,99.99
2017-03-25T03:34:34.244Z,99.99
2017-03-25T03:35:14.687Z,99.99
2017-03-25T03:37:27.362Z,99.99
2017-03-25T03:38:07.833Z,99.99
2017-03-25T03:38:48.275Z,99.99
2017-03-25T03:39:28.699Z,99.99
2017-03-25T03:40:09.138Z,99.99
2017-03-25T03:42:26.884Z,99.99
2017-03-25T03:43:07.353Z,99.99
2017-03-25T03:43:47.818Z,99.99
2017-03-25T03:44:28.222Z,99.99
2017-03-25T03:45:08.667Z,99.99
2017-03-25T03:45:49.117Z,99.99
2017-03-25T03:46:29.572Z,99.99
2017-03-25T03:47:10.016Z,99.99
2017-03-25T03:47:50.488Z,99.99
2017-03-25T03:48:30.913Z,99.99
2017-03-25T03:49:11.377Z,99.99
2017-03-25T03:49:51.776Z,99.99
2017-03-25T03:50:32.214Z,99.99
2017-03-25T03:51:12.688Z,99.99
2017-03-25T03:51:53.141Z,99.99
2017-03-25T03:52:33.620Z,99.99
2017-03-25T03:53:14.082Z,99.99
2017-03-25T03:53:54.512Z,99.99
2017-03-25T03:54:34.965Z,99.99
2017-03-25T03:55:15.426Z,99.99
2017-03-25T03:55:55.889Z,99.99
2017-03-25T03:56:36.331Z,99.99
2017-03-25T03:57:16.752Z,99.99
2017-03-25T03:57:57.195Z,99.99
2017-03-25T03:58:37.620Z,99.99
2017-03-25T03:59:18.042Z,99.99
2017-03-25T03:59:58.500Z,99.99
2017-03-25T04:00:38.962Z,99.99
2017-03-25T04:01:19.393Z,99.99
2017-03-25T04:01:59.863Z,99.99
2017-03-25T04:02:40.263Z,99.99
2017-03-25T04:03:20.688Z,99.99
2017-03-25T04:04:01.174Z,99.99
2017-03-25T04:04:41.610Z,99.99
2017-03-25T04:05:22.044Z,99.99
2017-03-25T04:06:02.501Z,99.99
2017-03-25T04:07:55.056Z,99.99
2017-03-25T04:08:35.513Z,99.99
2017-03-25T04:09:15.957Z,99.99
2017-03-25T04:09:56.415Z,99.99
2017-03-25T04:10:36.875Z,99.99
2017-03-25T04:11:17.351Z,99.99
2017-03-25T04:11:57.787Z,99.99
2017-03-25T04:12:38.212Z,99.99
2017-03-25T04:13:18.681Z,99.99
2017-03-25T04:13:59.133Z,99.99
2017-03-25T04:14:39.565Z,99.99
2017-03-25T04:15:19.982Z,99.99
2017-03-25T04:16:00.443Z,99.99
2017-03-25T04:16:40.882Z,99.99
2017-03-25T04:17:21.318Z,99.99
2017-03-25T04:18:01.770Z,99.99
2017-03-25T04:18:42.232Z,99.99
2017-03-25T04:19:22.693Z,99.99
2017-03-25T04:20:03.127Z,99.99
2017-03-25T04:20:43.577Z,99.99
2017-03-25T04:21:24.036Z,99.99
2017-03-25T04:22:04.485Z,99.99
2017-03-25T04:22:44.964Z,99.99
2017-03-25T04:23:25.345Z,99.99
2017-03-25T04:24:05.812Z,99.99
2017-03-25T04:24:46.264Z,99.99
2017-03-25T04:25:26.713Z,99.99
2017-03-25T04:26:07.182Z,99.99
2017-03-25T04:26:47.640Z,99.99
2017-03-25T04:27:28.089Z,99.99
2017-03-25T04:28:08.531Z,99.99
2017-03-25T04:28:48.948Z,99.99
2017-03-25T04:29:29.395Z,99.99
2017-03-25T04:30:09.828Z,99.99
2017-03-25T04:30:50.294Z,99.99
2017-03-25T04:31:30.735Z,99.99
2017-03-25T04:32:11.206Z,99.99
2017-03-25T04:32:51.602Z,99.99
2017-03-25T04:33:32.087Z,99.99
2017-03-25T04:35:29.682Z,99.99
2017-03-25T04:36:10.158Z,99.99
2017-03-25T04:36:50.628Z,99.99
2017-03-25T04:37:31.121Z,99.99
2017-03-25T04:38:11.581Z,99.99
2017-03-25T04:38:52.019Z,99.99
2017-03-25T04:39:32.455Z,99.99
2017-03-25T04:40:12.905Z,99.99
2017-03-25T04:40:53.368Z,99.99
2017-03-25T04:41:33.820Z,99.99
2017-03-25T04:42:14.242Z,99.99
2017-03-25T04:42:54.693Z,99.99
2017-03-25T04:43:35.086Z,99.99
2017-03-25T04:44:15.557Z,99.99
2017-03-25T04:44:55.998Z,99.99
2017-03-25T04:45:36.441Z,99.99
2017-03-25T04:46:16.870Z,99.99
2017-03-25T04:46:57.290Z,99.99
2017-03-25T04:47:37.779Z,99.99
2017-03-25T04:48:18.201Z,99.99
2017-03-25T04:48:58.661Z,99.99
2017-03-25T04:49:39.113Z,99.99
2017-03-25T04:50:19.579Z,99.99
2017-03-25T04:51:00.025Z,99.99
2017-03-25T04:51:40.506Z,99.99
2017-03-25T04:52:20.945Z,99.99
2017-03-25T04:54:13.482Z,99.99
2017-03-25T04:54:53.945Z,99.99
2017-03-25T04:55:34.418Z,99.99
2017-03-25T04:56:14.891Z,99.99
2017-03-25T04:56:55.361Z,99.99
2017-03-25T04:57:35.823Z,99.99
2017-03-25T04:58:16.276Z,99.99
2017-03-25T05:00:28.998Z,99.99
2017-03-25T05:01:09.444Z,99.99
2017-03-25T05:01:49.906Z,99.99
2017-03-25T05:02:30.380Z,99.99
2017-03-25T05:03:10.857Z,99.99
2017-03-25T05:03:51.326Z,99.99
2017-03-25T05:04:31.796Z,99.99
2017-03-25T05:05:12.277Z,99.99
2017-03-25T05:05:52.693Z,99.99
2017-03-25T05:06:33.119Z,99.99
2017-03-25T05:07:13.610Z,99.99
2017-03-25T05:07:54.041Z,99.99
2017-03-25T05:08:34.492Z,99.99
2017-03-25T05:09:14.931Z,99.99
2017-03-25T05:09:55.375Z,99.99
2017-03-25T05:10:35.798Z,99.99
2017-03-25T05:11:16.259Z,99.99
2017-03-25T05:11:56.695Z,99.99
2017-03-25T05:12:37.103Z,99.99
2017-03-25T05:14:34.737Z,99.99
2017-03-25T05:15:15.196Z,99.99
2017-03-25T05:15:55.659Z,99.99
2017-03-25T05:16:36.128Z,99.99
2017-03-25T05:17:16.586Z,99.99
2017-03-25T05:17:57.050Z,99.99
2017-03-25T05:18:37.506Z,99.99
2017-03-25T05:19:17.929Z,99.99
2017-03-25T05:19:58.364Z,99.99
2017-03-25T05:20:38.794Z,99.99
2017-03-25T05:21:19.235Z,99.99
2017-03-25T05:21:59.683Z,99.99
2017-03-25T05:22:40.116Z,99.99
2017-03-25T05:23:20.547Z,99.99
2017-03-25T05:24:01.047Z,99.99
2017-03-25T05:24:41.470Z,99.99
2017-03-25T05:25:21.913Z,99.99
2017-03-25T05:27:39.655Z,99.99
2017-03-25T05:28:20.126Z,99.99
2017-03-25T05:29:00.609Z,99.99
2017-03-25T05:29:41.071Z,99.99
2017-03-25T05:30:21.543Z,99.99
2017-03-25T05:31:02.017Z,99.99
2017-03-25T05:31:42.500Z,99.99
2017-03-25T05:32:22.986Z,99.99
2017-03-25T05:33:03.450Z,99.99
2017-03-25T05:33:43.918Z,99.99
2017-03-25T05:34:24.361Z,99.99
2017-03-25T05:35:04.827Z,99.99
2017-03-25T05:35:45.246Z,99.99
2017-03-25T05:36:25.678Z,99.99
2017-03-25T05:37:06.142Z,99.99
2017-03-25T05:37:46.594Z,99.99
2017-03-25T05:38:27.034Z,99.99
2017-03-25T05:39:07.464Z,99.99
2017-03-25T05:39:47.924Z,99.99
2017-03-25T05:40:28.397Z,99.99
2017-03-25T05:41:08.870Z,99.99
2017-03-25T05:41:49.540Z,99.99
2017-03-25T05:42:30.001Z,99.99
2017-03-25T05:43:10.472Z,99.99
2017-03-25T05:45:02.989Z,99.99
2017-03-25T05:45:43.439Z,99.99
2017-03-25T05:46:23.906Z,99.99
2017-03-25T05:47:04.376Z,99.99
2017-03-25T05:47:44.843Z,99.99
2017-03-25T05:48:25.291Z,99.99
2017-03-25T05:49:05.713Z,99.99
2017-03-25T05:49:46.139Z,99.99
2017-03-25T05:50:26.606Z,99.99
2017-03-25T05:51:07.060Z,99.99
2017-03-25T05:51:47.525Z,99.99
2017-03-25T05:52:27.977Z,99.99
2017-03-25T05:53:08.448Z,99.99
2017-03-25T05:53:48.877Z,99.99
2017-03-25T05:54:29.311Z,99.99
2017-03-25T05:55:09.812Z,99.99
2017-03-25T05:55:50.272Z,99.99
2017-03-25T05:56:30.734Z,99.99
2017-03-25T05:57:11.245Z,99.99
2017-03-25T05:57:51.684Z,99.99
2017-03-25T05:58:32.125Z,99.99
2017-03-25T05:59:12.587Z,99.99
2017-03-25T05:59:53.022Z,99.99
2017-03-25T06:00:33.455Z,99.99
2017-03-25T06:01:13.877Z,99.99
2017-03-25T06:01:54.342Z,99.99
2017-03-25T06:02:34.769Z,99.99
2017-03-25T06:03:15.237Z,99.99
2017-03-25T06:03:55.668Z,99.99
2017-03-25T06:04:36.101Z,99.99
2017-03-25T06:05:16.570Z,99.99
2017-03-25T06:05:57.007Z,99.99
2017-03-25T06:06:37.461Z,99.99
2017-03-25T06:07:17.934Z,99.99
2017-03-25T06:07:58.398Z,99.99
2017-03-25T06:08:38.829Z,99.99
2017-03-25T06:09:19.312Z,99.99
2017-03-25T06:09:59.768Z,99.99
2017-03-25T06:10:40.205Z,99.99
2017-03-25T06:11:20.646Z,99.99
2017-03-25T06:12:01.112Z,99.99
2017-03-25T06:12:41.524Z,99.99
2017-03-25T06:13:21.983Z,99.99
2017-03-25T06:14:02.438Z,99.99
2017-03-25T06:14:42.858Z,99.99
2017-03-25T06:15:23.322Z,99.99
2017-03-25T06:16:03.764Z,99.99
2017-03-25T06:16:44.212Z,99.99
2017-03-25T06:17:24.638Z,99.99
2017-03-25T06:18:05.093Z,99.99
2017-03-25T06:19:57.631Z,99.99
2017-03-25T06:20:38.072Z,99.99
2017-03-25T06:21:18.523Z,99.99
2017-03-25T06:21:58.980Z,99.99
2017-03-25T06:22:39.428Z,99.99
2017-03-25T06:23:19.914Z,99.99
2017-03-25T06:24:00.396Z,99.99
2017-03-25T06:24:40.872Z,99.99
2017-03-25T06:25:21.324Z,99.99
2017-03-25T06:27:13.865Z,99.99
2017-03-25T06:27:54.314Z,99.99
2017-03-25T06:28:34.726Z,99.99
2017-03-25T06:29:15.150Z,99.99
2017-03-25T06:29:55.602Z,99.99
2017-03-25T06:30:36.071Z,99.99
2017-03-25T06:31:16.512Z,99.99
2017-03-25T06:33:03.969Z,99.99
2017-03-25T06:33:44.428Z,99.99
2017-03-25T06:34:24.901Z,99.99
2017-03-25T06:35:05.355Z,99.99
2017-03-25T06:35:45.830Z,99.99
2017-03-25T06:36:26.264Z,99.99
2017-03-25T06:37:07.509Z,99.99
2017-03-25T06:37:47.994Z,99.99
2017-03-25T06:38:28.442Z,99.99
2017-03-25T06:39:08.858Z,99.99
2017-03-25T06:41:26.663Z,99.99
2017-03-25T06:42:07.128Z,99.99
2017-03-25T06:42:47.608Z,99.99
2017-03-25T06:43:28.091Z,99.99
2017-03-25T06:44:08.580Z,99.99
2017-03-25T06:44:48.988Z,99.99
2017-03-25T06:45:29.426Z,99.99
2017-03-25T06:46:09.907Z,99.99
2017-03-25T06:46:50.347Z,99.99
2017-03-25T06:47:30.791Z,99.99
2017-03-25T06:48:11.268Z,99.99
2017-03-25T06:48:51.687Z,99.99
2017-03-25T06:50:39.163Z,99.99
2017-03-25T06:51:19.622Z,99.99
2017-03-25T06:52:00.087Z,99.99
2017-03-25T06:52:40.550Z,99.99
2017-03-25T06:53:21.004Z,99.99
2017-03-25T06:54:01.471Z,99.99
2017-03-25T06:54:41.916Z,99.99
2017-03-25T06:55:22.364Z,99.99
2017-03-25T06:56:02.818Z,99.99
2017-03-25T06:56:43.256Z,99.99
2017-03-25T06:57:23.693Z,99.99
2017-03-25T06:58:04.143Z,99.99
2017-03-25T06:58:44.585Z,99.99
2017-03-25T06:59:25.039Z,99.99
2017-03-25T07:00:05.497Z,99.99
2017-03-25T07:00:45.969Z,99.99
2017-03-25T07:01:26.393Z,99.99
2017-03-25T07:02:06.828Z,99.99
2017-03-25T07:02:47.286Z,99.99
2017-03-25T07:03:27.764Z,99.99
2017-03-25T07:04:08.232Z,99.99
2017-03-25T07:04:48.661Z,99.99
2017-03-25T07:05:29.086Z,99.99
2017-03-25T07:06:09.538Z,99.44
2017-03-25T07:06:50.010Z,99.92
2017-03-25T07:07:30.474Z,99.88
2017-03-25T07:08:10.937Z,99.59
2017-03-25T07:08:51.360Z,99.4
2017-03-25T07:09:31.860Z,99.11
2017-03-25T07:10:12.316Z,98.55
2017-03-25T07:10:52.716Z,98.64
2017-03-25T07:11:33.156Z,98.45
2017-03-25T07:12:13.606Z,97.88
2017-03-25T07:12:54.065Z,97.64
2017-03-25T07:13:34.514Z,96.5
2017-03-25T07:15:47.219Z,95.65
2017-03-25T07:16:27.674Z,95.56
2017-03-25T07:17:08.129Z,96.41
2017-03-25T07:17:48.645Z,95.94
2017-03-25T07:18:29.157Z,95.46
2017-03-25T07:19:09.573Z,95.46
2017-03-25T07:19:50.010Z,95.46
2017-03-25T07:20:30.443Z,95.36
2017-03-25T07:22:22.987Z,94.13
2017-03-25T07:23:03.474Z,94.03
2017-03-25T07:23:43.966Z,93.65
2017-03-25T07:24:24.430Z,94.42
2017-03-25T07:25:04.895Z,94.42
2017-03-25T07:25:45.344Z,94.32
2017-03-25T07:27:42.966Z,94.51
2017-03-25T07:28:23.457Z,93.18
2017-03-25T07:29:03.935Z,92.75
2017-03-25T07:29:44.420Z,92.36
2017-03-25T07:30:24.856Z,91.89
2017-03-25T07:31:05.279Z,91.7
2017-03-25T07:31:45.728Z,91.22
2017-03-25T07:32:26.170Z,91.42
2017-03-25T07:33:06.634Z,91.03
2017-03-25T07:33:47.056Z,91.32
2017-03-25T07:34:27.507Z,91.42
2017-03-25T07:35:07.959Z,91.7
2017-03-25T07:35:48.402Z,91.03
2017-03-25T07:36:28.817Z,91.13
2017-03-25T07:37:09.289Z,90.94
2017-03-25T07:37:49.740Z,91.13
2017-03-25T07:38:30.187Z,91.51
2017-03-25T07:39:10.643Z,91.03
2017-03-25T07:39:51.076Z,90.56
2017-03-25T07:40:31.526Z,89.94
2017-03-25T07:42:44.224Z,88.89
2017-03-25T07:43:24.669Z,88.99
2017-03-25T07:45:42.458Z,88.75
2017-03-25T07:46:22.941Z,88.79
2017-03-25T07:47:03.421Z,88.23
2017-03-25T07:47:43.906Z,88.23
2017-03-25T07:48:24.422Z,87.75
2017-03-25T07:49:04.905Z,88.32
2017-03-25T07:49:45.396Z,88.99
2017-03-25T07:50:25.861Z,88.32
2017-03-25T07:51:06.325Z,88.42
2017-03-25T07:51:46.800Z,87.56
2017-03-25T07:53:34.271Z,88.23
2017-03-25T07:54:14.771Z,88.23
2017-03-25T07:54:55.209Z,87.46
2017-03-25T07:55:35.676Z,87.65
2017-03-25T07:56:16.113Z,88.23
2017-03-25T07:56:56.576Z,88.23
2017-03-25T07:57:37.011Z,88.85
2017-03-25T07:58:17.465Z,88.89
2017-03-25T07:58:57.948Z,89.14
2017-03-25T07:59:38.337Z,89.37
2017-03-25T08:01:51.024Z,88.04
2017-03-25T08:02:31.514Z,88.79
2017-03-25T08:03:11.976Z,88.7
2017-03-25T08:03:52.463Z,88.85
2017-03-25T08:04:32.922Z,88.79
2017-03-25T08:05:13.364Z,88.23
2017-03-25T08:05:53.817Z,87.37
2017-03-25T08:06:34.289Z,86.61
2017-03-25T08:07:14.727Z,87.56
2017-03-25T08:07:55.156Z,85.99
2017-03-25T08:08:35.619Z,85.41
2017-03-25T08:09:16.057Z,85.08
2017-03-25T08:09:56.474Z,84.6
2017-03-25T08:10:36.933Z,83.61
2017-03-25T08:11:17.367Z,83.55
2017-03-25T08:11:57.844Z,83.84
2017-03-25T08:12:38.266Z,81.68
2017-03-25T08:13:18.729Z,81.3
2017-03-25T08:13:59.186Z,81.21
2017-03-25T08:14:39.630Z,81.26
2017-03-25T08:15:20.051Z,81.84
2017-03-25T08:17:07.535Z,80.73
2017-03-25T08:17:48.021Z,81.02
2017-03-25T08:18:28.472Z,80.64
2017-03-25T08:19:08.937Z,80.98
2017-03-25T08:19:49.351Z,81.98
2017-03-25T08:20:29.798Z,83.41
2017-03-25T08:21:10.227Z,82.89
2017-03-25T08:21:50.687Z,82.69
2017-03-25T08:22:31.111Z,82.41
2017-03-25T08:23:11.593Z,83.26
2017-03-25T08:23:52.033Z,82.98
2017-03-25T08:24:32.513Z,82.65
2017-03-25T08:25:12.992Z,83.51
2017-03-25T08:25:53.448Z,83.89
2017-03-25T08:26:33.903Z,83.17
2017-03-25T08:27:14.334Z,81.68
2017-03-25T08:27:54.739Z,80.92
2017-03-25T08:28:35.171Z,81.46
2017-03-25T08:29:15.633Z,81.12
2017-03-25T08:29:56.074Z,80.64
2017-03-25T08:30:36.507Z,80.69
2017-03-25T08:32:54.286Z,81.12
2017-03-25T08:33:34.755Z,80.44
2017-03-25T08:34:15.258Z,80.44
2017-03-25T08:34:55.717Z,80.07
2017-03-25T08:35:36.168Z,79.78
2017-03-25T08:36:16.629Z,80.44
2017-03-25T08:36:57.056Z,80.88
2017-03-25T08:37:37.525Z,80.92
2017-03-25T08:38:17.956Z,81.12
2017-03-25T08:38:58.393Z,81.21
2017-03-25T08:39:38.838Z,79.49
2017-03-25T08:40:19.284Z,79.49
2017-03-25T08:40:59.719Z,79.06
2017-03-25T08:41:40.160Z,79.15
2017-03-25T08:42:20.622Z,77.82
2017-03-25T08:43:01.013Z,77.25
2017-03-25T08:43:41.481Z,76.14
2017-03-25T08:44:21.916Z,75.76
2017-03-25T08:45:02.393Z,75.85
2017-03-25T08:47:15.105Z,76.86
2017-03-25T08:47:55.561Z,77.25
2017-03-25T08:48:36.010Z,77.53
2017-03-25T08:49:16.458Z,76.39
2017-03-25T08:49:56.920Z,77.3
2017-03-25T08:50:37.348Z,77.59
2017-03-25T08:51:17.836Z,78.16
2017-03-25T08:51:58.280Z,77.91
2017-03-25T08:52:38.705Z,77.44
2017-03-25T08:53:19.146Z,76.29
2017-03-25T08:53:59.597Z,76.67
2017-03-25T08:54:40.025Z,76.2
2017-03-25T08:55:20.480Z,75.43
2017-03-25T08:56:00.899Z,75.57
2017-03-25T08:56:41.337Z,75.28
2017-03-25T08:57:21.822Z,75.24
2017-03-25T08:58:02.247Z,75.72
2017-03-25T08:58:42.701Z,74.99
2017-03-25T09:00:30.170Z,73.66
2017-03-25T09:01:10.621Z,73.75
2017-03-25T09:01:51.087Z,74.38
2017-03-25T09:02:31.584Z,74.8
2017-03-25T09:03:12.038Z,73.47
2017-03-25T09:03:52.502Z,73.56
2017-03-25T09:04:32.935Z,73.6
2017-03-25T09:05:13.358Z,72.89
2017-03-25T09:05:53.810Z,72.36
2017-03-25T09:06:34.244Z,71.41
2017-03-25T09:07:14.677Z,72.42
2017-03-25T09:09:32.499Z,73.66
2017-03-25T09:10:12.996Z,74.32
2017-03-25T09:10:53.481Z,74.23
2017-03-25T09:11:33.934Z,74.29
2017-03-25T09:12:14.385Z,74.23
2017-03-25T09:12:54.854Z,74.57
2017-03-25T09:13:35.316Z,75.05
2017-03-25T09:14:15.781Z,75.24
2017-03-25T09:14:56.185Z,75.24
2017-03-25T09:15:36.650Z,74.29
2017-03-25T09:16:17.066Z,74.77
2017-03-25T09:16:57.507Z,74.86
2017-03-25T09:19:15.313Z,74.13
2017-03-25T09:19:55.789Z,74.52
2017-03-25T09:20:36.298Z,74.23
2017-03-25T09:21:16.763Z,72.83
2017-03-25T09:21:57.229Z,71.41
2017-03-25T09:22:37.670Z,71.88
2017-03-25T09:23:18.103Z,71.78
2017-03-25T09:23:58.528Z,71.78
2017-03-25T09:24:38.965Z,72.51
2017-03-25T09:25:19.404Z,73.08
2017-03-25T09:27:17.013Z,72.64
2017-03-25T09:27:57.490Z,71.78
2017-03-25T09:28:37.957Z,72.42
2017-03-25T09:29:18.449Z,73.56
2017-03-25T09:29:58.900Z,74.38
2017-03-25T09:30:39.373Z,74.23
2017-03-25T09:31:19.857Z,73.75
2017-03-25T09:32:00.282Z,74.32
2017-03-25T09:32:40.716Z,73.75
2017-03-25T09:33:21.162Z,73.75
2017-03-25T09:34:01.613Z,72.89
2017-03-25T09:34:42.062Z,72.36
2017-03-25T09:35:22.502Z,70.77
2017-03-25T09:37:15.049Z,69.34
2017-03-25T09:37:55.606Z,69.62
2017-03-25T09:38:36.058Z,69.62
2017-03-25T09:39:16.535Z,69.37
2017-03-25T09:39:57.023Z,68.76
2017-03-25T09:40:37.489Z,67.84
2017-03-25T09:41:17.939Z,68.61
2017-03-25T09:41:58.398Z,68.9
2017-03-25T09:42:38.860Z,68.61
2017-03-25T09:43:19.316Z,68.8