createdAt,value
2019-04-01T00:00:56.955Z,78.52
2019-04-01T00:03:44.832Z,77.76
2019-04-01T00:06:33.024Z,80.40
2019-04-01T00:09:21.521Z,80.50
2019-04-01T00:12:10.028Z,81.92
2019-04-01T00:14:58.539Z,82.30
2019-04-01T00:17:46.436Z,81.97
2019-04-01T00:20:34.934Z,86.66
2019-04-01T00:23:23.401Z,86.28
2019-04-01T00:26:11.883Z,90.58
2019-04-01T00:29:00.116Z,91.93
2019-04-01T00:31:48.388Z,90.32
2019-04-01T00:34:36.903Z,88.85
2019-04-01T00:37:25.450Z,88.68
2019-04-01T00:40:14.065Z,86.14
2019-04-01T00:43:22.475Z,86.53
2019-04-01T00:46:12.234Z,86.13
2019-04-01T00:49:00.924Z,86.37
2019-04-01T00:51:49.786Z,85.62
2019-04-01T00:54:38.281Z,86.44
2019-04-01T00:57:26.764Z,85.39
2019-04-01T01:00:16.170Z,84.13
2019-04-01T01:03:04.278Z,85.37
2019-04-01T01:05:52.035Z,85.46
2019-04-01T01:08:40.624Z,84.83
2019-04-01T01:11:29.044Z,84.80
2019-04-01T01:14:18.007Z,83.99
2019-04-01T01:17:05.821Z,84.98
2019-04-01T01:19:54.002Z,85.00
2019-04-01T01:22:42.535Z,88.59
2019-04-01T01:25:30.767Z,90.02
2019-04-01T01:28:18.301Z,90.40
2019-04-01T01:31:07.836Z,88.36
2019-04-01T01:33:56.691Z,87.26
2019-04-01T01:36:45.167Z,87.10
2019-04-01T01:39:33.868Z,86.90
2019-04-01T01:42:22.522Z,89.04
2019-04-01T01:45:14.058Z,93.80
2019-04-01T01:48:02.460Z,95.00
2019-04-01T01:50:50.647Z,95.39
2019-04-01T01:53:41.621Z,94.12
2019-04-01T01:56:29.364Z,94.17
2019-04-01T01:59:17.830Z,94.37
2019-04-01T02:02:06.934Z,94.45
2019-04-01T02:04:55.860Z,95.93
2019-04-01T02:07:44.115Z,96.64
2019-04-01T02:10:32.385Z,95.34
2019-04-01T02:13:20.807Z,94.62
2019-04-01T02:16:08.871Z,92.42
2019-04-01T02:18:57.056Z,91.23
2019-04-01T02:21:44.947Z,91.69
2019-04-01T02:24:33.841Z,92.71
2019-04-01T02:27:22.002Z,92.85
2019-04-01T02:30:10.544Z,91.38
2019-04-01T02:32:59.068Z,89.70
2019-04-01T02:35:47.847Z,88.63
2019-04-01T02:38:36.332Z,88.04
2019-04-01T02:41:25.272Z,88.35
2019-04-01T02:44:13.431Z,89.29
2019-04-01T02:47:01.600Z,91.90
2019-04-01T02:49:49.925Z,95.14
2019-04-01T02:52:37.742Z,95.99
2019-04-01T02:55:25.811Z,94.80
2019-04-01T02:58:13.924Z,95.18
2019-04-01T03:01:02.604Z,95.23
2019-04-01T03:03:51.189Z,96.06
2019-04-01T03:06:39.331Z,94.47
2019-04-01T03:09:27.943Z,94.43
2019-04-01T03:12:16.766Z,94.04
2019-04-01T03:15:04.931Z,93.78
2019-04-01T03:17:52.612Z,94.05
2019-04-01T03:20:41.221Z,93.87
2019-04-01T03:23:29.500Z,94.19
2019-04-01T03:26:18.213Z,94.60
2019-04-01T03:29:06.643Z,94.91
2019-04-01T03:31:54.835Z,93.76
2019-04-01T03:34:43.079Z,94.01
2019-04-01T03:37:31.653Z,92.94
2019-04-01T03:40:19.684Z,91.38
2019-04-01T03:43:09.309Z,89.90
2019-04-01T03:45:57.531Z,90.44
2019-04-01T03:48:46.137Z,91.35
2019-04-01T03:51:34.125Z,94.57
2019-04-01T03:54:22.675Z,96.01
2019-04-01T03:57:10.823Z,95.21
2019-04-01T03:59:59.083Z,96.43
2019-04-01T04:02:47.614Z,95.81
2019-04-01T04:05:35.735Z,93.57
2019-04-01T04:08:24.213Z,91.18
2019-04-01T04:11:12.731Z,91.53
2019-04-01T04:14:00.736Z,90.67
2019-04-01T04:16:49.933Z,90.72
2019-04-01T04:19:38.010Z,89.53
2019-04-01T04:22:28.057Z,90.78
2019-04-01T04:25:15.874Z,94.06
2019-04-01T04:28:03.439Z,94.01
2019-04-01T04:30:53.480Z,92.71
2019-04-01T04:33:42.430Z,93.47
2019-04-01T04:36:30.913Z,94.65
2019-04-01T04:39:19.210Z,94.10
2019-04-01T04:42:06.769Z,93.66
2019-04-01T04:44:55.784Z,93.74
2019-04-01T04:47:44.686Z,92.88
2019-04-01T04:50:33.244Z,91.91
2019-04-01T04:53:21.773Z,91.42
2019-04-01T04:56:10.213Z,91.70
2019-04-01T04:58:59.010Z,92.02
2019-04-01T05:01:46.822Z,91.64
2019-04-01T05:04:34.612Z,90.86
2019-04-01T05:07:22.383Z,89.28
2019-04-01T05:10:11.162Z,87.07
2019-04-01T05:13:00.322Z,85.53
2019-04-01T05:15:48.347Z,85.25
2019-04-01T05:18:36.614Z,85.81
2019-04-01T05:21:25.574Z,88.93
2019-04-01T05:24:15.155Z,89.46
2019-04-01T05:27:04.367Z,88.07
2019-04-01T05:29:54.238Z,86.16
2019-04-01T05:32:42.586Z,83.34
2019-04-01T05:35:31.368Z,84.78
2019-04-01T05:38:20.171Z,86.01
2019-04-01T05:41:09.966Z,84.33
2019-04-01T05:44:02.032Z,82.67
2019-04-01T05:46:48.070Z,81.21
2019-04-01T05:49:36.514Z,80.71
2019-04-01T05:52:25.631Z,79.32
2019-04-01T05:55:13.951Z,79.29
2019-04-01T05:58:02.598Z,79.23
2019-04-01T06:00:54.599Z,78.67
2019-04-01T06:03:43.091Z,78.76
2019-04-01T06:06:30.926Z,79.56
2019-04-01T06:09:20.055Z,78.17
2019-04-01T06:12:08.008Z,76.79
2019-04-01T06:14:58.202Z,75.88
2019-04-01T06:17:46.157Z,73.72
2019-04-01T06:20:37.312Z,73.87
2019-04-01T06:23:25.425Z,73.82
2019-04-01T06:26:14.119Z,74.63
2019-04-01T06:29:02.912Z,74.06
2019-04-01T06:31:51.435Z,72.56
2019-04-01T06:34:52.282Z,73.83
2019-04-01T06:37:29.162Z,72.80
2019-04-01T06:40:17.357Z,71.45
2019-04-01T06:43:05.845Z,70.11
2019-04-01T06:45:54.054Z,68.21
2019-04-01T06:48:42.436Z,67.58
2019-04-01T06:51:31.155Z,67.87
2019-04-01T06:54:19.689Z,68.13
2019-04-01T06:57:08.511Z,67.02
2019-04-01T06:59:56.404Z,67.29
2019-04-01T07:02:44.910Z,65.95
2019-04-01T07:05:33.220Z,64.81
2019-04-01T07:08:21.474Z,64.17
2019-04-01T07:11:09.662Z,62.64
2019-04-01T07:13:57.856Z,62.65
2019-04-01T07:16:49.850Z,62.21
2019-04-01T07:19:38.775Z,59.46
2019-04-01T07:22:26.987Z,60.17
2019-04-01T07:25:15.177Z,59.35
2019-04-01T07:28:04.054Z,59.28
2019-04-01T07:30:52.983Z,59.62
2019-04-01T07:33:40.714Z,57.87
2019-04-01T07:36:29.494Z,58.47
2019-04-01T07:39:17.754Z,57.55
2019-04-01T07:42:05.861Z,58.33
2019-04-01T07:44:54.055Z,57.21
2019-04-01T07:47:42.243Z,53.50
2019-04-01T07:50:30.406Z,52.70
2019-04-01T07:53:18.572Z,51.76
2019-04-01T07:56:06.699Z,51.28
2019-04-01T07:58:55.294Z,49.36
2019-04-01T08:01:43.756Z,48.49
2019-04-01T08:04:33.181Z,48.21
2019-04-01T08:07:22.278Z,48.12
2019-04-01T08:10:10.859Z,46.91
2019-04-01T08:12:59.757Z,46.78
2019-04-01T08:15:47.939Z,47.82
2019-04-01T08:18:36.505Z,45.75
2019-04-01T08:21:24.374Z,43.78
2019-04-01T08:24:12.996Z,44.67
2019-04-01T08:27:01.797Z,42.51
2019-04-01T08:29:49.619Z,43.46
2019-04-01T08:32:37.770Z,40.11
2019-04-01T08:35:26.298Z,38.63
2019-04-01T08:38:15.075Z,37.56
2019-04-01T08:41:03.599Z,35.62
2019-04-01T08:43:52.150Z,35.90
2019-04-01T08:46:40.190Z,33.43
2019-04-01T08:49:29.405Z,31.80
2019-04-01T08:52:17.538Z,30.87
2019-04-01T08:55:06.172Z,32.22
2019-04-01T08:57:54.815Z,27.71
2019-04-01T09:00:43.202Z,27.81
2019-04-01T09:03:32.423Z,27.97
2019-04-01T09:06:20.855Z,25.90
2019-04-01T09:09:08.953Z,26.24
2019-04-01T09:11:58.328Z,26.06
2019-04-01T09:14:48.150Z,22.73
2019-04-01T09:17:39.935Z,23.17
2019-04-01T09:20:26.225Z,24.35
2019-04-01T09:23:14.431Z,24.59
2019-04-01T09:26:03.066Z,22.67
2019-04-01T09:28:51.333Z,22.11
2019-04-01T09:31:40.127Z,20.03
2019-04-01T09:34:28.583Z,21.45
2019-04-01T09:37:17.093Z,19.73
2019-04-01T09:40:07.414Z,19.79
2019-04-01T09:42:55.321Z,20.34
2019-04-01T09:45:43.242Z,21.74
2019-04-01T09:48:31.703Z,19.61
2019-04-01T09:51:20.179Z,19.98
2019-04-01T09:54:08.643Z,19.57
2019-04-01T09:56:56.881Z,21.71
2019-04-01T09:59:45.238Z,22.30
2019-04-01T10:02:33.637Z,21.73
2019-04-01T10:05:21.779Z,20.19
2019-04-01T10:08:10.337Z,21.23
2019-04-01T10:10:58.759Z,19.28
2019-04-01T10:13:47.211Z,18.40
2019-04-01T10:16:36.298Z,18.67
2019-04-01T10:19:24.815Z,17.69
2019-04-01T10:22:13.057Z,18.62
2019-04-01T10:25:01.008Z,19.71
2019-04-01T10:27:49.485Z,18.99
2019-04-01T10:30:37.674Z,19.21
2019-04-01T10:33:25.494Z,18.21
2019-04-01T10:36:14.116Z,19.67
2019-04-01T10:39:01.925Z,17.84
2019-04-01T10:41:50.102Z,17.75
2019-04-01T10:44:38.169Z,18.66
2019-04-01T10:47:26.856Z,19.25
2019-04-01T10:50:14.997Z,19.33
2019-04-01T10:53:03.621Z,19.41
2019-04-01T10:55:51.608Z,19.53
2019-04-01T10:58:39.840Z,19.03
2019-04-01T11:01:28.610Z,20.34
2019-04-01T11:04:16.429Z,18.13
2019-04-01T11:07:05.440Z,17.57
2019-04-01T11:09:53.672Z,18.72
2019-04-01T11:12:41.899Z,17.81
2019-04-01T11:15:30.914Z,19.12
2019-04-01T11:18:19.527Z,17.83
2019-04-01T11:21:07.854Z,17.41
2019-04-01T11:23:55.452Z,17.97
2019-04-01T11:26:43.995Z,17.36
2019-04-01T11:29:32.462Z,17.98
2019-04-01T11:32:22.193Z,18.09
2019-04-01T11:35:10.787Z,17.40
2019-04-01T11:37:58.894Z,17.32
2019-04-01T11:40:47.763Z,17.16
2019-04-01T11:43:35.990Z,18.38
2019-04-01T11:46:24.478Z,18.94
2019-04-01T11:49:13.167Z,19.01
2019-04-01T11:52:02.925Z,19.42
2019-04-01T11:54:51.501Z,18.94
2019-04-01T11:57:40.575Z,17.88
2019-04-01T12:00:29.060Z,18.19
2019-04-01T12:03:17.827Z,18.41
2019-04-01T12:06:06.637Z,18.52
2019-04-01T12:08:55.343Z,18.28
2019-04-01T12:11:43.897Z,18.93
2019-04-01T12:14:33.764Z,18.06
2019-04-01T12:17:23.323Z,18.38
2019-04-01T12:20:11.980Z,18.71
2019-04-01T12:23:00.116Z,17.23
2019-04-01T12:25:48.050Z,17.18
2019-04-01T12:28:36.674Z,17.29
2019-04-01T12:31:26.478Z,17.99
2019-04-01T12:34:15.010Z,18.02
2019-04-01T12:37:03.100Z,18.49
2019-04-01T12:39:50.830Z,18.41
2019-04-01T12:42:39.878Z,17.97
2019-04-01T12:45:28.039Z,17.67
2019-04-01T12:48:16.587Z,17.46
2019-04-01T12:51:05.264Z,17.29
2019-04-01T12:53:53.716Z,17.98
2019-04-01T12:56:42.149Z,18.63
2019-04-01T12:59:30.694Z,17.98
2019-04-01T13:02:20.396Z,17.63
2019-04-01T13:05:09.050Z,18.31
2019-04-01T13:07:57.402Z,18.38
2019-04-01T13:10:46.282Z,18.17
2019-04-01T13:13:34.747Z,17.94
2019-04-01T13:16:22.854Z,18.25
2019-04-01T13:19:12.303Z,18.20
2019-04-01T13:22:00.799Z,17.50
2019-04-01T13:24:49.259Z,17.49
2019-04-01T13:27:37.050Z,17.22
2019-04-01T13:30:26.261Z,16.83
2019-04-01T13:33:14.634Z,17.26
2019-04-01T13:36:02.337Z,18.05
2019-04-01T13:38:50.467Z,15.89
2019-04-01T13:41:42.485Z,17.42
2019-04-01T13:44:36.718Z,15.73
2019-04-01T13:47:17.551Z,16.15
2019-04-01T13:50:07.094Z,16.30
2019-04-01T13:52:55.184Z,15.52
2019-04-01T13:55:43.653Z,14.56
2019-04-01T13:58:32.146Z,14.95
2019-04-01T14:01:19.831Z,14.96
2019-04-01T14:04:07.912Z,14.75
2019-04-01T14:06:55.785Z,13.32
2019-04-01T14:09:44.354Z,14.20
2019-04-01T14:12:32.838Z,13.90
2019-04-01T14:15:21.324Z,14.26
2019-04-01T14:18:09.410Z,14.23
2019-04-01T14:20:58.975Z,14.00
2019-04-01T14:23:47.206Z,13.17
2019-04-01T14:26:34.994Z,13.93
2019-04-01T14:29:23.235Z,13.73
2019-04-01T14:32:11.438Z,13.79
2019-04-01T14:34:59.833Z,12.84
2019-04-01T14:37:48.432Z,13.31
2019-04-01T14:40:36.997Z,12.94
2019-04-01T14:43:24.705Z,13.66
2019-04-01T14:46:13.365Z,12.93
2019-04-01T14:49:02.861Z,13.21
2019-04-01T14:51:50.850Z,13.01
2019-04-01T14:54:40.399Z,11.93
2019-04-01T14:57:28.973Z,12.53
2019-04-01T15:00:17.384Z,12.54
2019-04-01T15:03:05.179Z,14.84
2019-04-01T15:05:53.755Z,14.80
2019-04-01T15:08:41.502Z,17.17
2019-04-01T15:11:30.695Z,17.25
2019-04-01T15:14:19.361Z,18.13
2019-04-01T15:17:07.807Z,21.02
2019-04-01T15:19:55.947Z,18.96
2019-04-01T15:22:45.799Z,20.46
2019-04-01T15:25:33.627Z,23.30
2019-04-01T15:28:22.190Z,21.97
2019-04-01T15:31:10.675Z,21.95
2019-04-01T15:33:58.896Z,22.34
2019-04-01T15:36:47.377Z,23.51
2019-04-01T15:39:36.050Z,24.49
2019-04-01T15:42:28.038Z,23.10
2019-04-01T15:45:16.510Z,23.53
2019-04-01T15:48:05.021Z,25.02
2019-04-01T15:50:53.211Z,24.37
2019-04-01T15:53:42.054Z,26.53
2019-04-01T15:56:30.136Z,27.44
2019-04-01T15:59:19.111Z,27.31
2019-04-01T16:02:07.612Z,27.35
2019-04-01T16:04:56.401Z,27.92
2019-04-01T16:07:44.623Z,29.44
2019-04-01T16:10:33.545Z,28.86
2019-04-01T16:13:21.742Z,29.92
2019-04-01T16:16:10.015Z,29.69
2019-04-01T16:18:57.901Z,30.26
2019-04-01T16:21:46.151Z,31.13
2019-04-01T16:24:35.454Z,30.56
2019-04-01T16:27:23.918Z,30.59
2019-04-01T16:30:12.402Z,30.40
2019-04-01T16:33:00.531Z,31.61
2019-04-01T16:35:49.147Z,30.86
2019-04-01T16:38:37.293Z,30.47
2019-04-01T16:41:25.894Z,30.31
2019-04-01T16:44:15.008Z,31.44
2019-04-01T16:47:03.628Z,32.20
2019-04-01T16:49:52.384Z,33.04
2019-04-01T16:52:40.827Z,34.36
2019-04-01T16:55:29.350Z,34.46
2019-04-01T16:58:17.772Z,34.33
2019-04-01T17:01:06.151Z,36.21
2019-04-01T17:03:54.670Z,37.54
2019-04-01T17:06:43.930Z,37.23
2019-04-01T17:09:32.146Z,38.27
2019-04-01T17:12:20.664Z,35.92
2019-04-01T17:15:09.982Z,36.58
2019-04-01T17:17:57.859Z,36.25
2019-04-01T17:20:46.367Z,37.52
2019-04-01T17:23:34.899Z,36.73
2019-04-01T17:26:23.496Z,37.58
2019-04-01T17:29:12.147Z,37.47
2019-04-01T17:31:59.959Z,37.73
2019-04-01T17:34:49.387Z,37.31
2019-04-01T17:37:38.118Z,38.15
2019-04-01T17:40:27.142Z,39.14
2019-04-01T17:43:16.486Z,39.23
2019-04-01T17:46:05.611Z,38.48
2019-04-01T17:48:54.807Z,38.51
2019-04-01T17:51:43.365Z,38.99
2019-04-01T17:54:32.081Z,40.07
2019-04-01T17:57:20.804Z,39.56
2019-04-01T18:00:10.826Z,40.15
2019-04-01T18:02:58.556Z,41.01
2019-04-01T18:05:46.790Z,40.30
2019-04-01T18:08:34.929Z,41.63
2019-04-01T18:11:24.046Z,43.10
2019-04-01T18:14:12.345Z,42.43
2019-04-01T18:17:00.503Z,42.93
2019-04-01T18:19:51.084Z,42.35
2019-04-01T18:22:39.975Z,42.44
2019-04-01T18:25:28.420Z,44.84
2019-04-01T18:28:16.859Z,44.79
2019-04-01T18:31:05.707Z,43.57
2019-04-01T18:33:56.546Z,44.16
2019-04-01T18:36:43.653Z,45.02
2019-04-01T18:39:32.342Z,44.65
2019-04-01T18:42:21.382Z,45.47
2019-04-01T18:45:10.660Z,44.58
2019-04-01T18:48:00.829Z,46.85
2019-04-01T18:50:49.276Z,46.70
2019-04-01T18:53:37.991Z,45.16
2019-04-01T18:56:26.592Z,45.35
2019-04-01T18:59:16.536Z,45.14
2019-04-01T19:02:04.307Z,44.70
2019-04-01T19:04:53.442Z,45.80
2019-04-01T19:07:41.948Z,46.96
2019-04-01T19:10:29.848Z,47.88
2019-04-01T19:13:17.705Z,48.97
2019-04-01T19:16:06.827Z,48.45
2019-04-01T19:18:56.627Z,50.89
2019-04-01T19:21:44.336Z,52.91
2019-04-01T19:24:32.270Z,52.67
2019-04-01T19:27:25.793Z,50.99
2019-04-01T19:30:15.812Z,48.85
2019-04-01T19:33:06.473Z,48.00
2019-04-01T19:35:53.058Z,48.04
2019-04-01T19:38:42.067Z,49.16
2019-04-01T19:41:30.523Z,52.43
2019-04-01T19:44:24.234Z,52.80
2019-04-01T19:47:14.204Z,52.62
2019-04-01T19:50:02.530Z,53.25
2019-04-01T19:52:50.355Z,54.91
2019-04-01T19:55:38.156Z,56.37
2019-04-01T19:58:26.481Z,58.54
2019-04-01T20:01:14.742Z,59.08
2019-04-01T20:04:03.539Z,59.04
2019-04-01T20:06:51.938Z,59.52
2019-04-01T20:09:40.132Z,60.37
2019-04-01T20:12:28.280Z,60.74
2019-04-01T20:15:17.307Z,58.39
2019-04-01T20:18:05.835Z,59.65
2019-04-01T20:20:55.232Z,63.00
2019-04-01T20:23:43.145Z,64.87
2019-04-01T20:26:31.772Z,66.51
2019-04-01T20:29:22.207Z,66.53
2019-04-01T20:32:17.138Z,66.57
2019-04-01T20:35:00.320Z,66.82
2019-04-01T20:37:48.784Z,64.35
2019-04-01T20:40:37.827Z,63.69
2019-04-01T20:43:26.184Z,61.02
2019-04-01T20:46:14.186Z,63.15
2019-04-01T20:49:03.085Z,62.48
2019-04-01T20:51:51.976Z,62.20
2019-04-01T20:54:41.123Z,62.74
2019-04-01T20:57:29.990Z,62.27
2019-04-01T21:00:18.192Z,64.60
2019-04-01T21:03:06.632Z,66.52
2019-04-01T21:05:54.835Z,66.16
2019-04-01T21:08:45.144Z,65.71
2019-04-01T21:11:34.417Z,67.13
2019-04-01T21:14:22.794Z,69.56
2019-04-01T21:17:11.480Z,68.18
2019-04-01T21:20:04.770Z,68.81
2019-04-01T21:22:52.480Z,68.94
2019-04-01T21:25:41.103Z,70.25
2019-04-01T21:28:29.288Z,68.63
2019-04-01T21:31:23.198Z,68.33
2019-04-01T21:34:11.619Z,68.27
2019-04-01T21:37:03.167Z,66.79
2019-04-01T21:39:50.377Z,66.18
2019-04-01T21:42:38.461Z,67.81
2019-04-01T21:45:26.944Z,66.42
2019-04-01T21:48:15.451Z,65.93
2019-04-01T21:51:04.170Z,65.97
2019-04-01T21:53:53.227Z,66.39
2019-04-01T21:56:42.204Z,71.01
2019-04-01T21:59:30.534Z,72.56
2019-04-01T22:02:18.862Z,74.17
2019-04-01T22:05:08.031Z,74.62
2019-04-01T22:07:56.450Z,74.84
2019-04-01T22:10:44.961Z,72.71
2019-04-01T22:13:33.416Z,72.36
2019-04-01T22:16:21.877Z,74.28
2019-04-01T22:19:11.309Z,72.97
2019-04-01T22:21:59.803Z,72.03
2019-04-01T22:24:48.750Z,72.36
2019-04-01T22:27:37.360Z,70.73
2019-04-01T22:30:26.279Z,73.77
2019-04-01T22:33:14.439Z,75.32
2019-04-01T22:36:02.877Z,74.25
2019-04-01T22:38:52.019Z,74.90
2019-04-01T22:41:41.672Z,74.37
2019-04-01T22:44:30.091Z,74.88
2019-04-01T22:47:18.300Z,75.49
2019-04-01T22:50:07.126Z,79.04
2019-04-01T22:52:55.631Z,80.78
2019-04-01T22:55:43.945Z,82.55
2019-04-01T22:58:32.409Z,82.61
2019-04-01T23:01:21.390Z,82.48
2019-04-01T23:04:09.731Z,81.51
2019-04-01T23:06:58.007Z,79.95
2019-04-01T23:09:46.197Z,78.63
2019-04-01T23:12:35.036Z,78.08
2019-04-01T23:15:23.169Z,78.31
2019-04-01T23:18:11.353Z,79.01
2019-04-01T23:20:59.665Z,80.39
2019-04-01T23:23:47.908Z,80.78
2019-04-01T23:26:36.514Z,80.22
2019-04-01T23:29:25.072Z,79.00
2019-04-01T23:32:13.715Z,77.68
2019-04-01T23:35:01.407Z,75.69
2019-04-01T23:37:49.862Z,75.99
2019-04-01T23:40:38.813Z,74.95
2019-04-01T23:43:26.950Z,74.55
2019-04-01T23:46:15.964Z,76.25
2019-04-01T23:49:03.973Z,77.33
2019-04-01T23:51:52.435Z,78.89
2019-04-01T23:54:40.934Z,78.19
2019-04-01T23:57:29.519Z,76.67
