createdAt,value
2023-03-24T00:01:23.229Z,18.80
2023-03-24T00:03:52.318Z,18.80
2023-03-24T00:06:22.854Z,18.80
2023-03-24T00:08:52.967Z,18.80
2023-03-24T00:11:21.419Z,18.80
2023-03-24T00:13:50.207Z,18.80
2023-03-24T00:16:21.775Z,18.80
2023-03-24T00:18:53.142Z,18.80
2023-03-24T00:21:24.985Z,18.70
2023-03-24T00:23:58.199Z,18.70
2023-03-24T00:26:26.774Z,18.80
2023-03-24T00:28:57.035Z,18.70
2023-03-24T00:31:27.127Z,18.70
2023-03-24T00:33:55.247Z,18.70
2023-03-24T00:36:25.705Z,18.70
2023-03-24T00:38:55.720Z,18.70
2023-03-24T00:41:26.836Z,18.70
2023-03-24T00:43:58.713Z,18.70
2023-03-24T00:46:31.121Z,18.70
2023-03-24T00:49:05.760Z,18.70
2023-03-24T00:51:36.788Z,18.70
2023-03-24T00:54:07.888Z,18.70
2023-03-24T00:56:40.668Z,18.70
2023-03-24T00:59:09.891Z,18.70
2023-03-24T01:01:40.978Z,18.70
2023-03-24T01:04:10.275Z,18.70
2023-03-24T01:06:41.057Z,18.70
2023-03-24T01:09:10.581Z,18.70
2023-03-24T01:11:41.873Z,18.70
2023-03-24T01:14:12.342Z,18.70
2023-03-24T01:16:42.002Z,18.70
2023-03-24T01:19:10.691Z,18.70
2023-03-24T01:21:42.074Z,18.70
2023-03-24T01:24:13.538Z,18.70
2023-03-24T01:26:41.972Z,18.70
2023-03-24T01:29:09.863Z,18.70
2023-03-24T01:31:37.834Z,18.60
2023-03-24T01:34:06.971Z,18.70
2023-03-24T01:36:35.308Z,18.70
2023-03-24T01:39:05.207Z,18.60
2023-03-24T01:41:41.220Z,18.60
2023-03-24T01:44:33.879Z,18.60
2023-03-24T01:47:03.341Z,18.60
2023-03-24T01:49:38.138Z,18.60
2023-03-24T01:52:12.618Z,18.60
2023-03-24T01:54:44.597Z,18.60
2023-03-24T01:57:23.317Z,18.60
2023-03-24T01:59:56.307Z,18.60
2023-03-24T02:02:46.932Z,18.60
2023-03-24T02:05:23.794Z,18.60
2023-03-24T02:07:59.911Z,18.60
2023-03-24T02:10:31.543Z,18.60
2023-03-24T02:13:01.408Z,18.60
2023-03-24T02:15:32.476Z,18.60
2023-03-24T02:18:10.021Z,18.60
2023-03-24T02:21:12.413Z,18.60
2023-03-24T02:24:27.349Z,18.60
2023-03-24T02:27:09.752Z,18.60
2023-03-24T02:30:27.471Z,18.50
2023-03-24T02:34:05.614Z,18.50
2023-03-24T02:37:27.533Z,18.50
2023-03-24T02:40:24.554Z,18.50
2023-03-24T02:43:17.029Z,18.50
2023-03-24T02:46:01.312Z,18.50
2023-03-24T02:48:38.923Z,18.50
2023-03-24T02:51:16.400Z,18.50
2023-03-24T02:53:59.258Z,18.50
2023-03-24T02:56:39.552Z,18.50
2023-03-24T02:59:39.966Z,18.50
2023-03-24T03:02:31.144Z,18.60
2023-03-24T03:05:07.740Z,18.60
2023-03-24T03:07:38.504Z,18.60
2023-03-24T03:10:16.063Z,18.60
2023-03-24T03:12:51.470Z,18.60
2023-03-24T03:15:24.892Z,18.60
2023-03-24T03:17:59.898Z,18.60
2023-03-24T03:20:36.784Z,18.50
2023-03-24T03:23:11.143Z,18.60
2023-03-24T03:25:46.429Z,18.60
2023-03-24T03:28:25.643Z,18.60
2023-03-24T03:30:58.903Z,18.60
2023-03-24T03:33:34.566Z,18.60
2023-03-24T03:36:10.812Z,18.60
2023-03-24T03:38:49.906Z,18.50
2023-03-24T03:41:19.319Z,18.60
2023-03-24T03:43:51.500Z,18.60
2023-03-24T03:46:20.132Z,18.70
2023-03-24T03:48:50.027Z,18.60
2023-03-24T03:51:18.343Z,18.60
2023-03-24T03:53:59.950Z,18.60
2023-03-24T03:56:33.779Z,18.60
2023-03-24T03:59:30.367Z,18.60
2023-03-24T04:02:02.405Z,18.60
2023-03-24T04:05:15.460Z,18.60
2023-03-24T04:08:15.177Z,18.60
2023-03-24T04:11:42.836Z,18.50
2023-03-24T04:15:03.693Z,18.50
2023-03-24T04:18:03.653Z,18.50
2023-03-24T04:20:52.000Z,18.50
2023-03-24T04:23:34.738Z,18.50
2023-03-24T04:26:17.337Z,18.50
2023-03-24T04:29:01.574Z,18.50
2023-03-24T04:31:37.282Z,18.50
2023-03-24T04:34:15.719Z,18.50
2023-03-24T04:36:50.436Z,18.50
2023-03-24T04:39:38.999Z,18.50
2023-03-24T04:42:18.729Z,18.50
2023-03-24T04:44:51.298Z,18.60
2023-03-24T04:47:47.128Z,18.50
2023-03-24T04:50:31.486Z,18.60
2023-03-24T04:53:01.762Z,18.60
2023-03-24T04:55:59.578Z,18.50
2023-03-24T04:58:45.436Z,18.60
2023-03-24T05:01:14.256Z,18.60
2023-03-24T05:03:48.432Z,18.60
2023-03-24T05:06:17.800Z,18.60
2023-03-24T05:08:45.710Z,18.60
2023-03-24T05:11:13.643Z,18.60
2023-03-24T05:13:48.725Z,18.60
2023-03-24T05:16:16.848Z,18.60
2023-03-24T05:18:54.560Z,18.60
2023-03-24T05:21:22.570Z,18.60
2023-03-24T05:23:51.249Z,18.60
2023-03-24T05:26:19.162Z,18.60
2023-03-24T05:29:02.036Z,18.60
2023-03-24T05:31:30.038Z,18.60
2023-03-24T05:34:05.598Z,18.60
2023-03-24T05:36:40.256Z,18.60
2023-03-24T05:39:08.938Z,18.60
2023-03-24T05:41:47.182Z,18.60
2023-03-24T05:44:15.560Z,18.60
2023-03-24T05:46:47.312Z,18.60
2023-03-24T05:49:16.790Z,18.60
2023-03-24T05:51:44.670Z,18.60
2023-03-24T05:54:12.584Z,18.60
2023-03-24T05:56:42.833Z,18.60
2023-03-24T05:59:22.722Z,18.60
2023-03-24T06:02:03.256Z,18.60
2023-03-24T06:04:53.791Z,18.60
2023-03-24T06:07:26.462Z,18.60
2023-03-24T06:09:57.868Z,18.60
2023-03-24T06:12:26.306Z,18.60
2023-03-24T06:15:00.888Z,18.60
2023-03-24T06:17:30.677Z,18.60
2023-03-24T06:20:06.102Z,18.60
2023-03-24T06:23:06.259Z,18.60
2023-03-24T06:26:01.263Z,18.60
2023-03-24T06:28:34.535Z,18.60
2023-03-24T06:31:14.617Z,18.60
2023-03-24T06:33:43.447Z,18.60
2023-03-24T06:36:14.585Z,18.60
2023-03-24T06:38:44.081Z,18.60
2023-03-24T06:41:13.766Z,18.60
2023-03-24T06:43:41.865Z,18.60
2023-03-24T06:46:10.906Z,18.60
2023-03-24T06:48:41.896Z,18.70
2023-03-24T06:51:09.943Z,18.70
2023-03-24T06:53:41.441Z,18.70
2023-03-24T06:56:09.760Z,18.70
2023-03-24T06:58:44.386Z,18.70
2023-03-24T07:01:27.235Z,18.70
2023-03-24T07:04:03.360Z,18.70
2023-03-24T07:06:58.169Z,18.70
2023-03-24T07:09:32.695Z,18.70
2023-03-24T07:12:03.292Z,18.70
2023-03-24T07:14:31.387Z,18.70
2023-03-24T07:17:01.880Z,18.70
2023-03-24T07:19:45.859Z,18.70
2023-03-24T07:22:33.297Z,18.70
2023-03-24T07:25:34.574Z,18.70
2023-03-24T07:28:12.663Z,18.70
2023-03-24T07:30:41.220Z,18.80
2023-03-24T07:33:12.000Z,18.80
2023-03-24T07:35:41.701Z,18.80
2023-03-24T07:38:10.983Z,18.80
2023-03-24T07:40:40.592Z,18.80
2023-03-24T07:43:08.805Z,18.80
2023-03-24T07:45:51.055Z,18.80
2023-03-24T07:48:19.160Z,18.80
2023-03-24T07:50:47.279Z,18.90
2023-03-24T07:53:45.743Z,18.90
2023-03-24T07:56:16.874Z,18.90
2023-03-24T07:58:52.962Z,18.90
2023-03-24T08:01:36.887Z,18.90
2023-03-24T08:04:07.978Z,18.90
2023-03-24T08:06:47.869Z,18.90
2023-03-24T08:09:16.161Z,18.90
2023-03-24T08:11:45.356Z,18.90
2023-03-24T08:14:13.364Z,19.00
2023-03-24T08:16:41.964Z,19.00
2023-03-24T08:19:10.239Z,19.00
2023-03-24T08:21:38.238Z,19.00
2023-03-24T08:24:07.393Z,19.00
2023-03-24T08:26:36.004Z,19.00
2023-03-24T08:29:05.980Z,19.00
2023-03-24T08:31:34.626Z,19.10
2023-03-24T08:34:04.330Z,19.10
2023-03-24T08:36:32.225Z,19.10
2023-03-24T08:39:01.389Z,19.10
2023-03-24T08:41:34.793Z,19.20
2023-03-24T08:44:06.837Z,19.20
2023-03-24T08:46:36.740Z,19.20
2023-03-24T08:49:07.006Z,19.20
2023-03-24T08:51:35.394Z,19.20
2023-03-24T08:54:03.915Z,19.20
2023-03-24T08:56:31.898Z,19.30
2023-03-24T08:58:59.787Z,19.30
2023-03-24T09:01:28.403Z,19.30
2023-03-24T09:03:59.381Z,19.30
2023-03-24T09:06:28.128Z,19.40
2023-03-24T09:08:56.193Z,19.40
2023-03-24T09:11:24.398Z,19.50
2023-03-24T09:13:52.960Z,19.50
2023-03-24T09:16:21.189Z,19.50
2023-03-24T09:18:49.107Z,19.60
2023-03-24T09:21:18.346Z,19.60
2023-03-24T09:23:46.207Z,19.60
2023-03-24T09:26:14.060Z,19.60
2023-03-24T09:28:41.974Z,19.60
2023-03-24T09:31:10.011Z,19.70
2023-03-24T09:33:38.286Z,19.70
2023-03-24T09:36:07.464Z,19.70
2023-03-24T09:38:36.720Z,19.70
2023-03-24T09:41:05.372Z,19.80
2023-03-24T09:43:40.498Z,19.80
2023-03-24T09:46:16.661Z,19.80
2023-03-24T09:48:52.092Z,19.80
2023-03-24T09:51:24.953Z,19.80
2023-03-24T09:54:06.713Z,19.90
2023-03-24T09:56:41.269Z,19.90
2023-03-24T09:59:18.685Z,19.90
2023-03-24T10:01:47.364Z,20.00
2023-03-24T10:04:19.378Z,20.00
2023-03-24T10:06:52.912Z,20.00
2023-03-24T10:09:29.769Z,20.00
2023-03-24T10:12:18.072Z,20.00
2023-03-24T10:15:04.381Z,20.10
2023-03-24T10:17:51.708Z,20.10
2023-03-24T10:20:34.644Z,20.10
2023-03-24T10:23:21.551Z,20.10
2023-03-24T10:25:57.412Z,20.10
2023-03-24T10:28:34.771Z,20.10
2023-03-24T10:31:09.479Z,20.20
2023-03-24T10:33:43.375Z,20.20
2023-03-24T10:36:14.952Z,20.20
2023-03-24T10:38:43.150Z,20.20
2023-03-24T10:41:20.242Z,20.20
2023-03-24T10:43:51.118Z,20.30
2023-03-24T10:46:23.637Z,20.30
2023-03-24T10:48:54.742Z,20.40
2023-03-24T10:51:28.224Z,20.40
2023-03-24T10:54:13.641Z,20.40
2023-03-24T10:56:46.077Z,20.40
2023-03-24T10:59:27.373Z,20.40
2023-03-24T11:02:16.242Z,20.40
2023-03-24T11:04:53.252Z,20.40
2023-03-24T11:07:24.045Z,20.50
2023-03-24T11:10:03.155Z,20.50
2023-03-24T11:12:34.646Z,20.50
2023-03-24T11:15:22.040Z,20.50
2023-03-24T11:17:57.706Z,20.50
2023-03-24T11:20:33.234Z,20.60
2023-03-24T11:23:05.215Z,20.60
2023-03-24T11:25:37.751Z,20.60
2023-03-24T11:28:15.380Z,20.60
2023-03-24T11:30:49.917Z,20.60
2023-03-24T11:33:36.300Z,20.60
2023-03-24T11:36:37.904Z,20.60
2023-03-24T11:39:13.690Z,20.70
2023-03-24T11:41:51.403Z,20.70
2023-03-24T11:44:24.052Z,20.70
2023-03-24T11:46:58.495Z,20.70
2023-03-24T11:49:32.799Z,20.70
2023-03-24T11:52:02.089Z,20.80
2023-03-24T11:54:36.455Z,20.80
2023-03-24T11:57:10.544Z,20.80
2023-03-24T11:59:50.432Z,20.80
2023-03-24T12:02:43.310Z,20.80
2023-03-24T12:05:32.397Z,20.80
2023-03-24T12:08:37.476Z,20.80
2023-03-24T12:11:16.842Z,20.80
2023-03-24T12:13:50.573Z,20.90
2023-03-24T12:16:40.184Z,20.80
2023-03-24T12:19:34.211Z,20.80
2023-03-24T12:22:21.051Z,20.90
2023-03-24T12:25:23.340Z,20.80
2023-03-24T12:28:05.282Z,20.90
2023-03-24T12:30:46.312Z,20.90
2023-03-24T12:33:39.536Z,20.90
2023-03-24T12:36:31.866Z,20.90
2023-03-24T12:39:11.613Z,20.90
2023-03-24T12:42:10.477Z,20.80
2023-03-24T12:45:12.874Z,20.80
2023-03-24T12:48:19.480Z,20.80
2023-03-24T12:51:04.272Z,20.80
2023-03-24T12:53:53.583Z,20.70
2023-03-24T12:56:32.223Z,20.80
2023-03-24T12:59:07.603Z,20.70
2023-03-24T13:01:41.192Z,20.70
2023-03-24T13:04:16.809Z,20.80
2023-03-24T13:06:53.219Z,20.70
2023-03-24T13:09:40.036Z,20.70
2023-03-24T13:12:16.171Z,20.70
2023-03-24T13:14:55.856Z,20.70
2023-03-24T13:17:31.600Z,20.70
2023-03-24T13:20:06.304Z,20.60
2023-03-24T13:22:37.925Z,20.60
2023-03-24T13:25:24.041Z,20.50
2023-03-24T13:27:57.579Z,20.50
2023-03-24T13:30:34.492Z,20.50
2023-03-24T13:33:12.260Z,20.50
2023-03-24T13:36:16.041Z,20.40
2023-03-24T13:38:52.197Z,20.40
2023-03-24T13:41:24.100Z,20.50
2023-03-24T13:43:59.936Z,20.40
2023-03-24T13:46:28.680Z,20.40
2023-03-24T13:49:00.191Z,20.40
2023-03-24T13:51:32.449Z,20.40
2023-03-24T13:54:08.202Z,20.30
2023-03-24T13:56:39.301Z,20.30
2023-03-24T13:59:25.426Z,20.30
2023-03-24T14:02:22.690Z,20.20
2023-03-24T14:05:03.871Z,20.20
2023-03-24T14:07:47.686Z,20.20
2023-03-24T14:10:49.198Z,20.10
2023-03-24T14:13:34.962Z,20.10
2023-03-24T14:16:42.943Z,20.10
2023-03-24T14:19:25.656Z,20.10
2023-03-24T14:22:04.294Z,20.10
2023-03-24T14:24:33.141Z,20.10
2023-03-24T14:27:01.209Z,20.10
2023-03-24T14:29:41.289Z,20.00
2023-03-24T14:32:20.489Z,20.00
2023-03-24T14:34:57.732Z,20.00
2023-03-24T14:37:27.176Z,20.00
2023-03-24T14:39:58.252Z,20.00
2023-03-24T14:43:03.363Z,19.90
2023-03-24T14:45:53.937Z,19.90
2023-03-24T14:48:38.085Z,19.90
2023-03-24T14:51:25.654Z,19.90
2023-03-24T14:53:58.821Z,19.90
2023-03-24T14:56:37.316Z,19.90
2023-03-24T14:59:17.875Z,19.90
2023-03-24T15:01:50.571Z,19.90
2023-03-24T15:04:18.418Z,19.90
2023-03-24T15:06:48.123Z,19.90
2023-03-24T15:09:18.588Z,19.90
2023-03-24T15:11:49.214Z,19.80
2023-03-24T15:14:24.390Z,19.80
2023-03-24T15:16:56.511Z,19.80
2023-03-24T15:19:28.667Z,19.80
2023-03-24T15:22:02.619Z,19.80
2023-03-24T15:24:36.267Z,19.80
2023-03-24T15:27:21.272Z,19.70
2023-03-24T15:29:58.904Z,19.70
2023-03-24T15:32:31.571Z,19.70
2023-03-24T15:35:05.469Z,19.70
2023-03-24T15:37:38.557Z,19.70
2023-03-24T15:40:24.020Z,19.70
2023-03-24T15:42:52.554Z,19.70
2023-03-24T15:45:28.867Z,19.70
2023-03-24T15:47:59.175Z,19.70
2023-03-24T15:50:35.451Z,19.60
2023-03-24T15:53:07.615Z,19.60
2023-03-24T15:55:37.809Z,19.60
2023-03-24T15:58:24.397Z,19.60
2023-03-24T16:00:59.473Z,19.60
2023-03-24T16:03:30.172Z,19.60
2023-03-24T16:05:58.758Z,19.60
2023-03-24T16:08:36.062Z,19.60
2023-03-24T16:11:07.930Z,19.60
2023-03-24T16:13:36.432Z,19.60
2023-03-24T16:16:23.488Z,19.50
2023-03-24T16:18:52.729Z,19.50
2023-03-24T16:21:23.049Z,19.50
2023-03-24T16:23:53.755Z,19.50
2023-03-24T16:26:24.840Z,19.50
2023-03-24T16:28:54.786Z,19.50
2023-03-24T16:31:28.110Z,19.50
2023-03-24T16:33:57.862Z,19.50
2023-03-24T16:36:27.362Z,19.50
2023-03-24T16:38:57.664Z,19.50
2023-03-24T16:41:26.468Z,19.50
2023-03-24T16:43:54.936Z,19.50
2023-03-24T16:46:33.634Z,19.40
2023-03-24T16:49:03.014Z,19.40
2023-03-24T16:51:31.037Z,19.40
2023-03-24T16:53:59.506Z,19.40
2023-03-24T16:56:27.571Z,19.40
2023-03-24T16:58:56.345Z,19.40
2023-03-24T17:01:34.570Z,19.30
2023-03-24T17:04:05.149Z,19.40
2023-03-24T17:06:34.081Z,19.30
2023-03-24T17:09:02.117Z,19.40
2023-03-24T17:11:33.426Z,19.30
2023-03-24T17:14:04.796Z,19.30
2023-03-24T17:16:36.600Z,19.30
2023-03-24T17:19:05.154Z,19.30
2023-03-24T17:21:37.117Z,19.30
2023-03-24T17:24:06.773Z,19.30
2023-03-24T17:26:34.682Z,19.20
2023-03-24T17:29:02.643Z,19.20
2023-03-24T17:31:30.852Z,19.20
2023-03-24T17:34:03.788Z,19.20
2023-03-24T17:36:36.728Z,19.20
2023-03-24T17:39:05.385Z,19.20
2023-03-24T17:41:33.271Z,19.20
2023-03-24T17:44:01.148Z,19.20
2023-03-24T17:46:29.149Z,19.20
2023-03-24T17:48:57.186Z,19.10
2023-03-24T17:51:26.502Z,19.10
2023-03-24T17:53:54.577Z,19.10
2023-03-24T17:56:22.743Z,19.10
2023-03-24T17:58:54.834Z,19.10
2023-03-24T18:01:23.697Z,19.10
2023-03-24T18:03:52.527Z,19.10
2023-03-24T18:06:20.510Z,19.10
2023-03-24T18:08:52.500Z,19.00
2023-03-24T18:11:21.323Z,19.00
2023-03-24T18:13:49.254Z,19.00
2023-03-24T18:16:21.703Z,19.00
2023-03-24T18:18:51.798Z,19.00
2023-03-24T18:21:21.056Z,19.00
2023-03-24T18:23:51.164Z,19.00
2023-03-24T18:26:19.731Z,18.90
2023-03-24T18:28:47.627Z,18.90
2023-03-24T18:31:18.854Z,18.90
2023-03-24T18:33:47.487Z,18.90
2023-03-24T18:36:21.128Z,18.90
2023-03-24T18:38:50.787Z,18.90
2023-03-24T18:41:19.018Z,18.90
2023-03-24T18:43:48.403Z,18.90
2023-03-24T18:46:17.401Z,18.80
2023-03-24T18:48:46.646Z,18.80
2023-03-24T18:51:15.638Z,18.80
2023-03-24T18:53:43.555Z,18.80
2023-03-24T18:56:13.164Z,18.80
2023-03-24T18:58:43.252Z,18.80
2023-03-24T19:01:13.164Z,18.80
2023-03-24T19:03:43.967Z,18.80
2023-03-24T19:06:14.761Z,18.70
2023-03-24T19:08:45.707Z,18.70
2023-03-24T19:11:16.747Z,18.70
2023-03-24T19:13:46.235Z,18.70
2023-03-24T19:16:14.749Z,18.70
2023-03-24T19:18:42.869Z,18.70
2023-03-24T19:21:13.436Z,18.60
2023-03-24T19:23:41.392Z,18.60
2023-03-24T19:26:09.374Z,18.60
2023-03-24T19:28:38.623Z,18.60
2023-03-24T19:31:10.656Z,18.60
2023-03-24T19:33:39.252Z,18.60
2023-03-24T19:36:09.355Z,18.60
2023-03-24T19:38:39.149Z,18.50
2023-03-24T19:41:09.738Z,18.50
2023-03-24T19:43:39.460Z,18.50
2023-03-24T19:46:08.929Z,18.50
2023-03-24T19:48:37.407Z,18.50
2023-03-24T19:51:06.269Z,18.50
2023-03-24T19:53:34.251Z,18.50
2023-03-24T19:56:03.282Z,18.50
2023-03-24T19:58:31.866Z,18.40
2023-03-24T20:01:01.123Z,18.40
2023-03-24T20:03:29.316Z,18.40
2023-03-24T20:05:57.273Z,18.40
2023-03-24T20:08:26.876Z,18.40
2023-03-24T20:10:54.752Z,18.40
2023-03-24T20:13:24.055Z,18.40
2023-03-24T20:15:52.432Z,18.40
2023-03-24T20:18:22.059Z,18.30
2023-03-24T20:20:50.020Z,18.30
2023-03-24T20:23:17.930Z,18.30
2023-03-24T20:25:45.845Z,18.30
2023-03-24T20:28:13.966Z,18.30
2023-03-24T20:30:44.966Z,18.30
2023-03-24T20:33:13.426Z,18.30
2023-03-24T20:35:42.982Z,18.20
2023-03-24T20:38:11.123Z,18.20
2023-03-24T20:40:39.006Z,18.20
2023-03-24T20:43:06.915Z,18.20
2023-03-24T20:45:34.819Z,18.20
2023-03-24T20:48:02.852Z,18.20
2023-03-24T20:50:31.263Z,18.10
2023-03-24T20:53:00.472Z,18.10
2023-03-24T20:55:28.351Z,18.10
2023-03-24T20:57:56.495Z,18.10
2023-03-24T21:00:24.721Z,18.10
2023-03-24T21:02:53.198Z,18.10
2023-03-24T21:05:21.167Z,18.10
2023-03-24T21:07:50.159Z,18.10
2023-03-24T21:10:19.633Z,18.00
2023-03-24T21:12:53.523Z,18.00
2023-03-24T21:15:24.725Z,18.00
2023-03-24T21:17:53.281Z,18.00
2023-03-24T21:20:21.533Z,18.00
2023-03-24T21:22:54.843Z,18.00
2023-03-24T21:25:27.036Z,17.90
2023-03-24T21:27:55.363Z,18.00
2023-03-24T21:30:24.241Z,17.90
2023-03-24T21:32:55.460Z,17.90
2023-03-24T21:35:24.853Z,17.90
2023-03-24T21:37:53.927Z,17.90
2023-03-24T21:40:26.366Z,17.90
2023-03-24T21:42:54.398Z,17.90
2023-03-24T21:45:24.350Z,17.80
2023-03-24T21:47:55.883Z,17.80
2023-03-24T21:50:24.096Z,17.80
2023-03-24T21:52:53.921Z,17.80
2023-03-24T21:55:26.780Z,17.80
2023-03-24T21:57:55.428Z,17.80
2023-03-24T22:00:29.751Z,17.80
2023-03-24T22:02:58.221Z,17.80
2023-03-24T22:05:27.785Z,17.80
2023-03-24T22:07:55.898Z,17.80
2023-03-24T22:10:29.600Z,17.70
2023-03-24T22:12:57.828Z,17.70
2023-03-24T22:15:25.765Z,17.70
2023-03-24T22:17:53.854Z,17.70
2023-03-24T22:20:22.394Z,17.70
2023-03-24T22:22:50.701Z,17.70
2023-03-24T22:25:20.321Z,17.70
2023-03-24T22:27:52.112Z,17.70
2023-03-24T22:30:20.782Z,17.70
2023-03-24T22:32:48.801Z,17.70
2023-03-24T22:35:16.928Z,17.70
2023-03-24T22:37:44.897Z,17.70
2023-03-24T22:40:12.897Z,17.70
2023-03-24T22:42:40.931Z,17.70
2023-03-24T22:45:11.620Z,17.60
2023-03-24T22:47:39.523Z,17.70
2023-03-24T22:50:09.527Z,17.70
2023-03-24T22:52:37.394Z,17.70
2023-03-24T22:55:05.908Z,17.60
2023-03-24T22:57:33.984Z,17.60
2023-03-24T23:00:02.113Z,17.60
2023-03-24T23:02:31.853Z,17.60
2023-03-24T23:04:59.821Z,17.60
2023-03-24T23:07:28.735Z,17.60
2023-03-24T23:09:59.379Z,17.60
2023-03-24T23:12:27.932Z,17.60
2023-03-24T23:14:55.918Z,17.60
2023-03-24T23:17:25.146Z,17.60
2023-03-24T23:19:55.137Z,17.60
2023-03-24T23:22:23.539Z,17.60
2023-03-24T23:25:00.726Z,17.60
2023-03-24T23:27:35.276Z,17.60
2023-03-24T23:30:04.006Z,17.60
2023-03-24T23:32:34.340Z,17.60
2023-03-24T23:35:05.198Z,17.60
2023-03-24T23:37:34.670Z,17.60
2023-03-24T23:40:07.489Z,17.60
2023-03-24T23:42:35.552Z,17.60
2023-03-24T23:45:04.803Z,17.60
2023-03-24T23:47:34.460Z,17.60
2023-03-24T23:50:04.844Z,17.60
2023-03-24T23:52:33.041Z,17.60
2023-03-24T23:55:02.160Z,17.60
2023-03-24T23:57:30.736Z,17.60
2023-03-24T23:59:59.895Z,17.60
