createdAt,value
2017-12-04T00:02:17.817Z,95.21
2017-12-04T00:04:43.969Z,95.21
2017-12-04T00:07:10.051Z,95.32
2017-12-04T00:09:36.108Z,95.17
2017-12-04T00:12:02.200Z,95.32
2017-12-04T00:14:28.229Z,95.25
2017-12-04T00:16:54.283Z,95.23
2017-12-04T00:19:20.397Z,95.31
2017-12-04T00:21:46.547Z,95.38
2017-12-04T00:24:12.643Z,95.44
2017-12-04T00:26:38.714Z,95.37
2017-12-04T00:29:04.791Z,95.46
2017-12-04T00:31:30.815Z,95.46
2017-12-04T00:33:56.874Z,95.53
2017-12-04T00:36:22.885Z,95.60
2017-12-04T00:38:48.951Z,95.54
2017-12-04T00:41:14.987Z,95.64
2017-12-04T00:43:41.289Z,95.76
2017-12-04T00:46:07.357Z,95.81
2017-12-04T00:48:33.354Z,95.88
2017-12-04T00:50:59.426Z,95.95
2017-12-04T00:53:25.468Z,95.83
2017-12-04T00:55:51.488Z,95.96
2017-12-04T00:58:17.582Z,96.02
2017-12-04T01:00:43.734Z,95.99
2017-12-04T01:03:09.924Z,96.06
2017-12-04T01:05:35.984Z,96.02
2017-12-04T01:08:01.990Z,96.11
2017-12-04T01:10:28.058Z,96.09
2017-12-04T01:12:54.133Z,96.13
2017-12-04T01:15:20.270Z,96.17
2017-12-04T01:17:46.257Z,96.12
2017-12-04T01:20:12.281Z,96.16
2017-12-04T01:22:38.466Z,96.17
2017-12-04T01:25:05.429Z,96.24
2017-12-04T01:27:31.530Z,96.29
2017-12-04T01:29:57.541Z,96.36
2017-12-04T01:32:23.534Z,96.44
2017-12-04T01:34:49.700Z,96.37
2017-12-04T01:37:15.689Z,96.40
2017-12-04T01:39:41.941Z,96.50
2017-12-04T01:42:07.932Z,96.57
2017-12-04T01:44:33.952Z,96.49
2017-12-04T01:47:00.063Z,96.55
2017-12-04T01:49:26.076Z,96.52
2017-12-04T01:51:52.169Z,96.59
2017-12-04T01:54:18.301Z,96.47
2017-12-04T01:56:44.316Z,96.63
2017-12-04T01:59:10.460Z,96.54
2017-12-04T02:01:36.481Z,96.46
2017-12-04T02:04:02.589Z,96.44
2017-12-04T02:06:28.707Z,96.39
2017-12-04T02:08:54.821Z,96.41
2017-12-04T02:11:20.834Z,96.42
2017-12-04T02:13:46.887Z,96.51
2017-12-04T02:16:12.976Z,96.54
2017-12-04T02:18:39.105Z,96.49
2017-12-04T02:21:05.163Z,96.49
2017-12-04T02:23:31.224Z,96.50
2017-12-04T02:25:57.573Z,96.56
2017-12-04T02:28:23.606Z,96.67
2017-12-04T02:30:49.664Z,96.81
2017-12-04T02:33:15.950Z,96.85
2017-12-04T02:35:42.003Z,96.72
2017-12-04T02:38:08.084Z,96.71
2017-12-04T02:40:34.273Z,96.67
2017-12-04T02:43:00.413Z,96.69
2017-12-04T02:45:26.821Z,96.73
2017-12-04T02:47:52.938Z,96.76
2017-12-04T02:50:19.316Z,96.66
2017-12-04T02:52:45.467Z,96.71
2017-12-04T02:55:11.635Z,96.61
2017-12-04T02:57:37.799Z,96.58
2017-12-04T03:00:03.811Z,96.68
2017-12-04T03:02:29.883Z,96.68
2017-12-04T03:04:55.936Z,96.61
2017-12-04T03:07:21.963Z,96.64
2017-12-04T03:09:48.634Z,96.65
2017-12-04T03:12:14.669Z,96.59
2017-12-04T03:14:40.711Z,96.45
2017-12-04T03:17:06.749Z,96.37
2017-12-04T03:19:32.794Z,96.41
2017-12-04T03:21:58.921Z,96.51
2017-12-04T03:24:24.975Z,96.53
2017-12-04T03:26:51.017Z,96.42
2017-12-04T03:29:17.096Z,96.34
2017-12-04T03:31:43.200Z,96.25
2017-12-04T03:34:09.248Z,96.37
2017-12-04T03:36:35.314Z,96.32
2017-12-04T03:39:01.531Z,96.39
2017-12-04T03:41:27.626Z,96.37
2017-12-04T03:43:53.724Z,96.23
2017-12-04T03:46:19.807Z,96.28
2017-12-04T03:48:45.923Z,96.31
2017-12-04T03:51:11.988Z,96.36
2017-12-04T03:53:38.072Z,96.34
2017-12-04T03:56:04.120Z,96.24
2017-12-04T03:58:30.123Z,96.27
2017-12-04T04:00:56.148Z,96.10
2017-12-04T04:03:22.323Z,96.14
2017-12-04T04:05:48.370Z,96.17
2017-12-04T04:08:14.355Z,96.23
2017-12-04T04:10:40.334Z,96.25
2017-12-04T04:13:06.362Z,96.13
2017-12-04T04:15:32.398Z,96.17
2017-12-04T04:17:59.086Z,95.93
2017-12-04T04:20:29.132Z,95.83
2017-12-04T04:22:55.209Z,96.00
2017-12-04T04:25:21.263Z,95.86
2017-12-04T04:27:47.285Z,95.83
2017-12-04T04:30:13.319Z,95.74
2017-12-04T04:32:39.339Z,95.70
2017-12-04T04:35:05.405Z,95.80
2017-12-04T04:37:31.477Z,95.58
2017-12-04T04:39:58.066Z,95.56
2017-12-04T04:42:24.151Z,95.75
2017-12-04T04:44:50.250Z,95.82
2017-12-04T04:47:16.326Z,95.84
2017-12-04T04:49:42.316Z,95.92
2017-12-04T04:52:08.418Z,95.86
2017-12-04T04:54:34.577Z,95.89
2017-12-04T04:57:00.623Z,95.93
2017-12-04T04:59:26.822Z,95.93
2017-12-04T05:01:52.826Z,95.93
2017-12-04T05:04:18.851Z,95.93
2017-12-04T05:06:45.006Z,96.06
2017-12-04T05:09:11.104Z,96.04
2017-12-04T05:11:37.100Z,96.09
2017-12-04T05:14:03.178Z,96.19
2017-12-04T05:16:29.279Z,96.26
2017-12-04T05:18:55.432Z,96.23
2017-12-04T05:21:21.491Z,96.10
2017-12-04T05:23:47.567Z,96.10
2017-12-04T05:26:13.627Z,96.10
2017-12-04T05:28:39.751Z,96.03
2017-12-04T05:31:05.850Z,96.04
2017-12-04T05:33:31.941Z,96.14
2017-12-04T05:35:58.033Z,96.12
2017-12-04T05:38:24.050Z,96.13
2017-12-04T05:40:50.597Z,96.07
2017-12-04T05:43:16.603Z,96.15
2017-12-04T05:45:42.675Z,96.19
2017-12-04T05:48:08.807Z,96.22
2017-12-04T05:50:34.823Z,96.20
2017-12-04T05:53:00.881Z,96.20
2017-12-04T05:55:27.008Z,96.20
2017-12-04T05:57:53.008Z,96.15
2017-12-04T06:00:20.023Z,96.07
2017-12-04T06:02:46.404Z,96.21
2017-12-04T06:05:12.561Z,96.03
2017-12-04T06:07:38.579Z,96.09
2017-12-04T06:10:04.663Z,95.88
2017-12-04T06:12:30.748Z,95.85
2017-12-04T06:14:56.779Z,95.83
2017-12-04T06:17:22.767Z,95.85
2017-12-04T06:19:48.861Z,95.68
2017-12-04T06:22:15.046Z,95.69
2017-12-04T06:24:41.057Z,95.81
2017-12-04T06:27:07.072Z,95.94
2017-12-04T06:29:33.236Z,95.59
2017-12-04T06:31:59.354Z,95.63
2017-12-04T06:34:25.492Z,95.51
2017-12-04T06:36:51.498Z,95.45
2017-12-04T06:39:17.532Z,95.52
2017-12-04T06:41:43.607Z,95.52
2017-12-04T06:44:09.687Z,95.28
2017-12-04T06:46:35.744Z,95.22
2017-12-04T06:49:01.887Z,95.12
2017-12-04T06:51:28.017Z,95.19
2017-12-04T06:53:54.292Z,94.90
2017-12-04T06:56:20.432Z,95.14
2017-12-04T06:58:46.809Z,95.42
2017-12-04T07:01:13.296Z,95.27
2017-12-04T07:03:39.396Z,95.59
2017-12-04T07:06:05.634Z,95.48
2017-12-04T07:08:31.862Z,95.60
2017-12-04T07:10:58.008Z,95.42
2017-12-04T07:13:24.225Z,95.49
2017-12-04T07:15:50.313Z,95.63
2017-12-04T07:18:16.423Z,95.50
2017-12-04T07:20:42.585Z,95.63
2017-12-04T07:23:08.749Z,95.52
2017-12-04T07:25:34.855Z,95.39
2017-12-04T07:28:01.025Z,95.24
2017-12-04T07:30:27.136Z,95.21
2017-12-04T07:32:53.461Z,95.26
2017-12-04T07:35:19.866Z,95.07
2017-12-04T07:37:46.378Z,94.94
2017-12-04T07:40:12.450Z,94.90
2017-12-04T07:42:38.548Z,94.81
2017-12-04T07:45:04.613Z,94.65
2017-12-04T07:47:30.771Z,94.03
2017-12-04T07:49:56.836Z,94.14
2017-12-04T07:52:23.184Z,93.83
2017-12-04T07:54:49.250Z,93.80
2017-12-04T07:57:15.234Z,93.81
2017-12-04T07:59:41.320Z,93.53
2017-12-04T08:02:07.430Z,93.51
2017-12-04T08:04:33.606Z,93.23
2017-12-04T08:06:59.689Z,93.05
2017-12-04T08:09:25.853Z,92.10
2017-12-04T08:11:51.898Z,91.79
2017-12-04T08:14:17.939Z,91.92
2017-12-04T08:16:44.028Z,91.96
2017-12-04T08:19:10.472Z,91.73
2017-12-04T08:21:36.993Z,91.78
2017-12-04T08:24:03.294Z,91.96
2017-12-04T08:26:29.814Z,91.92
2017-12-04T08:28:56.280Z,92.07
2017-12-04T08:31:22.483Z,91.92
2017-12-04T08:33:49.015Z,91.74
2017-12-04T08:36:15.146Z,90.99
2017-12-04T08:38:41.353Z,90.68
2017-12-04T08:41:07.866Z,90.98
2017-12-04T08:43:34.308Z,90.83
2017-12-04T08:46:05.426Z,90.88
2017-12-04T08:48:31.925Z,90.68
2017-12-04T08:50:58.274Z,90.89
2017-12-04T08:53:24.588Z,90.78
2017-12-04T08:55:50.818Z,91.19
2017-12-04T08:58:17.333Z,91.42
2017-12-04T09:00:43.777Z,91.53
2017-12-04T09:03:09.949Z,91.68
2017-12-04T09:05:36.430Z,91.54
2017-12-04T09:08:06.637Z,91.59
2017-12-04T09:10:32.975Z,91.53
2017-12-04T09:12:59.385Z,91.25
2017-12-04T09:15:25.369Z,91.08
2017-12-04T09:17:51.577Z,91.30
2017-12-04T09:20:17.689Z,91.33
2017-12-04T09:22:43.858Z,91.17
2017-12-04T09:25:09.955Z,90.42
2017-12-04T09:27:36.188Z,90.89
2017-12-04T09:30:02.261Z,90.52
2017-12-04T09:32:28.400Z,90.56
2017-12-04T09:34:54.508Z,90.38
2017-12-04T09:37:20.646Z,90.45
2017-12-04T09:39:46.759Z,90.06
2017-12-04T09:42:12.786Z,90.00
2017-12-04T09:44:38.888Z,90.46
2017-12-04T09:47:05.072Z,89.89
2017-12-04T09:49:31.172Z,90.15
2017-12-04T09:51:57.319Z,90.11
2017-12-04T09:54:23.440Z,89.77
2017-12-04T09:56:49.484Z,89.97
2017-12-04T09:59:15.595Z,89.70
2017-12-04T10:01:41.722Z,89.39
2017-12-04T10:04:07.772Z,89.17
2017-12-04T10:06:33.810Z,88.24
2017-12-04T10:08:59.919Z,87.70
2017-12-04T10:11:26.066Z,87.50
2017-12-04T10:13:52.317Z,87.66
2017-12-04T10:16:18.463Z,87.56
2017-12-04T10:18:44.507Z,87.10
2017-12-04T10:21:10.572Z,87.45
2017-12-04T10:23:36.666Z,87.48
2017-12-04T10:26:02.778Z,87.06
2017-12-04T10:28:28.924Z,86.46
2017-12-04T10:30:54.962Z,86.23
2017-12-04T10:33:21.604Z,85.92
2017-12-04T10:35:47.627Z,86.13
2017-12-04T10:38:13.716Z,84.28
2017-12-04T10:40:39.833Z,85.51
2017-12-04T10:43:05.928Z,84.74
2017-12-04T10:45:32.198Z,85.62
2017-12-04T10:47:58.322Z,85.37
2017-12-04T10:50:24.394Z,84.76
2017-12-04T10:52:50.465Z,84.80
2017-12-04T10:55:16.674Z,84.77
2017-12-04T10:57:44.209Z,84.03
2017-12-04T11:00:10.481Z,83.86
2017-12-04T11:02:36.621Z,83.51
2017-12-04T11:05:02.904Z,83.40
2017-12-04T11:07:28.997Z,83.13
2017-12-04T11:09:55.105Z,82.84
2017-12-04T11:12:21.405Z,82.54
2017-12-04T11:14:47.629Z,80.75
2017-12-04T11:17:13.991Z,81.67
2017-12-04T11:19:40.142Z,82.19
2017-12-04T11:22:06.291Z,81.54
2017-12-04T11:24:33.142Z,81.99
2017-12-04T11:26:59.438Z,82.49
2017-12-04T11:29:25.621Z,81.87
2017-12-04T11:31:51.880Z,81.82
2017-12-04T11:34:18.116Z,82.34
2017-12-04T11:36:44.317Z,82.00
2017-12-04T11:39:11.573Z,80.94
2017-12-04T11:41:37.755Z,80.70
2017-12-04T11:44:03.787Z,81.42
2017-12-04T11:46:30.122Z,81.70
2017-12-04T11:48:56.317Z,80.98
2017-12-04T11:51:22.417Z,81.61
2017-12-04T11:53:48.592Z,81.00
2017-12-04T11:56:14.680Z,80.81
2017-12-04T11:58:40.747Z,79.62
2017-12-04T12:01:06.800Z,80.11
2017-12-04T12:03:32.816Z,79.71
2017-12-04T12:05:58.902Z,79.97
2017-12-04T12:08:24.967Z,79.96
2017-12-04T12:10:51.165Z,78.81
2017-12-04T12:13:17.255Z,78.81
2017-12-04T12:15:43.376Z,79.10
2017-12-04T12:18:09.461Z,79.13
2017-12-04T12:20:35.584Z,79.32
2017-12-04T12:23:01.591Z,79.39
2017-12-04T12:25:28.257Z,79.21
2017-12-04T12:27:54.270Z,80.21
2017-12-04T12:30:20.310Z,81.34
2017-12-04T12:32:46.362Z,81.37
2017-12-04T12:35:12.478Z,81.04
2017-12-04T12:37:38.589Z,81.63
2017-12-04T12:40:04.644Z,83.04
2017-12-04T12:42:30.852Z,83.30
2017-12-04T12:44:56.940Z,83.87
2017-12-04T12:47:23.091Z,84.95
2017-12-04T12:49:49.270Z,84.45
2017-12-04T12:52:15.275Z,85.12
2017-12-04T12:54:41.491Z,85.22
2017-12-04T12:57:07.508Z,84.92
2017-12-04T12:59:33.616Z,85.58
2017-12-04T13:01:59.766Z,85.54
2017-12-04T13:04:25.859Z,85.74
2017-12-04T13:06:51.911Z,86.02
2017-12-04T13:09:17.944Z,86.15
2017-12-04T13:11:44.095Z,86.09
2017-12-04T13:14:10.251Z,86.57
2017-12-04T13:16:36.312Z,86.79
2017-12-04T13:19:02.522Z,87.34
2017-12-04T13:21:28.697Z,87.48
2017-12-04T13:23:55.715Z,87.63
2017-12-04T13:26:21.797Z,87.57
2017-12-04T13:28:47.813Z,88.12
2017-12-04T13:31:13.997Z,87.83
2017-12-04T13:33:52.091Z,87.84
2017-12-04T13:36:31.037Z,88.19
2017-12-04T13:38:57.182Z,88.61
2017-12-04T13:41:23.327Z,88.91
2017-12-04T13:43:50.101Z,89.11
2017-12-04T13:46:16.141Z,89.40
2017-12-04T13:48:42.259Z,89.24
2017-12-04T13:51:08.442Z,89.42
2017-12-04T13:53:34.518Z,89.42
2017-12-04T13:56:00.836Z,89.19
2017-12-04T13:58:26.902Z,89.44
2017-12-04T14:00:52.970Z,89.56
2017-12-04T14:03:19.082Z,89.64
2017-12-04T14:05:45.136Z,89.64
2017-12-04T14:08:11.233Z,89.78
2017-12-04T14:10:37.267Z,90.01
2017-12-04T14:13:03.280Z,90.15
2017-12-04T14:15:29.346Z,90.56
2017-12-04T14:17:55.493Z,90.52
2017-12-04T14:20:21.542Z,90.51
2017-12-04T14:22:47.550Z,90.63
2017-12-04T14:25:13.700Z,90.64
2017-12-04T14:27:39.839Z,90.88
2017-12-04T14:30:05.946Z,91.16
2017-12-04T14:32:32.127Z,90.95
2017-12-04T14:34:58.237Z,90.99
2017-12-04T14:37:24.265Z,90.82
2017-12-04T14:39:50.504Z,91.00
2017-12-04T14:42:17.603Z,90.92
2017-12-04T14:44:43.733Z,91.19
2017-12-04T14:47:09.819Z,91.62
2017-12-04T14:49:36.028Z,91.71
2017-12-04T14:52:02.254Z,91.91
2017-12-04T14:54:28.364Z,92.14
2017-12-04T14:56:54.597Z,92.20
2017-12-04T14:59:20.672Z,92.52
2017-12-04T15:01:49.989Z,92.65
2017-12-04T15:04:16.148Z,92.65
2017-12-04T15:06:42.160Z,92.75
2017-12-04T15:09:08.606Z,93.18
2017-12-04T15:11:34.678Z,93.45
2017-12-04T15:14:00.799Z,93.68
2017-12-04T15:16:27.051Z,93.77
2017-12-04T15:18:53.157Z,93.74
2017-12-04T15:21:25.118Z,93.85
2017-12-04T15:23:53.322Z,93.93
2017-12-04T15:26:19.995Z,93.77
2017-12-04T15:28:46.390Z,93.73
2017-12-04T15:31:12.666Z,93.80
2017-12-04T15:33:39.085Z,93.79
2017-12-04T15:36:05.632Z,93.85
2017-12-04T15:38:33.042Z,93.79
2017-12-04T15:40:59.426Z,93.98
2017-12-04T15:43:26.168Z,94.17
2017-12-04T15:45:52.511Z,94.32
2017-12-04T15:48:18.930Z,94.55
2017-12-04T15:50:45.331Z,94.71
2017-12-04T15:53:11.881Z,94.53
2017-12-04T15:55:39.089Z,94.40
2017-12-04T15:58:05.399Z,94.45
2017-12-04T16:00:31.835Z,94.60
2017-12-04T16:02:58.569Z,94.75
2017-12-04T16:05:25.103Z,94.77
2017-12-04T16:07:51.653Z,94.85
2017-12-04T16:10:18.162Z,94.94
2017-12-04T16:12:44.615Z,95.06
2017-12-04T16:15:11.671Z,95.11
2017-12-04T16:17:37.930Z,95.13
2017-12-04T16:20:04.421Z,95.25
2017-12-04T16:22:30.691Z,95.25
2017-12-04T16:24:57.897Z,95.22
2017-12-04T16:27:25.096Z,95.28
2017-12-04T16:29:51.251Z,95.40
2017-12-04T16:35:10.150Z,95.37
2017-12-04T16:37:36.465Z,95.63
2017-12-04T16:40:02.578Z,95.54
2017-12-04T16:45:21.253Z,95.67
2017-12-04T16:47:47.627Z,95.80
2017-12-04T16:50:13.986Z,95.77
2017-12-04T16:52:40.409Z,95.83
2017-12-04T16:55:06.688Z,95.95
2017-12-04T16:57:32.793Z,95.79
2017-12-04T16:59:59.439Z,95.79
2017-12-04T17:02:25.600Z,95.75
2017-12-04T17:07:34.468Z,95.75
2017-12-04T17:10:00.625Z,95.75
2017-12-04T17:12:27.054Z,95.75
2017-12-04T17:14:53.330Z,95.61
2017-12-04T17:17:22.226Z,95.74
2017-12-04T17:19:48.309Z,95.77
2017-12-04T17:22:14.644Z,95.83
2017-12-04T17:24:40.911Z,95.77
2017-12-04T17:27:07.049Z,95.79
2017-12-04T17:29:33.348Z,95.76
2017-12-04T17:31:59.633Z,95.85
2017-12-04T17:34:33.602Z,95.87
2017-12-04T17:37:00.657Z,95.88
2017-12-04T17:39:27.765Z,95.95
2017-12-04T17:41:56.335Z,96.04
2017-12-04T17:44:23.078Z,96.07
2017-12-04T17:46:49.701Z,96.13
2017-12-04T17:49:16.479Z,96.09
2017-12-04T17:51:42.955Z,96.05
2017-12-04T17:54:09.305Z,96.06
2017-12-04T17:56:35.755Z,96.10
2017-12-04T17:59:02.093Z,96.11
2017-12-04T18:01:30.669Z,96.16
2017-12-04T18:03:57.081Z,96.19
2017-12-04T18:06:24.730Z,96.09
2017-12-04T18:08:51.199Z,96.17
2017-12-04T18:11:18.726Z,96.26
2017-12-04T18:13:45.289Z,96.32
2017-12-04T18:16:12.679Z,96.30
2017-12-04T18:18:40.579Z,96.28
2017-12-04T18:21:07.048Z,96.29
2017-12-04T18:23:33.671Z,96.34
2017-12-04T18:26:00.265Z,96.33
2017-12-04T18:28:31.615Z,96.33
2017-12-04T18:31:00.399Z,96.36
2017-12-04T18:33:27.244Z,96.47
2017-12-04T18:35:54.160Z,96.48
2017-12-04T18:38:21.375Z,96.54
2017-12-04T18:40:47.911Z,96.63
2017-12-04T18:43:14.741Z,96.68
2017-12-04T18:45:41.320Z,96.73
2017-12-04T18:48:07.545Z,96.68
2017-12-04T18:50:33.730Z,96.66
2017-12-04T18:52:59.812Z,96.66
2017-12-04T18:55:26.220Z,96.71
2017-12-04T18:57:52.411Z,96.59
2017-12-04T19:00:19.332Z,96.55
2017-12-04T19:02:45.618Z,96.56
2017-12-04T19:05:11.744Z,96.62
2017-12-04T19:07:37.910Z,96.69
2017-12-04T19:10:05.052Z,96.74
2017-12-04T19:12:31.199Z,96.76
2017-12-04T19:14:57.948Z,96.80
2017-12-04T19:17:24.072Z,96.76
2017-12-04T19:19:50.211Z,96.73
2017-12-04T19:22:17.133Z,96.70
2017-12-04T19:24:43.203Z,96.68
2017-12-04T19:27:09.689Z,96.72
2017-12-04T19:29:35.961Z,96.79
2017-12-04T19:32:02.433Z,96.81
2017-12-04T19:34:28.590Z,96.76
2017-12-04T19:36:54.723Z,96.84
2017-12-04T19:39:21.201Z,96.95
2017-12-04T19:41:47.589Z,96.77
2017-12-04T19:44:14.009Z,96.88
2017-12-04T19:46:40.427Z,96.94
2017-12-04T19:49:06.766Z,97.07
2017-12-04T19:51:33.819Z,97.01
2017-12-04T19:54:00.086Z,97.05
2017-12-04T19:56:26.273Z,97.09
2017-12-04T19:58:52.425Z,97.13
2017-12-04T20:01:18.532Z,97.09
2017-12-04T20:03:44.625Z,97.12
2017-12-04T20:06:10.712Z,97.24
2017-12-04T20:08:36.876Z,97.28
2017-12-04T20:11:02.985Z,97.33
2017-12-04T20:13:29.140Z,97.45
2017-12-04T20:15:55.310Z,97.55
2017-12-04T20:18:21.542Z,97.61
2017-12-04T20:20:47.707Z,97.62
2017-12-04T20:23:14.082Z,97.60
2017-12-04T20:25:40.334Z,97.55
2017-12-04T20:28:06.476Z,97.55
2017-12-04T20:30:32.779Z,97.49
2017-12-04T20:32:59.019Z,97.38
2017-12-04T20:35:25.216Z,97.43
2017-12-04T20:37:51.512Z,97.49
2017-12-04T20:40:17.947Z,97.54
2017-12-04T20:42:44.212Z,97.71
2017-12-04T20:45:10.430Z,97.85
2017-12-04T20:47:36.621Z,97.83
2017-12-04T20:50:02.806Z,97.82
2017-12-04T20:52:28.932Z,97.83
2017-12-04T20:54:55.236Z,97.80
2017-12-04T20:57:21.309Z,97.73
2017-12-04T20:59:47.427Z,97.65
2017-12-04T21:02:13.556Z,97.69
2017-12-04T21:04:39.739Z,97.72
2017-12-04T21:07:05.858Z,97.71
2017-12-04T21:09:44.097Z,97.64
2017-12-04T21:12:10.244Z,97.54
2017-12-04T21:17:43.455Z,97.66
2017-12-04T21:20:09.534Z,97.64
2017-12-04T21:22:35.762Z,97.65
2017-12-04T21:25:01.967Z,97.77
2017-12-04T21:27:28.009Z,97.86
2017-12-04T21:29:54.254Z,97.89
2017-12-04T21:32:20.352Z,97.88
2017-12-04T21:34:46.595Z,97.88
2017-12-04T21:37:12.660Z,98.01
2017-12-04T21:39:38.860Z,98.06
2017-12-04T21:42:05.691Z,98.09
2017-12-04T21:44:31.998Z,98.06
2017-12-04T21:46:58.071Z,98.06
2017-12-04T21:49:24.391Z,98.09
2017-12-04T21:51:50.441Z,98.13
2017-12-04T21:54:16.542Z,98.15
2017-12-04T21:56:42.684Z,98.09
2017-12-04T21:59:08.839Z,98.27
2017-12-04T22:01:35.000Z,98.19
2017-12-04T22:04:01.016Z,98.12
2017-12-04T22:06:27.240Z,98.20
2017-12-04T22:08:55.404Z,98.21
2017-12-04T22:11:21.800Z,98.30
2017-12-04T22:13:47.954Z,98.33
2017-12-04T22:16:14.084Z,98.38
2017-12-04T22:18:40.244Z,98.32
2017-12-04T22:21:06.469Z,98.35
2017-12-04T22:23:32.769Z,98.41
2017-12-04T22:25:58.943Z,98.38
2017-12-04T22:28:25.048Z,98.33
2017-12-04T22:30:51.357Z,98.31
2017-12-04T22:33:17.425Z,98.30
2017-12-04T22:35:43.536Z,98.26
2017-12-04T22:38:09.653Z,98.26
2017-12-04T22:40:36.042Z,98.18
2017-12-04T22:43:02.158Z,98.14
2017-12-04T22:45:28.205Z,98.15
2017-12-04T22:47:54.278Z,98.19
2017-12-04T22:50:20.392Z,98.17
2017-12-04T22:52:46.485Z,98.26
2017-12-04T22:55:12.613Z,98.29
2017-12-04T22:57:38.672Z,98.30
2017-12-04T23:00:04.756Z,98.21
2017-12-04T23:02:30.920Z,98.19
2017-12-04T23:04:57.190Z,98.14
2017-12-04T23:07:23.348Z,98.13
2017-12-04T23:09:49.464Z,98.10
2017-12-04T23:12:15.610Z,98.11
2017-12-04T23:14:41.711Z,98.07
2017-12-04T23:17:07.969Z,98.06
2017-12-04T23:19:34.079Z,98.14
2017-12-04T23:22:00.261Z,98.23
2017-12-04T23:24:26.472Z,98.33
2017-12-04T23:26:52.539Z,98.34
2017-12-04T23:29:18.660Z,98.28
2017-12-04T23:31:44.695Z,98.22
2017-12-04T23:34:10.842Z,98.24
2017-12-04T23:36:36.907Z,98.15
2017-12-04T23:39:03.054Z,98.22
2017-12-04T23:41:29.219Z,98.25
2017-12-04T23:43:55.721Z,98.21
2017-12-04T23:46:21.728Z,98.15
2017-12-04T23:48:47.772Z,98.16
2017-12-04T23:51:13.961Z,98.10
2017-12-04T23:53:39.972Z,98.06
2017-12-04T23:56:06.122Z,98.01
2017-12-04T23:58:32.134Z,98.02
