createdAt,value
2023-04-27T00:00:29.577Z,99.90
2023-04-27T00:03:05.869Z,99.90
2023-04-27T00:05:39.550Z,99.90
2023-04-27T00:08:11.484Z,99.90
2023-04-27T00:10:43.248Z,99.90
2023-04-27T00:13:14.989Z,99.90
2023-04-27T00:15:46.763Z,99.90
2023-04-27T00:18:18.653Z,99.90
2023-04-27T00:20:50.568Z,99.90
2023-04-27T00:23:22.392Z,99.90
2023-04-27T00:25:54.077Z,99.90
2023-04-27T00:28:26.116Z,99.90
2023-04-27T00:30:57.940Z,99.90
2023-04-27T00:33:30.057Z,99.90
2023-04-27T00:36:02.376Z,99.90
2023-04-27T00:38:34.208Z,99.90
2023-04-27T00:41:07.450Z,99.90
2023-04-27T00:43:46.338Z,99.90
2023-04-27T00:46:19.741Z,99.90
2023-04-27T00:48:51.665Z,99.90
2023-04-27T00:51:27.704Z,99.90
2023-04-27T00:54:00.875Z,99.90
2023-04-27T00:56:32.666Z,99.90
2023-04-27T00:59:04.481Z,99.90
2023-04-27T01:01:36.427Z,99.90
2023-04-27T01:04:08.441Z,99.90
2023-04-27T01:06:40.362Z,99.90
2023-04-27T01:09:12.511Z,99.90
2023-04-27T01:11:44.424Z,99.90
2023-04-27T01:14:17.287Z,99.90
2023-04-27T01:16:49.129Z,99.90
2023-04-27T01:19:22.652Z,99.90
2023-04-27T01:21:54.646Z,99.90
2023-04-27T01:24:26.716Z,99.90
2023-04-27T01:26:58.576Z,99.90
2023-04-27T01:29:30.449Z,99.90
2023-04-27T01:32:02.207Z,99.90
2023-04-27T01:34:33.995Z,99.90
2023-04-27T01:37:05.873Z,99.90
2023-04-27T01:39:37.934Z,99.90
2023-04-27T01:42:09.623Z,99.90
2023-04-27T01:44:41.299Z,99.90
2023-04-27T01:47:14.831Z,99.90
2023-04-27T01:49:46.575Z,99.90
2023-04-27T01:52:18.428Z,99.90
2023-04-27T01:54:50.212Z,99.90
2023-04-27T01:57:21.984Z,99.90
2023-04-27T01:59:53.741Z,99.90
2023-04-27T02:02:25.639Z,99.90
2023-04-27T02:04:57.493Z,99.90
2023-04-27T02:07:29.198Z,99.90
2023-04-27T02:10:00.970Z,99.90
2023-04-27T02:12:32.693Z,99.90
2023-04-27T02:15:05.193Z,99.90
2023-04-27T02:17:38.416Z,99.90
2023-04-27T02:20:10.943Z,99.90
2023-04-27T02:22:43.841Z,99.90
2023-04-27T02:25:15.707Z,99.90
2023-04-27T02:27:47.394Z,99.90
2023-04-27T02:30:19.827Z,99.90
2023-04-27T02:32:52.839Z,99.90
2023-04-27T02:35:24.633Z,99.90
2023-04-27T02:37:56.337Z,99.90
2023-04-27T02:40:28.417Z,99.90
2023-04-27T02:43:00.143Z,99.90
2023-04-27T02:45:31.959Z,99.90
2023-04-27T02:48:04.163Z,99.90
2023-04-27T02:50:41.914Z,99.90
2023-04-27T02:53:13.686Z,99.90
2023-04-27T02:55:49.329Z,99.90
2023-04-27T02:58:21.385Z,99.90
2023-04-27T03:00:56.941Z,99.90
2023-04-27T03:03:28.906Z,99.90
2023-04-27T03:06:00.694Z,99.90
2023-04-27T03:08:32.644Z,99.90
2023-04-27T03:11:04.338Z,99.90
2023-04-27T03:13:41.796Z,99.90
2023-04-27T03:16:13.624Z,99.90
2023-04-27T03:18:45.472Z,99.90
2023-04-27T03:21:17.225Z,99.90
2023-04-27T03:23:48.927Z,99.90
2023-04-27T03:26:21.418Z,99.90
2023-04-27T03:28:53.162Z,99.90
2023-04-27T03:31:24.869Z,99.90
2023-04-27T03:33:57.072Z,99.90
2023-04-27T03:36:28.844Z,99.90
2023-04-27T03:39:00.689Z,99.90
2023-04-27T03:41:32.483Z,99.90
2023-04-27T03:44:04.500Z,99.90
2023-04-27T03:46:36.336Z,99.90
2023-04-27T03:49:08.695Z,99.90
2023-04-27T03:51:42.349Z,99.90
2023-04-27T03:54:14.997Z,99.90
2023-04-27T03:56:46.792Z,99.90
2023-04-27T03:59:18.695Z,99.90
2023-04-27T04:01:50.488Z,99.90
2023-04-27T04:04:22.609Z,99.90
2023-04-27T04:06:54.445Z,99.90
2023-04-27T04:09:26.433Z,99.90
2023-04-27T04:11:58.228Z,99.90
2023-04-27T04:14:29.986Z,99.90
2023-04-27T04:17:01.716Z,99.90
2023-04-27T04:19:34.211Z,99.90
2023-04-27T04:22:05.897Z,99.90
2023-04-27T04:24:37.700Z,99.90
2023-04-27T04:27:09.417Z,99.90
2023-04-27T04:29:41.227Z,99.90
2023-04-27T04:32:17.600Z,99.90
2023-04-27T04:34:52.544Z,99.90
2023-04-27T04:37:24.300Z,99.90
2023-04-27T04:39:56.296Z,99.90
2023-04-27T04:42:28.134Z,99.90
2023-04-27T04:44:59.921Z,99.90
2023-04-27T04:47:34.522Z,99.90
2023-04-27T04:50:07.322Z,99.90
2023-04-27T04:52:39.539Z,99.90
2023-04-27T04:55:11.781Z,99.90
2023-04-27T04:57:43.999Z,99.90
2023-04-27T05:00:16.089Z,99.90
2023-04-27T05:02:47.935Z,99.90
2023-04-27T05:05:19.840Z,99.90
2023-04-27T05:07:51.724Z,99.90
2023-04-27T05:10:23.447Z,99.90
2023-04-27T05:12:55.318Z,99.90
2023-04-27T05:15:27.152Z,99.90
2023-04-27T05:17:58.977Z,99.90
2023-04-27T05:20:30.850Z,99.90
2023-04-27T05:23:02.690Z,99.90
2023-04-27T05:25:35.209Z,99.90
2023-04-27T05:28:08.312Z,99.90
2023-04-27T05:30:40.118Z,99.90
2023-04-27T05:33:12.004Z,99.90
2023-04-27T05:35:43.819Z,99.90
2023-04-27T05:38:17.496Z,99.90
2023-04-27T05:40:57.805Z,99.90
2023-04-27T05:43:29.571Z,99.90
2023-04-27T05:46:01.327Z,99.90
2023-04-27T05:48:33.074Z,99.90
2023-04-27T05:51:05.361Z,99.90
2023-04-27T05:53:37.044Z,99.90
2023-04-27T05:56:09.379Z,99.90
2023-04-27T05:58:42.055Z,99.90
2023-04-27T06:01:14.025Z,99.90
2023-04-27T06:03:45.954Z,99.90
2023-04-27T06:06:18.179Z,99.90
2023-04-27T06:08:49.861Z,99.90
2023-04-27T06:11:22.034Z,99.90
2023-04-27T06:13:53.764Z,99.90
2023-04-27T06:16:25.820Z,99.90
2023-04-27T06:18:57.593Z,99.90
2023-04-27T06:21:33.567Z,99.90
2023-04-27T06:24:05.560Z,99.90
2023-04-27T06:26:37.251Z,99.90
2023-04-27T06:29:08.984Z,99.90
2023-04-27T06:31:41.211Z,99.90
2023-04-27T06:34:12.967Z,99.90
2023-04-27T06:36:44.715Z,99.90
2023-04-27T06:39:16.683Z,99.90
2023-04-27T06:41:48.520Z,99.90
2023-04-27T06:44:20.271Z,99.90
2023-04-27T06:46:52.060Z,99.90
2023-04-27T06:49:23.804Z,99.90
2023-04-27T06:51:56.036Z,99.90
2023-04-27T06:54:27.884Z,99.90
2023-04-27T06:56:59.560Z,99.90
2023-04-27T06:59:31.294Z,99.90
2023-04-27T07:02:03.262Z,99.90
2023-04-27T07:04:36.615Z,99.90
2023-04-27T07:07:08.320Z,99.90
2023-04-27T07:09:40.037Z,99.90
2023-04-27T07:12:11.972Z,99.90
2023-04-27T07:14:43.795Z,99.90
2023-04-27T07:17:15.761Z,99.90
2023-04-27T07:19:47.445Z,99.90
2023-04-27T07:22:20.002Z,99.90
2023-04-27T07:24:52.052Z,99.90
2023-04-27T07:27:24.518Z,99.90
2023-04-27T07:29:56.835Z,99.90
2023-04-27T07:32:28.666Z,99.90
2023-04-27T07:35:00.926Z,99.90
2023-04-27T07:37:32.688Z,99.90
2023-04-27T07:40:31.164Z,99.90
2023-04-27T07:43:03.010Z,99.90
2023-04-27T07:45:37.278Z,99.90
2023-04-27T07:48:09.773Z,99.90
2023-04-27T07:50:41.642Z,99.90
2023-04-27T07:53:13.407Z,99.90
2023-04-27T07:55:45.128Z,99.90
2023-04-27T07:58:17.012Z,99.90
2023-04-27T08:00:48.746Z,99.90
2023-04-27T08:03:20.652Z,99.90
2023-04-27T08:05:52.717Z,99.90
2023-04-27T08:08:24.662Z,99.90
2023-04-27T08:10:56.416Z,99.90
2023-04-27T08:13:28.191Z,99.90
2023-04-27T08:15:59.878Z,99.90
2023-04-27T08:18:31.564Z,99.90
2023-04-27T08:21:04.272Z,99.90
2023-04-27T08:23:38.032Z,99.90
2023-04-27T08:26:15.436Z,99.90
2023-04-27T08:28:47.524Z,99.90
2023-04-27T08:31:19.221Z,99.90
2023-04-27T08:33:52.494Z,99.90
2023-04-27T08:36:24.461Z,99.90
2023-04-27T08:38:56.182Z,99.90
2023-04-27T08:41:27.897Z,99.90
2023-04-27T08:44:00.017Z,99.90
2023-04-27T08:46:32.467Z,99.90
2023-04-27T08:49:04.497Z,99.90
2023-04-27T08:51:36.456Z,99.90
2023-04-27T08:54:08.299Z,99.90
2023-04-27T08:56:40.041Z,99.90
2023-04-27T08:59:16.753Z,99.90
2023-04-27T09:01:49.734Z,99.90
2023-04-27T09:04:21.637Z,99.90
2023-04-27T09:06:53.506Z,99.90
2023-04-27T09:09:25.476Z,99.90
2023-04-27T09:11:57.287Z,99.90
2023-04-27T09:14:30.813Z,99.90
2023-04-27T09:17:02.591Z,99.90
2023-04-27T09:19:34.770Z,99.40
2023-04-27T09:22:11.187Z,98.00
2023-04-27T09:24:53.340Z,98.20
2023-04-27T09:27:25.164Z,99.90
2023-04-27T09:29:56.873Z,99.20
2023-04-27T09:32:28.720Z,96.00
2023-04-27T09:35:01.107Z,94.90
2023-04-27T09:37:33.122Z,92.60
2023-04-27T09:40:05.354Z,89.90
2023-04-27T09:42:37.539Z,87.50
2023-04-27T09:45:10.493Z,87.40
2023-04-27T09:47:43.697Z,82.70
2023-04-27T09:50:15.960Z,79.70
2023-04-27T09:52:47.952Z,79.90
2023-04-27T09:55:36.901Z,78.70
2023-04-27T09:58:20.814Z,79.70
2023-04-27T10:01:07.836Z,72.50
2023-04-27T10:04:07.810Z,67.60
2023-04-27T10:06:58.132Z,67.30
2023-04-27T10:09:49.873Z,67.10
2023-04-27T10:12:26.335Z,67.80
2023-04-27T10:15:00.135Z,67.10
2023-04-27T10:17:34.607Z,66.30
2023-04-27T10:20:08.954Z,69.40
2023-04-27T10:22:50.140Z,69.40
2023-04-27T10:25:25.214Z,64.30
2023-04-27T10:28:02.582Z,63.90
2023-04-27T10:30:39.239Z,66.20
2023-04-27T10:33:12.996Z,60.90
2023-04-27T10:35:53.845Z,61.30
2023-04-27T10:38:30.814Z,62.70
2023-04-27T10:41:05.531Z,64.20
2023-04-27T10:43:37.337Z,62.80
2023-04-27T10:46:13.792Z,67.40
2023-04-27T10:48:46.040Z,71.40
2023-04-27T10:51:19.767Z,74.70
2023-04-27T10:53:55.102Z,73.10
2023-04-27T10:56:26.887Z,72.90
2023-04-27T10:59:05.440Z,71.90
2023-04-27T11:01:37.705Z,69.40
2023-04-27T11:04:09.610Z,69.50
2023-04-27T11:06:46.707Z,70.90
2023-04-27T11:09:27.696Z,72.50
2023-04-27T11:11:59.640Z,75.90
2023-04-27T11:14:31.878Z,77.90
2023-04-27T11:17:06.858Z,79.80
2023-04-27T11:19:46.801Z,82.20
2023-04-27T11:22:18.720Z,82.20
2023-04-27T11:24:52.265Z,81.80
2023-04-27T11:27:25.347Z,81.40
2023-04-27T11:29:57.138Z,82.80
2023-04-27T11:32:28.948Z,85.30
2023-04-27T11:35:00.857Z,87.80
2023-04-27T11:37:33.651Z,85.20
2023-04-27T11:40:06.135Z,83.50
2023-04-27T11:42:37.800Z,84.00
2023-04-27T11:45:12.883Z,85.40
2023-04-27T11:47:47.377Z,82.70
2023-04-27T11:50:22.442Z,82.70
2023-04-27T11:52:54.343Z,83.50
2023-04-27T11:55:26.793Z,82.50
2023-04-27T11:57:59.314Z,82.80
2023-04-27T12:00:31.185Z,84.60
2023-04-27T12:03:03.589Z,84.90
2023-04-27T12:05:35.784Z,84.60
2023-04-27T12:08:07.712Z,84.00
2023-04-27T12:10:40.096Z,86.70
2023-04-27T12:13:12.572Z,85.10
2023-04-27T12:15:44.401Z,83.20
2023-04-27T12:18:16.318Z,86.90
2023-04-27T12:20:48.141Z,85.30
2023-04-27T12:23:19.825Z,84.40
2023-04-27T12:25:51.611Z,85.90
2023-04-27T12:28:23.435Z,86.90
2023-04-27T12:30:55.363Z,85.70
2023-04-27T12:33:27.258Z,88.90
2023-04-27T12:35:59.090Z,87.10
2023-04-27T12:38:30.929Z,84.80
2023-04-27T12:41:02.923Z,84.70
2023-04-27T12:43:37.295Z,85.30
2023-04-27T12:46:08.981Z,84.50
2023-04-27T12:48:41.126Z,85.40
2023-04-27T12:51:13.407Z,88.00
2023-04-27T12:53:45.161Z,85.10
2023-04-27T12:56:16.921Z,84.90
2023-04-27T12:58:48.755Z,87.10
2023-04-27T13:01:24.647Z,84.70
2023-04-27T13:04:01.518Z,84.40
2023-04-27T13:06:34.158Z,87.90
2023-04-27T13:09:06.994Z,86.20
2023-04-27T13:11:38.831Z,85.30
2023-04-27T13:14:13.119Z,87.60
2023-04-27T13:16:45.245Z,84.80
2023-04-27T13:19:16.968Z,87.40
2023-04-27T13:21:48.703Z,86.30
2023-04-27T13:24:20.418Z,86.00
2023-04-27T13:26:52.519Z,89.60
2023-04-27T13:29:25.023Z,87.00
2023-04-27T13:31:56.815Z,88.80
2023-04-27T13:34:28.545Z,90.10
2023-04-27T13:37:00.385Z,90.30
2023-04-27T13:39:33.031Z,87.30
2023-04-27T13:42:04.886Z,86.50
2023-04-27T13:44:36.681Z,87.50
2023-04-27T13:47:08.495Z,87.30
2023-04-27T13:49:40.398Z,87.70
2023-04-27T13:52:12.493Z,86.60
2023-04-27T13:54:44.212Z,89.40
2023-04-27T13:57:15.953Z,88.50
2023-04-27T13:59:47.697Z,89.10
2023-04-27T14:02:19.639Z,89.30
2023-04-27T14:04:51.637Z,90.40
2023-04-27T14:07:23.742Z,88.70
2023-04-27T14:09:55.657Z,90.00
2023-04-27T14:12:27.366Z,90.50
2023-04-27T14:14:59.617Z,88.50
2023-04-27T14:17:31.357Z,90.10
2023-04-27T14:20:04.395Z,90.20
2023-04-27T14:22:36.975Z,90.10
2023-04-27T14:25:09.017Z,89.80
2023-04-27T14:27:40.974Z,90.40
2023-04-27T14:30:13.128Z,90.60
2023-04-27T14:32:45.247Z,90.70
2023-04-27T14:35:17.105Z,90.00
2023-04-27T14:37:48.894Z,90.90
2023-04-27T14:40:20.734Z,90.90
2023-04-27T14:42:52.406Z,90.60
2023-04-27T14:45:24.866Z,91.10
2023-04-27T14:47:58.040Z,92.40
2023-04-27T14:50:30.021Z,91.10
2023-04-27T14:53:01.816Z,91.20
2023-04-27T14:55:33.523Z,91.00
2023-04-27T14:58:05.739Z,90.60
2023-04-27T15:00:37.867Z,90.20
2023-04-27T15:03:09.922Z,91.40
2023-04-27T15:05:41.732Z,91.40
2023-04-27T15:08:13.471Z,91.50
2023-04-27T15:10:45.250Z,91.10
2023-04-27T15:13:17.109Z,91.80
2023-04-27T15:15:50.791Z,92.60
2023-04-27T15:18:23.042Z,91.30
2023-04-27T15:20:56.466Z,92.00
2023-04-27T15:23:28.209Z,91.70
2023-04-27T15:25:59.874Z,92.70
2023-04-27T15:28:33.685Z,92.40
2023-04-27T15:31:05.691Z,92.90
2023-04-27T15:33:37.504Z,92.80
2023-04-27T15:36:09.425Z,92.80
2023-04-27T15:38:41.163Z,93.10
2023-04-27T15:41:12.823Z,92.70
2023-04-27T15:43:44.857Z,92.60
2023-04-27T15:46:16.748Z,92.80
2023-04-27T15:48:48.538Z,93.60
2023-04-27T15:51:20.406Z,93.30
2023-04-27T15:53:52.144Z,93.70
2023-04-27T15:56:25.150Z,93.00
2023-04-27T15:58:56.892Z,93.00
2023-04-27T16:01:28.741Z,93.40
2023-04-27T16:04:01.847Z,93.90
2023-04-27T16:06:35.046Z,94.10
2023-04-27T16:09:11.413Z,93.60
2023-04-27T16:11:43.229Z,92.90
2023-04-27T16:14:15.208Z,93.00
2023-04-27T16:16:47.279Z,93.50
2023-04-27T16:19:19.007Z,93.40
2023-04-27T16:21:51.010Z,93.00
2023-04-27T16:24:22.724Z,93.50
2023-04-27T16:26:54.425Z,94.50
2023-04-27T16:29:26.278Z,94.10
2023-04-27T16:31:58.115Z,93.80
2023-04-27T16:34:29.928Z,93.00
2023-04-27T16:37:01.636Z,92.80
2023-04-27T16:39:33.301Z,93.70
2023-04-27T16:42:05.348Z,93.30
2023-04-27T16:44:38.487Z,94.00
2023-04-27T16:47:10.190Z,94.10
2023-04-27T16:49:45.077Z,94.30
2023-04-27T16:52:17.967Z,94.80
2023-04-27T16:54:49.773Z,96.10
2023-04-27T16:57:21.641Z,96.00
2023-04-27T16:59:53.483Z,95.00
2023-04-27T17:02:25.991Z,96.80
2023-04-27T17:04:59.520Z,95.80
2023-04-27T17:07:34.299Z,96.70
2023-04-27T17:10:09.053Z,97.70
2023-04-27T17:12:40.835Z,97.80
2023-04-27T17:15:12.552Z,97.70
2023-04-27T17:17:44.590Z,98.20
2023-04-27T17:20:16.839Z,98.10
2023-04-27T17:22:48.594Z,99.90
2023-04-27T17:25:20.403Z,99.90
2023-04-27T17:27:52.130Z,99.90
2023-04-27T17:30:23.987Z,99.90
2023-04-27T17:32:55.857Z,99.90
2023-04-27T17:35:27.664Z,99.90
2023-04-27T17:37:59.388Z,99.90
2023-04-27T17:40:31.194Z,99.90
2023-04-27T17:43:02.956Z,99.90
2023-04-27T17:45:34.733Z,99.90
2023-04-27T17:48:06.836Z,99.90
2023-04-27T17:50:38.670Z,99.90
2023-04-27T17:53:10.498Z,99.90
2023-04-27T17:55:45.563Z,99.90
2023-04-27T17:58:17.407Z,99.90
2023-04-27T18:00:49.144Z,99.90
2023-04-27T18:03:21.417Z,99.90
2023-04-27T18:05:53.310Z,99.90
2023-04-27T18:08:25.068Z,99.90
2023-04-27T18:10:56.824Z,99.90
2023-04-27T18:13:28.700Z,99.90
2023-04-27T18:16:00.474Z,99.90
2023-04-27T18:18:32.230Z,99.90
2023-04-27T18:21:04.174Z,99.90
2023-04-27T18:23:38.805Z,99.90
2023-04-27T18:26:11.706Z,99.90
2023-04-27T18:28:43.501Z,99.90
2023-04-27T18:31:19.269Z,99.90
2023-04-27T18:33:51.271Z,99.90
2023-04-27T18:36:23.137Z,99.90
2023-04-27T18:38:55.459Z,99.90
2023-04-27T18:41:27.236Z,99.90
2023-04-27T18:44:06.163Z,99.90
2023-04-27T18:46:38.758Z,99.90
2023-04-27T18:49:10.654Z,99.90
2023-04-27T18:51:42.409Z,99.90
2023-04-27T18:54:14.895Z,99.90
2023-04-27T18:56:50.666Z,99.90
2023-04-27T18:59:22.510Z,99.90
2023-04-27T19:01:54.345Z,99.90
2023-04-27T19:04:26.305Z,99.90
2023-04-27T19:06:58.162Z,99.90
2023-04-27T19:09:29.959Z,99.90
2023-04-27T19:12:03.567Z,99.90
2023-04-27T19:14:35.605Z,99.90
2023-04-27T19:17:08.087Z,99.90
2023-04-27T19:19:39.916Z,99.90
2023-04-27T19:22:12.100Z,99.90
2023-04-27T19:24:43.886Z,99.90
2023-04-27T19:27:15.799Z,99.90
2023-04-27T19:29:55.946Z,99.90
2023-04-27T19:32:28.334Z,99.90
2023-04-27T19:35:00.725Z,99.90
2023-04-27T19:37:32.390Z,99.90
2023-04-27T19:40:04.697Z,99.90
2023-04-27T19:42:36.575Z,99.90
2023-04-27T19:45:08.594Z,99.90
2023-04-27T19:47:40.672Z,99.90
2023-04-27T19:50:12.685Z,99.90
2023-04-27T19:52:44.344Z,99.90
2023-04-27T19:55:16.194Z,99.90
2023-04-27T19:57:48.080Z,99.90
2023-04-27T20:00:20.744Z,99.90
2023-04-27T20:02:53.521Z,99.90
2023-04-27T20:05:25.742Z,99.90
2023-04-27T20:07:57.626Z,99.90
2023-04-27T20:10:29.342Z,99.90
2023-04-27T20:13:02.117Z,99.90
2023-04-27T20:15:34.013Z,99.90
2023-04-27T20:18:05.896Z,99.90
2023-04-27T20:20:37.650Z,99.90
2023-04-27T20:23:09.361Z,99.90
2023-04-27T20:25:41.209Z,99.90
2023-04-27T20:28:13.074Z,99.90
2023-04-27T20:30:44.893Z,99.90
2023-04-27T20:33:16.735Z,99.90
2023-04-27T20:35:48.598Z,99.90
2023-04-27T20:38:21.947Z,99.90
2023-04-27T20:40:53.693Z,99.90
2023-04-27T20:43:26.100Z,99.90
2023-04-27T20:45:57.874Z,99.90
2023-04-27T20:48:29.824Z,99.90
2023-04-27T20:51:02.014Z,99.90
2023-04-27T20:53:33.818Z,99.90
2023-04-27T20:56:06.116Z,99.90
2023-04-27T20:58:37.878Z,99.90
2023-04-27T21:01:09.835Z,99.90
2023-04-27T21:03:41.882Z,99.90
2023-04-27T21:06:13.780Z,99.90
2023-04-27T21:08:45.868Z,99.90
2023-04-27T21:11:18.331Z,99.90
2023-04-27T21:13:50.176Z,99.90
2023-04-27T21:16:21.900Z,99.90
2023-04-27T21:18:53.698Z,99.90
2023-04-27T21:21:26.524Z,99.90
2023-04-27T21:24:07.081Z,99.90
2023-04-27T21:26:39.736Z,99.90
2023-04-27T21:29:11.556Z,99.90
2023-04-27T21:31:43.332Z,99.90
2023-04-27T21:34:15.279Z,99.90
2023-04-27T21:36:47.267Z,99.90
2023-04-27T21:39:19.027Z,99.90
2023-04-27T21:41:51.134Z,99.90
2023-04-27T21:44:22.969Z,99.90
2023-04-27T21:46:54.660Z,99.90
2023-04-27T21:49:26.490Z,99.90
2023-04-27T21:51:58.376Z,99.90
2023-04-27T21:54:30.912Z,99.90
2023-04-27T21:57:04.101Z,99.90
2023-04-27T21:59:36.518Z,99.90
2023-04-27T22:02:08.555Z,99.90
2023-04-27T22:04:40.503Z,99.90
2023-04-27T22:07:12.743Z,99.90
2023-04-27T22:09:44.511Z,99.90
2023-04-27T22:12:16.274Z,99.90
2023-04-27T22:14:48.287Z,99.90
2023-04-27T22:17:20.055Z,99.90
2023-04-27T22:19:51.872Z,99.90
2023-04-27T22:22:23.641Z,99.90
2023-04-27T22:24:55.461Z,99.90
2023-04-27T22:27:35.354Z,99.90
2023-04-27T22:30:15.172Z,99.90
2023-04-27T22:32:47.338Z,99.90
2023-04-27T22:35:26.310Z,99.90
2023-04-27T22:37:59.872Z,99.90
2023-04-27T22:40:31.616Z,99.90
2023-04-27T22:43:03.774Z,99.90
2023-04-27T22:45:38.053Z,99.90
2023-04-27T22:48:10.676Z,99.90
2023-04-27T22:50:42.385Z,99.90
2023-04-27T22:53:14.166Z,99.90
2023-04-27T22:55:46.003Z,99.90
2023-04-27T22:58:18.387Z,99.90
2023-04-27T23:00:50.354Z,99.90
2023-04-27T23:03:22.208Z,99.90
2023-04-27T23:05:54.198Z,99.90
2023-04-27T23:08:26.305Z,99.90
2023-04-27T23:10:58.508Z,99.90
2023-04-27T23:13:30.236Z,99.90
2023-04-27T23:16:01.984Z,99.90
2023-04-27T23:18:33.950Z,99.90
2023-04-27T23:21:05.818Z,99.90
2023-04-27T23:23:37.725Z,99.90
2023-04-27T23:26:14.150Z,99.90
2023-04-27T23:28:45.973Z,99.90
2023-04-27T23:31:17.804Z,99.90
2023-04-27T23:33:49.664Z,99.90
2023-04-27T23:36:21.713Z,99.90
2023-04-27T23:38:53.500Z,99.90
2023-04-27T23:41:25.174Z,99.90
2023-04-27T23:43:57.522Z,99.90
2023-04-27T23:46:29.346Z,99.90
2023-04-27T23:49:01.053Z,99.90
2023-04-27T23:51:33.166Z,99.90
2023-04-27T23:54:04.964Z,99.90
2023-04-27T23:56:36.845Z,99.90
2023-04-27T23:59:08.581Z,99.90
