createdAt,value
2022-07-27T00:02:07.084Z,10.95
2022-07-27T00:04:34.825Z,8.88
2022-07-27T00:07:02.474Z,10.15
2022-07-27T00:09:30.242Z,10.02
2022-07-27T00:11:57.844Z,10.88
2022-07-27T00:14:25.388Z,10.10
2022-07-27T00:16:53.054Z,11.65
2022-07-27T00:19:23.777Z,9.52
2022-07-27T00:21:51.644Z,10.30
2022-07-27T00:24:20.305Z,10.52
2022-07-27T00:26:47.895Z,11.48
2022-07-27T00:29:15.847Z,11.45
2022-07-27T00:31:43.567Z,10.80
2022-07-27T00:34:11.212Z,11.50
2022-07-27T00:36:40.185Z,10.23
2022-07-27T00:39:07.990Z,9.88
2022-07-27T00:41:36.265Z,11.27
2022-07-27T00:44:06.680Z,10.98
2022-07-27T00:46:34.732Z,10.05
2022-07-27T00:49:02.661Z,11.10
2022-07-27T00:51:30.584Z,11.32
2022-07-27T00:53:59.716Z,10.38
2022-07-27T00:56:27.439Z,11.30
2022-07-27T00:58:55.068Z,11.25
2022-07-27T01:01:22.713Z,10.95
2022-07-27T01:03:50.333Z,11.63
2022-07-27T01:06:26.889Z,11.93
2022-07-27T01:09:15.863Z,11.32
2022-07-27T01:11:44.858Z,13.45
2022-07-27T01:14:13.326Z,11.10
2022-07-27T01:16:41.293Z,11.13
2022-07-27T01:19:10.184Z,13.38
2022-07-27T01:21:39.592Z,12.50
2022-07-27T01:24:07.938Z,10.40
2022-07-27T01:26:36.090Z,11.05
2022-07-27T01:29:03.841Z,9.48
2022-07-27T01:31:31.893Z,10.18
2022-07-27T01:33:59.951Z,10.52
2022-07-27T01:36:27.975Z,9.27
2022-07-27T01:38:58.039Z,10.57
2022-07-27T01:41:26.742Z,9.23
2022-07-27T01:43:54.545Z,8.43
2022-07-27T01:46:22.147Z,8.82
2022-07-27T01:48:50.634Z,7.82
2022-07-27T01:51:18.281Z,7.78
2022-07-27T01:53:45.848Z,8.05
2022-07-27T01:56:15.287Z,8.15
2022-07-27T01:58:43.633Z,9.15
2022-07-27T02:01:11.273Z,8.52
2022-07-27T02:03:39.261Z,6.78
2022-07-27T02:06:07.048Z,7.47
2022-07-27T02:08:35.610Z,7.32
2022-07-27T02:11:20.841Z,7.72
2022-07-27T02:13:50.302Z,7.15
2022-07-27T02:16:18.739Z,7.40
2022-07-27T02:18:48.841Z,7.38
2022-07-27T02:21:16.790Z,7.82
2022-07-27T02:23:46.765Z,8.00
2022-07-27T02:26:14.398Z,6.90
2022-07-27T02:28:42.119Z,7.57
2022-07-27T02:31:11.084Z,7.05
2022-07-27T02:33:38.637Z,6.38
2022-07-27T02:36:06.456Z,6.68
2022-07-27T02:38:33.998Z,6.68
2022-07-27T02:41:01.750Z,6.57
2022-07-27T02:43:30.216Z,6.55
2022-07-27T02:45:58.131Z,6.30
2022-07-27T02:48:27.123Z,6.55
2022-07-27T02:50:54.705Z,6.40
2022-07-27T02:53:22.269Z,6.53
2022-07-27T02:55:49.966Z,6.35
2022-07-27T02:58:17.560Z,6.05
2022-07-27T03:00:45.429Z,6.90
2022-07-27T03:03:13.016Z,6.70
2022-07-27T03:05:41.944Z,5.35
2022-07-27T03:08:09.610Z,5.70
2022-07-27T03:10:37.310Z,5.10
2022-07-27T03:13:04.958Z,5.25
2022-07-27T03:15:33.521Z,5.03
2022-07-27T03:18:01.266Z,4.75
2022-07-27T03:20:28.837Z,4.93
2022-07-27T03:22:57.782Z,4.95
2022-07-27T03:25:25.849Z,4.40
2022-07-27T03:27:53.751Z,4.93
2022-07-27T03:30:21.360Z,4.47
2022-07-27T03:32:49.245Z,4.80
2022-07-27T03:35:16.961Z,4.90
2022-07-27T03:37:47.402Z,5.40
2022-07-27T03:40:16.353Z,5.00
2022-07-27T03:42:44.019Z,4.90
2022-07-27T03:45:11.932Z,5.40
2022-07-27T03:47:39.552Z,6.00
2022-07-27T03:50:07.401Z,5.38
2022-07-27T03:52:34.957Z,5.97
2022-07-27T03:55:02.510Z,5.65
2022-07-27T03:57:32.571Z,6.15
2022-07-27T04:00:00.295Z,6.45
2022-07-27T04:02:28.163Z,6.32
2022-07-27T04:04:55.726Z,6.63
2022-07-27T04:07:23.346Z,4.82
2022-07-27T04:09:50.868Z,6.35
2022-07-27T04:12:20.017Z,4.97
2022-07-27T04:14:49.178Z,4.05
2022-07-27T04:17:56.265Z,4.68
2022-07-27T04:20:04.831Z,5.38
2022-07-27T04:22:32.728Z,5.22
2022-07-27T04:25:00.252Z,5.20
2022-07-27T04:27:28.521Z,5.03
2022-07-27T04:29:57.418Z,5.10
2022-07-27T04:32:25.053Z,5.45
2022-07-27T04:34:52.664Z,4.53
2022-07-27T04:37:20.217Z,4.15
2022-07-27T04:39:47.789Z,4.03
2022-07-27T04:42:15.440Z,4.88
2022-07-27T04:44:42.944Z,4.50
2022-07-27T04:47:12.001Z,5.43
2022-07-27T04:49:39.628Z,5.15
2022-07-27T04:52:07.144Z,4.90
2022-07-27T04:54:34.721Z,4.38
2022-07-27T04:57:02.281Z,4.70
2022-07-27T04:59:30.194Z,4.43
2022-07-27T05:01:57.749Z,4.70
2022-07-27T05:04:27.346Z,4.60
2022-07-27T05:06:57.436Z,4.78
2022-07-27T05:09:24.990Z,4.78
2022-07-27T05:11:53.113Z,4.97
2022-07-27T05:14:21.620Z,5.30
2022-07-27T05:16:49.549Z,5.57
2022-07-27T05:19:17.236Z,6.13
2022-07-27T05:21:46.147Z,5.60
2022-07-27T05:24:13.731Z,6.63
2022-07-27T05:26:41.488Z,5.88
2022-07-27T05:29:09.537Z,5.93
2022-07-27T05:31:37.412Z,6.88
2022-07-27T05:34:05.001Z,6.00
2022-07-27T05:36:32.593Z,6.13
2022-07-27T05:39:01.529Z,7.13
2022-07-27T05:41:29.060Z,7.00
2022-07-27T05:43:56.673Z,6.07
2022-07-27T05:46:25.588Z,7.18
2022-07-27T05:48:55.874Z,6.53
2022-07-27T05:51:23.468Z,6.97
2022-07-27T05:53:51.101Z,6.40
2022-07-27T05:56:20.011Z,6.28
2022-07-27T05:58:47.724Z,6.72
2022-07-27T06:01:15.358Z,5.47
2022-07-27T06:03:43.305Z,5.57
2022-07-27T06:06:28.327Z,7.47
2022-07-27T06:08:55.918Z,5.93
2022-07-27T06:11:24.805Z,6.53
2022-07-27T06:13:52.827Z,6.95
2022-07-27T06:16:20.554Z,6.55
2022-07-27T06:18:48.521Z,6.15
2022-07-27T06:21:16.613Z,6.15
2022-07-27T06:23:44.325Z,7.18
2022-07-27T06:26:11.943Z,5.32
2022-07-27T06:28:40.899Z,6.35
2022-07-27T06:31:08.763Z,6.35
2022-07-27T06:33:36.873Z,6.57
2022-07-27T06:36:05.680Z,7.38
2022-07-27T06:38:33.631Z,6.38
2022-07-27T06:41:01.620Z,6.97
2022-07-27T06:43:32.901Z,7.13
2022-07-27T06:46:03.180Z,7.03
2022-07-27T06:48:31.069Z,8.10
2022-07-27T06:50:58.753Z,8.23
2022-07-27T06:53:26.919Z,7.68
2022-07-27T06:55:55.782Z,8.63
2022-07-27T06:58:23.461Z,5.97
2022-07-27T07:00:51.111Z,4.70
2022-07-27T07:03:20.121Z,5.05
2022-07-27T07:05:47.898Z,3.38
2022-07-27T07:08:15.545Z,4.43
2022-07-27T07:10:44.500Z,4.38
2022-07-27T07:13:12.680Z,4.95
2022-07-27T07:15:41.349Z,5.40
2022-07-27T07:18:09.090Z,5.78
2022-07-27T07:20:39.043Z,5.53
2022-07-27T07:23:06.680Z,5.07
2022-07-27T07:25:34.804Z,4.60
2022-07-27T07:28:02.935Z,4.30
2022-07-27T07:30:30.704Z,4.68
2022-07-27T07:32:58.382Z,3.53
2022-07-27T07:35:26.006Z,4.93
2022-07-27T07:37:54.927Z,3.92
2022-07-27T07:40:42.637Z,3.83
2022-07-27T07:43:10.141Z,4.97
2022-07-27T07:45:38.359Z,5.28
2022-07-27T07:48:18.885Z,5.03
2022-07-27T07:50:46.462Z,4.72
2022-07-27T07:53:21.676Z,4.40
2022-07-27T07:55:49.268Z,3.80
2022-07-27T07:58:16.968Z,4.10
2022-07-27T08:00:44.699Z,4.20
2022-07-27T08:03:12.370Z,3.28
2022-07-27T08:05:40.004Z,3.30
2022-07-27T08:08:07.645Z,3.78
2022-07-27T08:10:36.555Z,3.05
2022-07-27T08:13:05.231Z,3.63
2022-07-27T08:15:35.820Z,2.97
2022-07-27T08:18:04.453Z,3.35
2022-07-27T08:20:32.044Z,2.50
2022-07-27T08:22:59.595Z,3.67
2022-07-27T08:25:27.243Z,3.22
2022-07-27T08:27:56.470Z,2.47
2022-07-27T08:30:24.599Z,2.58
2022-07-27T08:32:53.310Z,2.65
2022-07-27T08:35:20.990Z,2.65
2022-07-27T08:37:48.818Z,3.03
2022-07-27T08:43:06.506Z,3.15
2022-07-27T08:45:34.281Z,3.45
2022-07-27T08:48:03.051Z,2.72
2022-07-27T08:50:31.362Z,2.78
2022-07-27T08:53:03.089Z,2.70
2022-07-27T08:55:31.728Z,3.15
2022-07-27T08:58:03.153Z,3.25
2022-07-27T09:00:33.355Z,2.67
2022-07-27T09:03:01.407Z,3.05
2022-07-27T09:05:37.655Z,3.00
2022-07-27T09:08:12.771Z,3.05
2022-07-27T09:10:40.739Z,3.15
2022-07-27T09:13:18.582Z,2.97
2022-07-27T09:16:15.775Z,2.45
2022-07-27T09:18:37.397Z,2.70
2022-07-27T09:21:08.990Z,2.65
2022-07-27T09:23:37.067Z,2.83
2022-07-27T09:26:26.161Z,2.88
2022-07-27T09:28:59.733Z,2.58
2022-07-27T09:31:28.860Z,2.80
2022-07-27T09:33:57.063Z,2.65
2022-07-27T09:36:26.235Z,2.53
2022-07-27T09:38:58.726Z,2.85
2022-07-27T09:41:39.682Z,2.22
2022-07-27T09:46:56.931Z,2.13
2022-07-27T09:49:28.164Z,2.22
2022-07-27T09:52:00.953Z,2.42
2022-07-27T09:54:42.009Z,2.30
2022-07-27T09:57:10.109Z,2.10
2022-07-27T09:59:37.660Z,2.08
2022-07-27T10:02:06.755Z,2.08
2022-07-27T10:04:34.688Z,2.00
2022-07-27T10:07:05.499Z,2.35
2022-07-27T10:09:35.847Z,2.20
2022-07-27T10:12:04.675Z,2.25
2022-07-27T10:14:33.117Z,2.50
2022-07-27T10:17:01.343Z,2.30
2022-07-27T10:19:33.072Z,2.30
2022-07-27T10:22:01.630Z,2.05
2022-07-27T10:24:31.449Z,2.13
2022-07-27T10:26:59.222Z,2.17
2022-07-27T10:29:26.970Z,2.10
2022-07-27T10:32:00.110Z,2.28
2022-07-27T10:34:35.435Z,2.75
2022-07-27T10:37:09.827Z,2.42
2022-07-27T10:39:38.661Z,2.33
2022-07-27T10:42:29.850Z,2.53
2022-07-27T10:45:02.086Z,2.40
2022-07-27T10:47:40.504Z,2.70
2022-07-27T10:50:23.836Z,2.28
2022-07-27T10:52:52.311Z,2.25
2022-07-27T10:55:37.871Z,2.20
2022-07-27T10:58:38.822Z,2.22
2022-07-27T11:01:07.277Z,2.85
2022-07-27T11:03:39.578Z,2.55
2022-07-27T11:11:50.764Z,3.47
2022-07-27T11:14:19.200Z,2.70
2022-07-27T11:17:17.212Z,6.03
2022-07-27T11:19:45.412Z,2.88
2022-07-27T11:22:28.654Z,2.72
2022-07-27T11:24:56.644Z,2.13
2022-07-27T11:27:25.433Z,2.47
2022-07-27T11:29:53.150Z,2.20
2022-07-27T11:32:21.107Z,2.20
2022-07-27T11:34:49.041Z,2.20
2022-07-27T11:37:19.871Z,2.20
2022-07-27T11:40:20.244Z,2.25
2022-07-27T11:42:39.972Z,2.38
2022-07-27T11:45:08.476Z,2.10
2022-07-27T11:47:36.929Z,2.10
2022-07-27T11:50:08.282Z,2.53
2022-07-27T11:52:37.424Z,2.17
2022-07-27T11:55:05.431Z,2.40
2022-07-27T11:57:34.930Z,2.50
2022-07-27T12:00:03.124Z,2.60
2022-07-27T12:02:48.638Z,2.65
2022-07-27T12:05:16.278Z,2.50
2022-07-27T12:07:45.491Z,2.63
2022-07-27T12:10:13.367Z,2.90
2022-07-27T12:12:41.165Z,2.92
2022-07-27T12:15:44.716Z,3.05
2022-07-27T12:18:03.206Z,2.70
2022-07-27T12:20:32.852Z,2.95
2022-07-27T12:23:04.389Z,2.53
2022-07-27T12:25:33.294Z,2.80
2022-07-27T12:28:01.832Z,2.80
2022-07-27T12:30:31.054Z,2.17
2022-07-27T12:32:58.834Z,2.60
2022-07-27T12:35:32.805Z,2.50
2022-07-27T12:38:05.923Z,2.97
2022-07-27T12:40:34.201Z,3.38
2022-07-27T12:43:03.054Z,2.70
2022-07-27T12:45:32.522Z,2.83
2022-07-27T12:48:07.933Z,3.00
2022-07-27T12:50:36.218Z,2.67
2022-07-27T12:53:05.387Z,2.60
2022-07-27T12:55:33.236Z,2.50
2022-07-27T12:58:00.916Z,3.00
2022-07-27T13:00:33.614Z,2.83
2022-07-27T13:03:02.860Z,2.20
2022-07-27T13:05:30.755Z,2.40
2022-07-27T13:07:59.022Z,2.40
2022-07-27T13:10:29.406Z,2.88
2022-07-27T13:12:57.042Z,2.55
2022-07-27T13:15:24.622Z,2.40
2022-07-27T13:17:52.592Z,2.60
2022-07-27T13:20:20.217Z,2.50
2022-07-27T13:22:48.472Z,2.60
2022-07-27T13:25:17.610Z,3.00
2022-07-27T13:27:47.002Z,2.85
2022-07-27T13:30:15.767Z,3.15
2022-07-27T13:32:43.574Z,3.10
2022-07-27T13:35:12.795Z,2.90
2022-07-27T13:37:40.392Z,3.03
2022-07-27T13:40:08.836Z,2.85
2022-07-27T13:42:36.499Z,3.10
2022-07-27T13:45:11.316Z,2.80
2022-07-27T13:47:40.690Z,3.00
2022-07-27T13:50:17.091Z,2.60
2022-07-27T13:52:46.177Z,2.72
2022-07-27T13:55:14.094Z,2.67
2022-07-27T13:57:41.863Z,2.28
2022-07-27T14:00:11.809Z,2.67
2022-07-27T14:02:39.957Z,2.33
2022-07-27T14:05:09.778Z,2.45
2022-07-27T14:07:41.125Z,2.20
2022-07-27T14:10:27.178Z,2.60
2022-07-27T14:12:59.102Z,2.55
2022-07-27T14:15:28.308Z,2.40
2022-07-27T14:17:55.968Z,2.20
2022-07-27T14:20:23.917Z,2.30
2022-07-27T14:22:51.738Z,2.35
2022-07-27T14:25:19.422Z,2.13
2022-07-27T14:27:47.043Z,2.33
2022-07-27T14:30:20.323Z,2.30
2022-07-27T14:32:50.168Z,2.45
2022-07-27T14:35:17.785Z,2.30
2022-07-27T14:37:45.699Z,2.40
2022-07-27T14:40:14.536Z,2.33
2022-07-27T14:42:42.141Z,2.17
2022-07-27T14:45:10.105Z,2.10
2022-07-27T14:47:38.041Z,2.90
2022-07-27T14:50:09.464Z,2.70
2022-07-27T14:52:37.143Z,2.25
2022-07-27T14:55:04.924Z,2.10
2022-07-27T14:57:33.171Z,2.05
2022-07-27T15:00:01.220Z,2.20
2022-07-27T15:02:28.862Z,2.10
2022-07-27T15:04:56.664Z,2.33
2022-07-27T15:07:25.608Z,2.17
2022-07-27T15:09:53.204Z,1.90
2022-07-27T15:12:21.055Z,2.55
2022-07-27T15:14:48.709Z,1.98
2022-07-27T15:17:16.383Z,2.35
2022-07-27T15:19:44.019Z,2.22
2022-07-27T15:22:11.633Z,2.45
2022-07-27T15:24:40.933Z,2.40
2022-07-27T15:27:08.739Z,2.05
2022-07-27T15:29:36.551Z,2.05
2022-07-27T15:32:04.367Z,2.20
2022-07-27T15:34:31.905Z,2.05
2022-07-27T15:36:59.561Z,2.25
2022-07-27T15:39:27.128Z,2.42
2022-07-27T15:41:56.024Z,2.28
2022-07-27T15:44:23.567Z,2.60
2022-07-27T15:46:51.183Z,2.90
2022-07-27T15:49:19.502Z,2.13
2022-07-27T15:51:48.025Z,2.03
2022-07-27T15:54:16.290Z,2.10
2022-07-27T15:56:43.933Z,2.10
2022-07-27T15:59:14.152Z,2.20
2022-07-27T16:01:42.408Z,2.30
2022-07-27T16:04:10.047Z,2.25
2022-07-27T16:06:39.401Z,2.10
2022-07-27T16:09:08.997Z,2.33
2022-07-27T16:11:37.486Z,2.05
2022-07-27T16:14:05.184Z,2.60
2022-07-27T16:16:34.159Z,2.20
2022-07-27T16:19:13.683Z,2.30
2022-07-27T16:21:53.878Z,2.15
2022-07-27T16:24:23.972Z,2.33
2022-07-27T16:26:51.621Z,2.35
2022-07-27T16:29:19.354Z,2.25
2022-07-27T16:31:48.410Z,2.28
2022-07-27T16:34:16.120Z,2.10
2022-07-27T16:36:43.706Z,2.22
2022-07-27T16:39:11.693Z,2.38
2022-07-27T16:41:39.558Z,2.30
2022-07-27T16:44:07.291Z,2.30
2022-07-27T16:46:35.234Z,2.47
2022-07-27T16:49:04.322Z,2.50
2022-07-27T16:51:32.000Z,2.47
2022-07-27T16:53:59.579Z,2.50
2022-07-27T16:56:27.226Z,2.40
2022-07-27T16:58:54.836Z,2.80
2022-07-27T17:01:26.692Z,2.63
2022-07-27T17:03:55.200Z,2.38
2022-07-27T17:06:24.462Z,2.13
2022-07-27T17:08:52.187Z,2.13
2022-07-27T17:11:20.995Z,1.98
2022-07-27T17:13:49.664Z,2.50
2022-07-27T17:16:17.729Z,2.40
2022-07-27T17:18:45.855Z,3.13
2022-07-27T17:21:13.552Z,2.35
2022-07-27T17:23:43.978Z,2.25
2022-07-27T17:26:12.416Z,2.20
2022-07-27T17:28:40.735Z,2.42
2022-07-27T17:31:10.136Z,1.98
2022-07-27T17:33:38.136Z,2.20
2022-07-27T17:36:10.856Z,2.10
2022-07-27T17:38:43.748Z,2.67
2022-07-27T17:41:11.341Z,2.30
2022-07-27T17:43:39.735Z,2.13
2022-07-27T17:46:07.965Z,2.22
2022-07-27T17:48:36.145Z,2.15
2022-07-27T17:51:04.070Z,2.20
2022-07-27T17:53:31.630Z,2.60
2022-07-27T17:56:00.672Z,2.08
2022-07-27T17:58:30.497Z,1.98
2022-07-27T18:00:58.647Z,2.20
2022-07-27T18:03:26.590Z,2.40
2022-07-27T18:05:54.185Z,2.40
2022-07-27T18:08:21.945Z,2.55
2022-07-27T18:10:51.277Z,2.40
2022-07-27T18:13:20.328Z,2.40
2022-07-27T18:15:48.121Z,2.50
2022-07-27T18:18:16.446Z,2.80
2022-07-27T18:20:45.096Z,3.25
2022-07-27T18:23:12.729Z,2.63
2022-07-27T18:25:40.337Z,2.42
2022-07-27T18:28:08.067Z,2.30
2022-07-27T18:30:37.673Z,2.22
2022-07-27T18:33:05.297Z,2.05
2022-07-27T18:35:33.158Z,2.30
2022-07-27T18:38:00.765Z,2.55
2022-07-27T18:40:28.351Z,2.17
2022-07-27T18:42:55.959Z,2.78
2022-07-27T18:45:23.580Z,2.08
2022-07-27T18:48:03.386Z,3.05
2022-07-27T18:50:34.478Z,2.10
2022-07-27T18:53:06.921Z,2.13
2022-07-27T18:55:34.647Z,2.20
2022-07-27T18:58:02.179Z,2.00
2022-07-27T19:00:31.061Z,2.00
2022-07-27T19:02:59.308Z,2.35
2022-07-27T19:05:32.192Z,2.47
2022-07-27T19:08:12.874Z,2.38
2022-07-27T19:10:41.250Z,2.83
2022-07-27T19:13:09.073Z,2.58
2022-07-27T19:15:37.106Z,2.53
2022-07-27T19:18:05.062Z,2.63
2022-07-27T19:20:34.040Z,3.05
2022-07-27T19:23:01.656Z,2.88
2022-07-27T19:25:30.297Z,3.05
2022-07-27T19:27:59.777Z,3.08
2022-07-27T19:30:27.550Z,2.85
2022-07-27T19:32:55.149Z,2.58
2022-07-27T19:35:22.776Z,2.97
2022-07-27T19:37:51.862Z,2.90
2022-07-27T19:40:43.587Z,2.75
2022-07-27T19:43:08.554Z,2.90
2022-07-27T19:45:36.393Z,2.92
2022-07-27T19:48:05.385Z,2.85
2022-07-27T19:50:33.188Z,2.55
2022-07-27T19:53:02.323Z,2.38
2022-07-27T19:55:30.213Z,2.55
2022-07-27T19:57:57.824Z,3.35
2022-07-27T20:00:25.525Z,2.97
2022-07-27T20:02:53.328Z,2.90
2022-07-27T20:05:21.047Z,2.60
2022-07-27T20:07:48.659Z,2.65
2022-07-27T20:10:17.658Z,2.60
2022-07-27T20:12:45.344Z,3.03
2022-07-27T20:15:13.081Z,2.70
2022-07-27T20:17:40.949Z,2.70
2022-07-27T20:20:10.487Z,3.03
2022-07-27T20:22:39.131Z,3.17
2022-07-27T20:25:08.005Z,3.25
2022-07-27T20:27:37.170Z,3.17
2022-07-27T20:30:05.441Z,3.42
2022-07-27T20:32:33.129Z,3.30
2022-07-27T20:35:01.188Z,3.45
2022-07-27T20:37:28.825Z,3.35
2022-07-27T20:39:56.539Z,3.20
2022-07-27T20:42:24.146Z,2.95
2022-07-27T20:44:53.408Z,3.17
2022-07-27T20:47:21.104Z,3.40
2022-07-27T20:49:48.949Z,3.30
2022-07-27T20:52:16.584Z,3.45
2022-07-27T20:54:44.242Z,3.60
2022-07-27T20:57:12.023Z,3.58
2022-07-27T20:59:39.645Z,4.05
2022-07-27T21:02:09.192Z,3.83
2022-07-27T21:04:36.840Z,4.00
2022-07-27T21:07:04.509Z,4.05
2022-07-27T21:09:32.562Z,3.97
2022-07-27T21:12:00.403Z,3.80
2022-07-27T21:14:28.009Z,3.88
2022-07-27T21:16:55.820Z,3.53
2022-07-27T21:19:25.895Z,3.67
2022-07-27T21:21:53.522Z,3.88
2022-07-27T21:24:22.717Z,3.90
2022-07-27T21:26:51.137Z,3.88
2022-07-27T21:29:19.514Z,3.65
2022-07-27T21:31:49.076Z,3.67
2022-07-27T21:34:19.678Z,3.72
2022-07-27T21:36:49.184Z,3.83
2022-07-27T21:39:17.838Z,4.45
2022-07-27T21:41:45.502Z,3.90
2022-07-27T21:44:13.810Z,4.32
2022-07-27T21:46:41.768Z,4.50
2022-07-27T21:49:10.298Z,4.38
2022-07-27T21:51:38.094Z,4.85
2022-07-27T21:54:07.793Z,4.70
2022-07-27T21:56:40.181Z,5.13
2022-07-27T21:59:08.850Z,4.90
2022-07-27T22:01:36.786Z,5.15
2022-07-27T22:04:05.476Z,5.03
2022-07-27T22:06:33.151Z,4.95
2022-07-27T22:09:01.246Z,5.25
2022-07-27T22:11:30.374Z,4.97
2022-07-27T22:13:57.997Z,4.97
2022-07-27T22:16:25.595Z,5.63
2022-07-27T22:18:53.736Z,5.07
2022-07-27T22:21:21.617Z,5.13
2022-07-27T22:23:49.277Z,5.22
2022-07-27T22:26:17.342Z,4.70
2022-07-27T22:28:46.748Z,3.70
2022-07-27T22:31:21.342Z,4.95
2022-07-27T22:33:49.685Z,4.45
2022-07-27T22:36:17.274Z,4.45
2022-07-27T22:38:45.069Z,4.25
2022-07-27T22:41:12.898Z,4.25
2022-07-27T22:43:40.531Z,5.07
2022-07-27T22:46:09.861Z,4.32
2022-07-27T22:48:37.692Z,4.35
2022-07-27T22:51:05.337Z,4.40
2022-07-27T22:53:32.977Z,4.28
2022-07-27T22:56:00.732Z,4.45
2022-07-27T22:58:28.272Z,4.78
2022-07-27T23:00:59.368Z,5.07
2022-07-27T23:03:28.639Z,5.57
2022-07-27T23:05:56.298Z,5.03
2022-07-27T23:08:23.895Z,5.55
2022-07-27T23:10:51.536Z,6.32
2022-07-27T23:13:19.948Z,6.53
2022-07-27T23:15:47.934Z,6.63
2022-07-27T23:18:16.521Z,7.95
2022-07-27T23:20:46.097Z,8.63
2022-07-27T23:23:16.634Z,8.60
2022-07-27T23:25:44.784Z,8.98
2022-07-27T23:28:12.453Z,9.00
2022-07-27T23:30:40.035Z,9.90
2022-07-27T23:33:07.632Z,8.13
2022-07-27T23:35:35.424Z,8.00
2022-07-27T23:38:04.379Z,7.53
2022-07-27T23:40:31.965Z,7.97
2022-07-27T23:42:59.650Z,7.47
2022-07-27T23:45:27.390Z,6.60
2022-07-27T23:47:55.220Z,5.75
2022-07-27T23:50:22.907Z,5.80
2022-07-27T23:52:50.530Z,5.25
2022-07-27T23:55:19.614Z,5.05
2022-07-27T23:57:47.211Z,6.30
