createdAt,value
2017-11-30T00:01:07.771Z,3.80
2017-11-30T00:03:35.904Z,3.80
2017-11-30T00:06:04.038Z,3.80
2017-11-30T00:08:32.194Z,3.80
2017-11-30T00:11:00.323Z,3.80
2017-11-30T00:13:29.254Z,3.70
2017-11-30T00:15:57.404Z,3.70
2017-11-30T00:18:26.328Z,3.70
2017-11-30T00:20:54.468Z,3.70
2017-11-30T00:23:23.392Z,3.70
2017-11-30T00:25:51.524Z,3.70
2017-11-30T00:28:20.455Z,3.70
2017-11-30T00:30:48.586Z,3.70
2017-11-30T00:33:17.507Z,3.70
2017-11-30T00:35:45.643Z,3.60
2017-11-30T00:38:13.799Z,3.60
2017-11-30T00:40:41.941Z,3.60
2017-11-30T00:43:21.976Z,3.60
2017-11-30T00:45:50.140Z,3.60
2017-11-30T00:48:18.307Z,3.60
2017-11-30T00:50:46.495Z,3.50
2017-11-30T00:53:14.664Z,3.50
2017-11-30T00:55:42.812Z,3.50
2017-11-30T00:58:10.967Z,3.50
2017-11-30T01:00:39.096Z,3.40
2017-11-30T01:03:07.237Z,3.40
2017-11-30T01:05:35.396Z,3.40
2017-11-30T01:08:03.522Z,3.40
2017-11-30T01:10:31.684Z,3.40
2017-11-30T01:12:59.815Z,3.40
2017-11-30T01:15:27.983Z,3.40
2017-11-30T01:17:56.111Z,3.30
2017-11-30T01:20:24.274Z,3.30
2017-11-30T01:22:52.418Z,3.30
2017-11-30T01:25:20.568Z,3.30
2017-11-30T01:27:48.690Z,3.30
2017-11-30T01:30:16.843Z,3.30
2017-11-30T01:32:44.975Z,3.30
2017-11-30T01:35:13.150Z,3.40
2017-11-30T01:37:41.276Z,3.40
2017-11-30T01:40:09.440Z,3.30
2017-11-30T01:42:37.569Z,3.40
2017-11-30T01:45:05.720Z,3.30
2017-11-30T01:47:33.845Z,3.30
2017-11-30T01:50:01.975Z,3.30
2017-11-30T01:52:30.135Z,3.30
2017-11-30T01:54:58.263Z,3.30
2017-11-30T01:57:26.418Z,3.30
2017-11-30T01:59:54.551Z,3.30
2017-11-30T02:02:22.711Z,3.20
2017-11-30T02:04:50.839Z,3.20
2017-11-30T02:07:18.991Z,3.20
2017-11-30T02:09:47.132Z,3.20
2017-11-30T02:12:15.300Z,3.20
2017-11-30T02:14:43.438Z,3.20
2017-11-30T02:17:11.602Z,3.20
2017-11-30T02:19:39.731Z,3.20
2017-11-30T02:22:07.893Z,3.10
2017-11-30T02:24:36.024Z,3.10
2017-11-30T02:27:04.174Z,3.10
2017-11-30T02:29:32.304Z,3.10
2017-11-30T02:32:01.227Z,3.10
2017-11-30T02:34:29.369Z,3.10
2017-11-30T02:36:58.299Z,3.10
2017-11-30T02:39:26.432Z,3.10
2017-11-30T02:41:54.609Z,3.10
2017-11-30T02:44:22.739Z,3.10
2017-11-30T02:46:50.894Z,3.10
2017-11-30T02:49:19.022Z,3.10
2017-11-30T02:51:47.944Z,3.10
2017-11-30T02:54:16.076Z,3.10
2017-11-30T02:56:44.234Z,3.10
2017-11-30T02:59:12.362Z,3.10
2017-11-30T03:01:40.494Z,3.10
2017-11-30T03:04:08.647Z,3.10
2017-11-30T03:06:36.791Z,3.10
2017-11-30T03:09:04.955Z,3.10
2017-11-30T03:11:33.078Z,3.10
2017-11-30T03:14:01.233Z,3.10
2017-11-30T03:16:29.394Z,3.10
2017-11-30T03:18:57.543Z,3.10
2017-11-30T03:21:25.674Z,3.10
2017-11-30T03:23:53.839Z,3.10
2017-11-30T03:26:21.963Z,3.10
2017-11-30T03:28:50.113Z,3.10
2017-11-30T03:31:18.246Z,3.10
2017-11-30T03:33:46.402Z,3.10
2017-11-30T03:36:14.532Z,3.10
2017-11-30T03:38:43.456Z,3.00
2017-11-30T03:41:11.584Z,3.00
2017-11-30T03:43:39.746Z,3.10
2017-11-30T03:46:07.879Z,3.10
2017-11-30T03:48:36.040Z,3.00
2017-11-30T03:51:04.180Z,3.00
2017-11-30T03:53:32.336Z,3.00
2017-11-30T03:56:00.470Z,3.00
2017-11-30T03:58:28.630Z,3.00
2017-11-30T04:00:56.759Z,3.00
2017-11-30T04:03:24.912Z,3.00
2017-11-30T04:05:53.055Z,3.00
2017-11-30T04:08:21.210Z,3.10
2017-11-30T04:10:49.349Z,3.00
2017-11-30T04:13:17.514Z,3.00
2017-11-30T04:15:45.648Z,3.00
2017-11-30T04:18:13.778Z,3.00
2017-11-30T04:20:41.930Z,3.00
2017-11-30T04:23:10.060Z,3.00
2017-11-30T04:25:38.219Z,3.00
2017-11-30T04:28:06.348Z,3.00
2017-11-30T04:30:34.498Z,3.00
2017-11-30T04:33:02.637Z,3.00
2017-11-30T04:35:31.566Z,3.00
2017-11-30T04:37:59.703Z,3.00
2017-11-30T04:40:28.623Z,3.10
2017-11-30T04:42:56.774Z,3.00
2017-11-30T04:45:24.939Z,3.00
2017-11-30T04:47:53.061Z,3.00
2017-11-30T04:50:21.216Z,3.00
2017-11-30T04:52:49.338Z,3.00
2017-11-30T04:55:17.502Z,3.00
2017-11-30T04:57:45.633Z,3.00
2017-11-30T05:00:13.787Z,3.10
2017-11-30T05:02:41.919Z,3.10
2017-11-30T05:05:10.072Z,3.10
2017-11-30T05:07:38.209Z,3.10
2017-11-30T05:10:06.400Z,3.10
2017-11-30T05:12:34.532Z,3.10
2017-11-30T05:15:02.690Z,3.10
2017-11-30T05:17:30.822Z,3.10
2017-11-30T05:19:58.980Z,3.10
2017-11-30T05:22:27.105Z,3.10
2017-11-30T05:24:55.235Z,3.10
2017-11-30T05:27:23.393Z,3.10
2017-11-30T05:29:51.519Z,3.10
2017-11-30T05:32:19.674Z,3.10
2017-11-30T05:34:47.806Z,3.10
2017-11-30T05:37:16.740Z,3.10
2017-11-30T05:39:44.867Z,3.10
2017-11-30T05:42:13.794Z,3.10
2017-11-30T05:44:41.920Z,3.10
2017-11-30T05:47:10.080Z,3.10
2017-11-30T05:49:38.202Z,3.10
2017-11-30T05:52:06.366Z,3.10
2017-11-30T05:54:34.498Z,3.10
2017-11-30T05:57:02.659Z,3.10
2017-11-30T05:59:30.786Z,3.10
2017-11-30T06:01:58.953Z,3.10
2017-11-30T06:04:27.087Z,3.10
2017-11-30T06:06:55.242Z,3.10
2017-11-30T06:09:23.386Z,3.10
2017-11-30T06:11:51.555Z,3.10
2017-11-30T06:14:19.699Z,3.10
2017-11-30T06:16:47.864Z,3.10
2017-11-30T06:19:15.991Z,3.10
2017-11-30T06:21:44.144Z,3.10
2017-11-30T06:24:12.291Z,3.10
2017-11-30T06:26:40.459Z,3.10
2017-11-30T06:29:08.588Z,3.10
2017-11-30T06:31:36.754Z,3.10
2017-11-30T06:34:04.903Z,3.10
2017-11-30T06:36:33.794Z,3.10
2017-11-30T06:39:01.947Z,3.10
2017-11-30T06:41:30.089Z,3.10
2017-11-30T06:43:58.256Z,3.10
2017-11-30T06:46:26.395Z,3.10
2017-11-30T06:48:54.555Z,3.10
2017-11-30T06:51:23.445Z,3.00
2017-11-30T06:53:51.604Z,3.00
2017-11-30T06:56:19.734Z,3.00
2017-11-30T06:58:47.900Z,3.00
2017-11-30T07:01:16.038Z,3.00
2017-11-30T07:03:44.195Z,3.00
2017-11-30T07:06:12.327Z,3.00
2017-11-30T07:08:40.487Z,3.00
2017-11-30T07:11:08.619Z,3.00
2017-11-30T07:13:36.775Z,3.00
2017-11-30T07:16:04.898Z,3.00
2017-11-30T07:18:33.050Z,2.90
2017-11-30T07:21:01.187Z,2.90
2017-11-30T07:23:29.354Z,2.90
2017-11-30T07:25:57.491Z,2.90
2017-11-30T07:28:25.622Z,2.90
2017-11-30T07:30:53.776Z,2.90
2017-11-30T07:33:21.906Z,2.90
2017-11-30T07:35:50.071Z,2.90
2017-11-30T07:38:18.968Z,2.90
2017-11-30T07:40:47.145Z,2.90
2017-11-30T07:43:16.053Z,2.90
2017-11-30T07:45:44.215Z,2.90
2017-11-30T07:48:12.351Z,2.90
2017-11-30T07:50:40.503Z,2.90
2017-11-30T07:53:09.040Z,2.90
2017-11-30T07:55:37.955Z,2.90
2017-11-30T07:58:06.095Z,2.90
2017-11-30T08:00:35.028Z,2.90
2017-11-30T08:03:03.164Z,2.90
2017-11-30T08:05:32.090Z,3.00
2017-11-30T08:08:00.236Z,3.00
2017-11-30T08:10:28.389Z,3.00
2017-11-30T08:12:56.514Z,3.00
2017-11-30T08:15:24.684Z,3.00
2017-11-30T08:17:52.818Z,3.00
2017-11-30T08:20:21.751Z,3.00
2017-11-30T08:22:49.889Z,3.00
2017-11-30T08:25:18.802Z,3.00
2017-11-30T08:27:46.935Z,3.00
2017-11-30T08:30:15.087Z,3.00
2017-11-30T08:32:43.315Z,3.00
2017-11-30T08:35:11.484Z,3.00
2017-11-30T08:37:39.612Z,2.90
2017-11-30T08:40:07.742Z,2.90
2017-11-30T08:42:36.001Z,3.00
2017-11-30T08:45:04.153Z,3.00
2017-11-30T08:47:33.173Z,3.00
2017-11-30T08:50:01.316Z,3.00
2017-11-30T08:52:29.691Z,3.00
2017-11-30T08:54:57.818Z,3.00
2017-11-30T08:57:26.273Z,3.00
2017-11-30T08:59:55.202Z,3.10
2017-11-30T09:02:23.375Z,3.10
2017-11-30T09:04:51.526Z,3.10
2017-11-30T09:07:19.683Z,3.20
2017-11-30T09:09:47.817Z,3.20
2017-11-30T09:12:15.972Z,3.20
2017-11-30T09:14:44.104Z,3.20
2017-11-30T09:17:12.257Z,3.20
2017-11-30T09:19:40.391Z,3.20
2017-11-30T09:22:08.551Z,3.20
2017-11-30T09:24:36.680Z,3.10
2017-11-30T09:27:04.837Z,3.10
2017-11-30T09:29:32.963Z,3.20
2017-11-30T09:32:01.124Z,3.20
2017-11-30T09:34:29.262Z,3.30
2017-11-30T09:36:57.418Z,3.30
2017-11-30T09:39:25.790Z,3.30
2017-11-30T09:41:53.950Z,3.30
2017-11-30T09:44:22.085Z,3.30
2017-11-30T09:46:51.007Z,3.30
2017-11-30T09:49:19.305Z,3.30
2017-11-30T09:51:47.433Z,3.30
2017-11-30T09:54:15.605Z,3.30
2017-11-30T09:56:44.650Z,3.40
2017-11-30T09:59:12.812Z,3.30
2017-11-30T10:01:41.049Z,3.30
2017-11-30T10:04:09.967Z,3.40
2017-11-30T10:06:38.104Z,3.30
2017-11-30T10:09:07.026Z,3.30
2017-11-30T10:11:35.161Z,3.40
2017-11-30T10:14:04.075Z,3.40
2017-11-30T10:16:32.227Z,3.40
2017-11-30T10:19:01.235Z,3.40
2017-11-30T10:21:30.180Z,3.50
2017-11-30T10:23:58.310Z,3.40
2017-11-30T10:26:26.435Z,3.50
2017-11-30T10:28:54.586Z,3.40
2017-11-30T10:31:22.720Z,3.40
2017-11-30T10:33:51.802Z,3.40
2017-11-30T10:36:20.695Z,3.50
2017-11-30T10:38:48.850Z,3.50
2017-11-30T10:41:16.983Z,3.50
2017-11-30T10:43:45.155Z,3.50
2017-11-30T10:46:13.289Z,3.50
2017-11-30T10:48:41.455Z,3.50
2017-11-30T10:51:10.351Z,3.50
2017-11-30T10:53:38.544Z,3.50
2017-11-30T10:56:06.788Z,3.50
2017-11-30T10:58:34.950Z,3.40
2017-11-30T11:01:03.098Z,3.40
2017-11-30T11:03:31.261Z,3.40
2017-11-30T11:05:59.383Z,3.40
2017-11-30T11:08:27.543Z,3.40
2017-11-30T11:10:55.683Z,3.50
2017-11-30T11:13:23.852Z,3.40
2017-11-30T11:15:51.991Z,3.50
2017-11-30T11:18:20.124Z,3.50
2017-11-30T11:20:48.276Z,3.60
2017-11-30T11:23:16.404Z,3.60
2017-11-30T11:25:44.558Z,3.60
2017-11-30T11:28:12.691Z,3.60
2017-11-30T11:30:40.842Z,3.50
2017-11-30T11:33:08.972Z,3.60
2017-11-30T11:35:37.127Z,3.60
2017-11-30T11:38:05.256Z,3.60
2017-11-30T11:40:33.416Z,3.60
2017-11-30T11:43:02.316Z,3.60
2017-11-30T11:45:30.480Z,3.60
2017-11-30T11:47:59.374Z,3.60
2017-11-30T11:50:27.525Z,3.60
2017-11-30T11:52:55.669Z,3.60
2017-11-30T11:55:23.838Z,3.60
2017-11-30T11:57:51.971Z,3.60
2017-11-30T12:00:20.155Z,3.60
2017-11-30T12:02:49.149Z,3.60
2017-11-30T12:05:17.312Z,3.60
2017-11-30T12:07:45.450Z,3.70
2017-11-30T12:10:13.608Z,3.70
2017-11-30T12:12:42.017Z,3.70
2017-11-30T12:15:10.163Z,3.70
2017-11-30T12:17:38.334Z,3.70
2017-11-30T12:20:06.458Z,3.70
2017-11-30T12:22:34.619Z,3.70
2017-11-30T12:25:02.752Z,3.70
2017-11-30T12:27:30.915Z,3.70
2017-11-30T12:29:59.050Z,3.70
2017-11-30T12:32:27.203Z,3.70
2017-11-30T12:34:55.331Z,3.70
2017-11-30T12:37:23.487Z,3.70
2017-11-30T12:39:51.617Z,3.70
2017-11-30T12:42:20.619Z,3.80
2017-11-30T12:44:48.751Z,3.80
2017-11-30T12:47:16.914Z,3.80
2017-11-30T12:49:45.042Z,3.80
2017-11-30T12:52:13.194Z,3.80
2017-11-30T12:54:41.327Z,3.70
2017-11-30T12:57:09.493Z,3.70
2017-11-30T12:59:37.620Z,3.80
2017-11-30T13:02:05.777Z,3.80
2017-11-30T13:04:33.905Z,3.80
2017-11-30T13:07:02.056Z,3.80
2017-11-30T13:09:30.181Z,3.80
2017-11-30T13:11:58.336Z,3.80
2017-11-30T13:14:26.460Z,3.80
2017-11-30T13:16:54.614Z,3.80
2017-11-30T13:19:22.746Z,3.80
2017-11-30T13:21:50.881Z,3.80
2017-11-30T13:24:19.042Z,3.80
2017-11-30T13:26:47.412Z,3.80
2017-11-30T13:29:15.584Z,3.80
2017-11-30T13:31:43.969Z,3.80
2017-11-30T13:34:12.124Z,3.70
2017-11-30T13:36:40.244Z,3.80
2017-11-30T13:39:08.420Z,3.70
2017-11-30T13:41:36.542Z,3.70
2017-11-30T13:44:04.716Z,3.70
2017-11-30T13:46:32.841Z,3.70
2017-11-30T13:49:00.992Z,3.70
2017-11-30T13:51:29.129Z,3.70
2017-11-30T13:53:57.594Z,3.70
2017-11-30T13:56:25.729Z,3.70
2017-11-30T13:58:53.892Z,3.70
2017-11-30T14:01:22.761Z,3.70
2017-11-30T14:03:50.918Z,3.70
2017-11-30T14:06:19.055Z,3.70
2017-11-30T14:08:47.212Z,3.70
2017-11-30T14:11:15.338Z,3.70
2017-11-30T14:13:43.506Z,3.60
2017-11-30T14:16:11.634Z,3.60
2017-11-30T14:18:39.793Z,3.60
2017-11-30T14:21:07.925Z,3.60
2017-11-30T14:23:36.074Z,3.60
2017-11-30T14:26:04.209Z,3.60
2017-11-30T14:28:32.366Z,3.60
2017-11-30T14:31:00.507Z,3.60
2017-11-30T14:33:29.434Z,3.60
2017-11-30T14:35:57.561Z,3.50
2017-11-30T14:38:26.462Z,3.50
2017-11-30T14:40:54.632Z,3.50
2017-11-30T14:43:23.750Z,3.50
2017-11-30T14:45:51.913Z,3.50
2017-11-30T14:48:20.042Z,3.50
2017-11-30T14:50:48.286Z,3.50
2017-11-30T14:53:16.419Z,3.50
2017-11-30T14:55:44.569Z,3.50
2017-11-30T14:58:12.697Z,3.40
2017-11-30T15:00:41.708Z,3.40
2017-11-30T15:03:09.836Z,3.40
2017-11-30T15:05:37.985Z,3.40
2017-11-30T15:08:06.108Z,3.40
2017-11-30T15:10:34.566Z,3.30
2017-11-30T15:13:03.471Z,3.20
2017-11-30T15:15:31.633Z,3.20
2017-11-30T15:17:59.771Z,3.20
2017-11-30T15:20:27.935Z,3.10
2017-11-30T15:22:56.088Z,3.10
2017-11-30T15:25:24.236Z,3.00
2017-11-30T15:27:52.366Z,2.90
2017-11-30T15:30:20.540Z,2.80
2017-11-30T15:32:48.673Z,2.70
2017-11-30T15:35:16.833Z,2.70
2017-11-30T15:37:44.974Z,2.60
2017-11-30T15:40:13.129Z,2.50
2017-11-30T15:42:41.277Z,2.50
2017-11-30T15:45:09.495Z,2.40
2017-11-30T15:47:37.714Z,2.40
2017-11-30T15:50:05.879Z,2.40
2017-11-30T15:52:34.778Z,2.40
2017-11-30T15:55:03.059Z,2.40
2017-11-30T15:57:31.201Z,2.50
2017-11-30T15:59:59.415Z,2.50
2017-11-30T16:02:27.596Z,2.50
2017-11-30T16:04:55.802Z,2.50
2017-11-30T16:07:25.128Z,2.50
2017-11-30T16:09:54.049Z,2.50
2017-11-30T16:12:22.187Z,2.50
2017-11-30T16:14:51.103Z,2.50
2017-11-30T16:17:19.258Z,2.50
2017-11-30T16:19:47.409Z,2.60
2017-11-30T16:22:15.912Z,2.60
2017-11-30T16:24:44.098Z,2.60
2017-11-30T16:27:13.009Z,2.70
2017-11-30T16:29:41.148Z,2.60
2017-11-30T16:32:09.367Z,2.70
2017-11-30T16:34:37.598Z,2.70
2017-11-30T16:37:06.517Z,2.70
2017-11-30T16:39:34.691Z,2.70
2017-11-30T16:42:02.853Z,2.70
2017-11-30T16:44:30.994Z,2.70
2017-11-30T16:46:59.158Z,2.80
2017-11-30T16:49:27.333Z,2.80
2017-11-30T16:51:55.555Z,2.80
2017-11-30T16:54:23.692Z,2.80
2017-11-30T16:56:52.613Z,2.90
2017-11-30T16:59:20.758Z,2.80
2017-11-30T17:01:49.709Z,2.90
2017-11-30T17:04:17.904Z,2.90
2017-11-30T17:06:46.061Z,2.90
2017-11-30T17:09:14.217Z,3.00
2017-11-30T17:11:42.392Z,3.00
2017-11-30T17:14:10.532Z,3.00
2017-11-30T17:16:38.693Z,3.00
2017-11-30T17:19:06.826Z,3.00
2017-11-30T17:21:35.000Z,3.00
2017-11-30T17:24:03.135Z,3.00
2017-11-30T17:26:31.316Z,3.10
2017-11-30T17:28:59.446Z,3.10
2017-11-30T17:31:27.590Z,3.10
2017-11-30T17:33:55.750Z,3.10
2017-11-30T17:36:24.058Z,3.10
2017-11-30T17:38:52.217Z,3.10
2017-11-30T17:41:20.857Z,3.10
2017-11-30T17:43:49.088Z,3.10
2017-11-30T17:46:17.239Z,3.00
2017-11-30T17:48:45.569Z,3.00
2017-11-30T17:51:14.653Z,3.00
2017-11-30T17:53:42.941Z,3.00
2017-11-30T17:56:11.880Z,3.00
2017-11-30T17:58:40.139Z,2.90
2017-11-30T18:01:08.412Z,2.90
2017-11-30T18:03:36.708Z,2.90
2017-11-30T18:06:04.867Z,2.90
2017-11-30T18:08:33.030Z,2.90
2017-11-30T18:11:01.215Z,2.80
2017-11-30T18:13:29.445Z,2.90
2017-11-30T18:15:57.593Z,2.80
2017-11-30T18:18:25.750Z,2.80
2017-11-30T18:20:53.893Z,2.70
2017-11-30T18:23:22.843Z,2.70
2017-11-30T18:25:51.790Z,2.70
2017-11-30T18:28:19.991Z,2.60
2017-11-30T18:30:48.136Z,2.60
2017-11-30T18:33:16.365Z,2.60
2017-11-30T18:35:44.499Z,2.50
2017-11-30T18:38:12.769Z,2.50
2017-11-30T18:40:40.941Z,2.50
2017-11-30T18:43:09.076Z,2.40
2017-11-30T18:45:37.237Z,2.40
2017-11-30T18:48:05.988Z,2.40
2017-11-30T18:50:34.402Z,2.40
2017-11-30T18:53:02.630Z,2.30
2017-11-30T18:55:30.867Z,2.30
2017-11-30T18:57:59.981Z,2.40
2017-11-30T19:00:28.589Z,2.40
2017-11-30T19:02:56.966Z,2.40
2017-11-30T19:05:25.812Z,2.30
2017-11-30T19:07:54.219Z,2.40
2017-11-30T19:10:22.658Z,2.30
2017-11-30T19:12:52.299Z,2.30
2017-11-30T19:15:27.059Z,2.30
2017-11-30T19:17:58.713Z,2.30
2017-11-30T19:20:28.118Z,2.30
2017-11-30T19:22:56.347Z,2.30
2017-11-30T19:25:27.868Z,2.30
2017-11-30T19:27:56.314Z,2.30
2017-11-30T19:30:26.037Z,2.30
2017-11-30T19:32:54.520Z,2.30
2017-11-30T19:35:23.721Z,2.30
2017-11-30T19:37:52.899Z,2.30
2017-11-30T19:40:21.095Z,2.40
2017-11-30T19:42:49.225Z,2.40
2017-11-30T19:45:17.385Z,2.40
2017-11-30T19:47:45.516Z,2.40
2017-11-30T19:50:13.750Z,2.40
2017-11-30T19:52:41.883Z,2.40
2017-11-30T19:55:10.046Z,2.40
2017-11-30T19:57:38.193Z,2.40
2017-11-30T20:00:06.552Z,2.40
2017-11-30T20:02:35.544Z,2.40
2017-11-30T20:05:05.663Z,2.40
2017-11-30T20:07:33.905Z,2.40
2017-11-30T20:10:02.083Z,2.40
2017-11-30T20:12:30.204Z,2.40
2017-11-30T20:14:58.354Z,2.40
2017-11-30T20:17:27.249Z,2.50
2017-11-30T20:19:55.420Z,2.40
2017-11-30T20:22:24.485Z,2.40
2017-11-30T20:24:52.868Z,2.50
2017-11-30T20:27:21.114Z,2.50
2017-11-30T20:29:49.544Z,2.50
2017-11-30T20:32:18.584Z,2.50
2017-11-30T20:34:46.881Z,2.60
2017-11-30T20:37:15.122Z,2.50
2017-11-30T20:39:43.281Z,2.60
2017-11-30T20:42:11.433Z,2.60
2017-11-30T20:44:40.357Z,2.60
2017-11-30T20:47:08.536Z,2.60
2017-11-30T20:49:36.674Z,2.60
2017-11-30T20:52:04.857Z,2.60
2017-11-30T20:54:33.003Z,2.60
2017-11-30T20:57:01.194Z,2.60
2017-11-30T20:59:29.328Z,2.70
2017-11-30T21:01:57.522Z,2.70
2017-11-30T21:04:25.649Z,2.70
2017-11-30T21:06:53.833Z,2.70
2017-11-30T21:09:21.961Z,2.70
2017-11-30T21:11:50.141Z,2.70
2017-11-30T21:14:19.073Z,2.70
2017-11-30T21:16:47.221Z,2.70
2017-11-30T21:19:15.354Z,2.80
2017-11-30T21:21:43.526Z,2.80
2017-11-30T21:24:11.684Z,2.80
2017-11-30T21:26:39.839Z,2.80
2017-11-30T21:29:08.016Z,2.80
2017-11-30T21:31:36.145Z,2.90
2017-11-30T21:34:04.336Z,2.90
2017-11-30T21:36:32.479Z,2.90
2017-11-30T21:39:00.647Z,2.90
2017-11-30T21:41:28.770Z,2.90
2017-11-30T21:43:56.925Z,2.90
2017-11-30T21:46:25.065Z,2.90
2017-11-30T21:48:53.265Z,2.90
2017-11-30T21:51:21.405Z,2.90
2017-11-30T21:53:49.582Z,2.90
2017-11-30T21:56:17.718Z,2.90
2017-11-30T21:58:45.878Z,2.90
2017-11-30T22:01:14.001Z,3.00
2017-11-30T22:03:42.152Z,3.00
2017-11-30T22:06:10.282Z,3.00
2017-11-30T22:08:39.201Z,3.00
2017-11-30T22:11:07.321Z,2.90
2017-11-30T22:13:35.483Z,3.00
2017-11-30T22:16:03.610Z,3.00
2017-11-30T22:18:31.766Z,3.00
2017-11-30T22:21:00.665Z,3.00
2017-11-30T22:23:28.821Z,3.00
2017-11-30T22:25:57.725Z,3.00
2017-11-30T22:28:25.877Z,3.00
2017-11-30T22:30:54.807Z,3.00
2017-11-30T22:33:23.044Z,3.00
2017-11-30T22:35:51.183Z,3.00
2017-11-30T22:38:19.351Z,3.00
2017-11-30T22:40:47.485Z,3.00
2017-11-30T22:43:15.638Z,3.00
2017-11-30T22:45:43.767Z,3.00
2017-11-30T22:48:11.941Z,3.00
2017-11-30T22:50:40.075Z,3.00
2017-11-30T22:53:08.970Z,3.00
2017-11-30T22:55:37.122Z,3.00
2017-11-30T22:58:06.027Z,3.00
2017-11-30T23:00:42.041Z,3.00
2017-11-30T23:03:10.177Z,3.00
2017-11-30T23:05:38.341Z,3.00
2017-11-30T23:08:06.476Z,3.00
2017-11-30T23:10:34.643Z,3.00
2017-11-30T23:13:02.794Z,3.00
2017-11-30T23:15:30.948Z,3.00
2017-11-30T23:17:59.082Z,3.00
2017-11-30T23:20:27.238Z,3.00
2017-11-30T23:22:55.398Z,3.00
2017-11-30T23:25:23.555Z,3.00
2017-11-30T23:27:51.789Z,3.00
2017-11-30T23:30:19.951Z,3.00
2017-11-30T23:32:48.100Z,3.00
2017-11-30T23:35:16.254Z,3.00
2017-11-30T23:37:44.387Z,3.00
2017-11-30T23:40:12.542Z,3.10
2017-11-30T23:42:40.669Z,3.00
2017-11-30T23:45:08.834Z,3.00
2017-11-30T23:47:37.820Z,3.00
2017-11-30T23:50:05.981Z,3.10
2017-11-30T23:52:34.117Z,3.10
2017-11-30T23:55:02.267Z,3.00
2017-11-30T23:57:30.390Z,3.10
2017-11-30T23:59:58.542Z,3.10
