createdAt,value
2023-04-26T00:00:00.094Z,7.95
2023-04-26T00:02:30.111Z,11.27
2023-04-26T00:04:58.867Z,10.13
2023-04-26T00:07:25.951Z,6.85
2023-04-26T00:14:16.004Z,6.82
2023-04-26T00:16:42.829Z,11.30
2023-04-26T00:19:10.368Z,8.63
2023-04-26T00:21:37.203Z,6.93
2023-04-26T00:24:05.608Z,6.85
2023-04-26T00:26:34.391Z,8.80
2023-04-26T00:29:04.286Z,7.38
2023-04-26T00:31:31.357Z,7.22
2023-04-26T00:33:58.101Z,6.07
2023-04-26T00:36:24.756Z,11.02
2023-04-26T00:38:56.157Z,8.95
2023-04-26T00:41:22.913Z,7.80
2023-04-26T00:43:49.810Z,6.60
2023-04-26T00:46:18.587Z,6.63
2023-04-26T00:48:48.178Z,12.10
2023-04-26T00:51:16.086Z,8.68
2023-04-26T00:53:43.445Z,9.63
2023-04-26T00:56:12.448Z,8.52
2023-04-26T00:58:41.885Z,6.03
2023-04-26T01:01:08.626Z,6.00
2023-04-26T01:03:35.534Z,12.15
2023-04-26T01:06:02.780Z,8.20
2023-04-26T01:08:32.541Z,8.45
2023-04-26T01:10:59.582Z,9.68
2023-04-26T01:13:27.284Z,4.95
2023-04-26T01:15:58.950Z,6.60
2023-04-26T01:18:30.001Z,9.23
2023-04-26T01:21:00.930Z,6.60
2023-04-26T01:23:34.604Z,7.57
2023-04-26T01:26:01.330Z,6.68
2023-04-26T01:28:28.055Z,6.13
2023-04-26T01:30:57.559Z,9.90
2023-04-26T01:33:24.295Z,6.93
2023-04-26T01:35:50.928Z,11.85
2023-04-26T01:38:20.509Z,8.68
2023-04-26T01:40:47.255Z,13.38
2023-04-26T01:43:15.521Z,6.10
2023-04-26T01:45:48.150Z,6.60
2023-04-26T01:48:14.977Z,7.18
2023-04-26T01:50:47.423Z,11.77
2023-04-26T01:53:14.266Z,9.90
2023-04-26T01:55:46.860Z,10.13
2023-04-26T01:58:13.746Z,10.77
2023-04-26T02:00:43.224Z,6.38
2023-04-26T02:03:09.909Z,8.65
2023-04-26T02:05:36.660Z,12.20
2023-04-26T02:08:03.700Z,13.20
2023-04-26T02:10:32.463Z,6.25
2023-04-26T02:12:59.125Z,9.57
2023-04-26T02:15:28.647Z,9.15
2023-04-26T02:17:55.867Z,8.05
2023-04-26T02:20:22.845Z,12.23
2023-04-26T02:22:49.459Z,6.90
2023-04-26T02:25:16.651Z,5.38
2023-04-26T02:27:46.489Z,6.22
2023-04-26T02:30:13.514Z,9.18
2023-04-26T02:32:43.347Z,6.28
2023-04-26T02:35:10.687Z,9.50
2023-04-26T02:37:37.525Z,5.95
2023-04-26T02:40:08.682Z,8.15
2023-04-26T02:42:35.447Z,5.38
2023-04-26T02:45:04.541Z,5.50
2023-04-26T02:47:35.745Z,5.30
2023-04-26T02:50:04.192Z,13.60
2023-04-26T02:52:31.099Z,7.40
2023-04-26T02:54:57.865Z,13.48
2023-04-26T02:57:26.102Z,6.10
2023-04-26T02:59:55.743Z,7.47
2023-04-26T03:02:22.524Z,5.53
2023-04-26T03:04:49.893Z,9.85
2023-04-26T03:07:18.853Z,7.03
2023-04-26T03:09:48.553Z,9.70
2023-04-26T03:12:15.604Z,6.70
2023-04-26T03:14:42.394Z,9.32
2023-04-26T03:17:11.230Z,9.45
2023-04-26T03:19:38.226Z,6.18
2023-04-26T03:22:05.833Z,12.10
2023-04-26T03:24:35.330Z,9.43
2023-04-26T03:27:04.893Z,7.30
2023-04-26T03:29:31.573Z,9.73
2023-04-26T03:31:58.257Z,8.98
2023-04-26T03:34:28.005Z,5.18
2023-04-26T03:36:57.861Z,9.75
2023-04-26T03:39:32.623Z,10.05
2023-04-26T03:42:00.392Z,10.50
2023-04-26T03:44:28.298Z,10.75
2023-04-26T03:46:56.402Z,7.35
2023-04-26T03:49:23.023Z,9.30
2023-04-26T03:51:49.627Z,6.18
2023-04-26T03:54:16.581Z,6.75
2023-04-26T03:56:43.242Z,8.55
2023-04-26T03:59:11.867Z,9.00
2023-04-26T04:01:38.602Z,7.70
2023-04-26T04:04:05.840Z,10.20
2023-04-26T04:06:32.969Z,8.48
2023-04-26T04:08:59.741Z,9.05
2023-04-26T04:11:29.503Z,9.50
2023-04-26T04:13:56.354Z,10.52
2023-04-26T04:16:23.349Z,7.57
2023-04-26T04:18:59.473Z,9.50
2023-04-26T04:21:32.329Z,8.02
2023-04-26T04:23:59.170Z,9.60
2023-04-26T04:26:28.456Z,10.95
2023-04-26T04:29:00.554Z,10.10
2023-04-26T04:31:30.510Z,10.55
2023-04-26T04:33:57.188Z,7.38
2023-04-26T04:36:23.882Z,9.10
2023-04-26T04:38:52.198Z,11.60
2023-04-26T04:41:22.366Z,8.18
2023-04-26T04:43:49.208Z,7.63
2023-04-26T04:48:59.716Z,10.57
2023-04-26T05:49:02.199Z,6.25
2023-04-26T06:40:14.057Z,5.97
2023-04-26T06:42:44.644Z,5.45
2023-04-26T06:45:12.708Z,10.98
2023-04-26T06:47:42.571Z,7.75
2023-04-26T06:50:13.005Z,4.88
2023-04-26T06:52:45.816Z,5.75
2023-04-26T06:55:12.728Z,7.25
2023-04-26T06:57:42.980Z,5.32
2023-04-26T07:00:14.010Z,6.28
2023-04-26T07:02:43.696Z,6.90
2023-04-26T07:05:10.669Z,6.68
2023-04-26T07:07:37.505Z,5.22
2023-04-26T07:10:04.798Z,4.97
2023-04-26T07:12:31.567Z,6.00
2023-04-26T07:14:58.317Z,4.43
2023-04-26T07:17:25.031Z,6.82
2023-04-26T07:19:52.211Z,5.75
2023-04-26T07:22:19.713Z,4.07
2023-04-26T07:24:46.453Z,6.90
2023-04-26T07:27:16.044Z,4.18
2023-04-26T07:29:42.744Z,4.03
2023-04-26T07:32:09.523Z,6.00
2023-04-26T07:34:37.572Z,4.43
2023-04-26T07:37:04.619Z,3.80
2023-04-26T07:39:31.393Z,5.72
2023-04-26T07:41:58.156Z,5.75
2023-04-26T07:44:24.912Z,5.13
2023-04-26T07:46:51.617Z,7.97
2023-04-26T07:49:21.364Z,4.38
2023-04-26T07:51:51.555Z,5.60
2023-04-26T07:54:18.515Z,8.38
2023-04-26T07:56:45.441Z,9.75
2023-04-26T07:59:12.251Z,3.33
2023-04-26T08:01:47.121Z,4.55
2023-04-26T08:04:14.237Z,6.07
2023-04-26T08:06:45.131Z,4.00
2023-04-26T08:09:11.936Z,3.60
2023-04-26T08:11:44.657Z,6.00
2023-04-26T08:14:11.695Z,5.15
2023-04-26T08:16:38.913Z,5.55
2023-04-26T08:19:08.206Z,6.28
2023-04-26T08:21:35.034Z,7.53
2023-04-26T08:24:01.745Z,6.75
2023-04-26T08:26:28.372Z,4.80
2023-04-26T08:28:55.681Z,5.38
2023-04-26T08:31:23.056Z,6.93
2023-04-26T08:33:49.936Z,3.28
2023-04-26T08:36:16.910Z,3.13
2023-04-26T08:38:43.787Z,3.92
2023-04-26T08:41:15.071Z,4.75
2023-04-26T08:43:43.110Z,5.55
2023-04-26T08:46:19.647Z,6.53
2023-04-26T08:49:13.539Z,6.47
2023-04-26T08:51:44.376Z,6.68
2023-04-26T08:54:12.533Z,3.30
2023-04-26T08:56:48.813Z,4.07
2023-04-26T08:59:15.973Z,5.28
2023-04-26T09:01:48.292Z,3.38
2023-04-26T09:04:16.133Z,3.85
2023-04-26T09:06:48.612Z,5.03
2023-04-26T09:09:22.753Z,3.78
2023-04-26T09:12:01.637Z,2.72
2023-04-26T09:14:28.618Z,2.25
2023-04-26T09:16:55.922Z,2.97
2023-04-26T09:19:45.035Z,4.78
2023-04-26T09:22:11.960Z,6.68
2023-04-26T09:24:52.185Z,5.60
2023-04-26T09:27:23.460Z,4.47
2023-04-26T09:30:09.647Z,3.53
2023-04-26T09:33:03.405Z,3.22
2023-04-26T09:35:47.582Z,4.20
2023-04-26T09:38:18.714Z,2.03
2023-04-26T09:40:50.864Z,3.83
2023-04-26T09:43:22.727Z,3.95
2023-04-26T09:45:58.978Z,3.47
2023-04-26T09:48:34.563Z,2.80
2023-04-26T09:51:04.144Z,3.67
2023-04-26T09:53:49.241Z,2.85
2023-04-26T09:56:23.027Z,3.15
2023-04-26T09:59:05.231Z,4.05
2023-04-26T10:01:34.850Z,7.57
2023-04-26T10:04:02.349Z,2.75
2023-04-26T10:06:29.557Z,2.83
2023-04-26T10:09:01.285Z,4.07
2023-04-26T10:11:32.018Z,7.57
2023-04-26T10:13:59.386Z,2.13
2023-04-26T10:16:27.398Z,4.63
2023-04-26T10:18:57.090Z,4.32
2023-04-26T10:24:18.861Z,6.78
2023-04-26T10:26:57.247Z,3.05
2023-04-26T10:29:27.919Z,3.95
2023-04-26T10:32:21.733Z,4.93
2023-04-26T10:35:16.451Z,5.93
2023-04-26T10:38:01.669Z,4.47
2023-04-26T10:40:42.294Z,3.67
2023-04-26T10:43:08.895Z,3.38
2023-04-26T10:45:38.082Z,3.20
2023-04-26T10:48:30.610Z,3.08
2023-04-26T10:51:05.447Z,5.07
2023-04-26T10:53:56.577Z,3.30
2023-04-26T10:56:23.478Z,2.80
2023-04-26T10:59:28.365Z,3.10
2023-04-26T11:02:01.126Z,3.08
2023-04-26T11:05:02.993Z,3.00
2023-04-26T11:07:41.449Z,4.35
2023-04-26T11:10:22.588Z,2.38
2023-04-26T11:13:03.272Z,2.90
2023-04-26T11:15:32.059Z,3.25
2023-04-26T11:18:04.875Z,5.05
2023-04-26T11:20:35.190Z,3.58
2023-04-26T11:23:03.800Z,3.38
2023-04-26T11:25:33.078Z,2.95
2023-04-26T11:28:02.537Z,3.83
2023-04-26T11:30:36.642Z,2.70
2023-04-26T11:33:06.232Z,3.08
2023-04-26T11:35:43.115Z,4.63
2023-04-26T11:38:13.212Z,3.08
2023-04-26T11:40:43.084Z,2.60
2023-04-26T11:43:15.845Z,2.00
2023-04-26T11:45:51.146Z,1.88
2023-04-26T11:48:18.167Z,3.25
2023-04-26T11:50:49.392Z,5.80
2023-04-26T11:53:21.544Z,2.97
2023-04-26T11:55:58.200Z,4.05
2023-04-26T11:58:24.893Z,1.77
2023-04-26T12:01:02.360Z,2.47
2023-04-26T12:03:37.978Z,2.28
2023-04-26T12:06:06.337Z,2.67
2023-04-26T12:08:34.024Z,2.55
2023-04-26T12:11:03.325Z,3.55
2023-04-26T12:13:30.717Z,3.95
2023-04-26T12:15:57.603Z,2.00
2023-04-26T12:18:32.845Z,3.53
2023-04-26T12:21:01.862Z,2.45
2023-04-26T12:23:43.116Z,6.55
2023-04-26T12:26:12.090Z,2.97
2023-04-26T12:28:42.389Z,3.80
2023-04-26T12:31:09.410Z,3.25
2023-04-26T12:33:36.987Z,1.65
2023-04-26T12:36:12.696Z,1.92
2023-04-26T12:38:43.177Z,3.72
2023-04-26T12:41:09.999Z,2.10
2023-04-26T12:43:36.867Z,2.95
2023-04-26T12:46:04.299Z,4.93
2023-04-26T12:48:34.009Z,3.95
2023-04-26T12:51:00.912Z,3.40
2023-04-26T12:53:27.823Z,3.60
2023-04-26T12:55:57.561Z,2.15
2023-04-26T12:58:25.402Z,3.15
2023-04-26T13:00:55.142Z,3.15
2023-04-26T13:03:22.026Z,2.30
2023-04-26T13:05:57.073Z,2.47
2023-04-26T13:08:24.449Z,4.55
2023-04-26T13:10:54.377Z,4.32
2023-04-26T13:13:26.332Z,4.30
2023-04-26T13:16:00.547Z,3.67
2023-04-26T13:18:31.044Z,2.60
2023-04-26T13:20:57.880Z,4.93
2023-04-26T13:23:27.196Z,2.25
2023-04-26T13:26:00.642Z,2.53
2023-04-26T13:28:27.421Z,5.50
2023-04-26T13:30:57.182Z,1.80
2023-04-26T13:33:23.982Z,2.25
2023-04-26T13:35:56.751Z,2.53
2023-04-26T13:38:23.658Z,2.42
2023-04-26T13:41:00.099Z,2.10
2023-04-26T13:43:29.379Z,4.75
2023-04-26T13:46:00.020Z,4.55
2023-04-26T13:48:30.829Z,2.22
2023-04-26T13:50:58.913Z,2.65
2023-04-26T13:53:26.156Z,3.80
2023-04-26T13:55:56.539Z,4.50
2023-04-26T13:58:23.425Z,4.97
2023-04-26T14:00:53.401Z,2.97
2023-04-26T14:03:20.252Z,2.80
2023-04-26T14:05:47.324Z,2.42
2023-04-26T14:08:16.872Z,3.53
2023-04-26T14:10:46.900Z,4.72
2023-04-26T14:13:15.990Z,6.03
2023-04-26T14:15:42.913Z,4.13
2023-04-26T14:18:15.273Z,5.13
2023-04-26T14:20:42.387Z,2.72
2023-04-26T14:23:09.118Z,3.80
2023-04-26T14:25:35.856Z,5.07
2023-04-26T14:28:03.425Z,4.05
2023-04-26T14:30:30.142Z,4.25
2023-04-26T14:33:04.424Z,4.82
2023-04-26T14:35:31.178Z,4.25
2023-04-26T14:46:08.808Z,5.03
2023-04-26T14:48:35.918Z,3.80
2023-04-26T15:04:37.968Z,3.47
2023-04-26T15:07:04.851Z,3.10
2023-04-26T15:09:31.745Z,3.83
2023-04-26T15:11:58.447Z,2.67
2023-04-26T15:14:25.269Z,3.00
2023-04-26T15:16:54.981Z,4.43
2023-04-26T15:19:21.891Z,6.40
2023-04-26T15:21:49.405Z,6.18
2023-04-26T15:24:16.200Z,4.57
2023-04-26T15:26:42.920Z,3.88
2023-04-26T15:29:09.643Z,2.80
2023-04-26T15:31:36.910Z,4.57
2023-04-26T15:34:03.816Z,5.25
2023-04-26T15:36:30.658Z,4.10
2023-04-26T15:38:57.638Z,4.22
2023-04-26T15:41:24.413Z,4.32
2023-04-26T15:43:57.428Z,6.57
2023-04-26T15:46:24.984Z,2.80
2023-04-26T15:48:59.205Z,3.35
2023-04-26T15:51:26.440Z,6.13
2023-04-26T15:53:55.536Z,3.20
2023-04-26T15:56:26.087Z,3.28
2023-04-26T15:58:59.978Z,4.95
2023-04-26T16:01:29.098Z,4.05
2023-04-26T16:04:03.534Z,3.30
2023-04-26T16:06:33.690Z,2.90
2023-04-26T16:09:02.235Z,2.45
2023-04-26T16:11:29.175Z,2.90
2023-04-26T16:14:00.919Z,2.90
2023-04-26T16:16:27.954Z,3.97
2023-04-26T16:18:57.895Z,4.88
2023-04-26T16:21:24.993Z,2.95
2023-04-26T16:23:51.924Z,5.45
2023-04-26T16:26:19.130Z,2.20
2023-04-26T16:28:49.975Z,3.25
2023-04-26T16:31:16.758Z,2.50
2023-04-26T16:33:43.596Z,3.70
2023-04-26T16:36:10.938Z,3.17
2023-04-26T16:38:42.872Z,3.60
2023-04-26T16:41:11.000Z,2.95
2023-04-26T16:43:37.854Z,4.15
2023-04-26T16:46:08.082Z,3.47
2023-04-26T16:48:41.245Z,8.00
2023-04-26T16:51:08.159Z,3.85
2023-04-26T16:53:37.975Z,4.88
2023-04-26T16:56:08.689Z,6.00
2023-04-26T16:58:38.292Z,5.65
2023-04-26T17:01:13.648Z,8.27
2023-04-26T17:03:43.225Z,4.45
2023-04-26T17:06:10.697Z,2.55
2023-04-26T17:08:37.569Z,5.60
2023-04-26T17:11:10.522Z,8.43
2023-04-26T17:13:37.956Z,5.72
2023-04-26T17:16:05.814Z,4.53
2023-04-26T17:18:32.832Z,3.30
2023-04-26T17:20:59.650Z,6.53
2023-04-26T17:23:26.401Z,4.05
2023-04-26T17:25:55.133Z,3.53
2023-04-26T17:28:24.998Z,4.18
2023-04-26T17:30:52.016Z,6.72
2023-04-26T17:33:19.156Z,8.65
2023-04-26T17:35:47.172Z,6.20
2023-04-26T17:38:17.476Z,3.80
2023-04-26T17:41:03.204Z,2.67
2023-04-26T17:43:29.923Z,3.60
2023-04-26T17:45:59.694Z,2.88
2023-04-26T17:48:26.495Z,2.83
2023-04-26T17:50:58.488Z,7.63
2023-04-26T17:53:28.709Z,3.85
2023-04-26T17:56:01.768Z,5.38
2023-04-26T17:58:28.533Z,4.82
2023-04-26T18:00:55.553Z,5.18
2023-04-26T18:03:22.624Z,5.07
2023-04-26T18:05:49.956Z,4.13
2023-04-26T18:08:19.157Z,6.32
2023-04-26T18:10:50.476Z,6.97
2023-04-26T18:13:18.112Z,4.97
2023-04-26T18:15:45.016Z,5.45
2023-04-26T18:18:14.131Z,4.82
2023-04-26T18:20:44.029Z,6.80
2023-04-26T18:23:10.786Z,7.40
2023-04-26T18:25:37.481Z,5.25
2023-04-26T18:28:04.757Z,6.05
2023-04-26T18:30:31.616Z,6.00
2023-04-26T18:33:01.050Z,3.88
2023-04-26T18:35:27.784Z,5.30
2023-04-26T18:37:54.613Z,6.18
2023-04-26T18:40:21.641Z,11.45
2023-04-26T18:42:48.329Z,5.00
2023-04-26T18:45:17.951Z,5.05
2023-04-26T18:47:44.600Z,5.10
2023-04-26T18:50:11.404Z,4.07
2023-04-26T18:52:41.952Z,4.28
2023-04-26T18:55:11.905Z,4.45
2023-04-26T18:57:44.796Z,5.32
2023-04-26T19:00:21.357Z,5.22
2023-04-26T19:02:48.581Z,5.80
2023-04-26T19:05:17.708Z,7.00
2023-04-26T19:07:45.572Z,4.75
2023-04-26T19:10:14.937Z,5.88
2023-04-26T19:12:41.686Z,11.27
2023-04-26T19:15:08.929Z,7.28
2023-04-26T19:17:35.611Z,6.55
2023-04-26T19:20:02.612Z,5.55
2023-04-26T19:22:32.263Z,7.15
2023-04-26T19:25:00.135Z,5.20
2023-04-26T19:27:27.276Z,4.50
2023-04-26T19:29:58.297Z,7.70
2023-04-26T19:32:28.219Z,4.95
2023-04-26T19:35:02.323Z,6.70
2023-04-26T19:37:33.164Z,7.28
2023-04-26T19:40:01.916Z,5.40
2023-04-26T19:42:28.634Z,4.82
2023-04-26T20:01:24.405Z,4.10
2023-04-26T20:42:04.954Z,5.32
2023-04-26T21:19:43.578Z,6.32
2023-04-26T21:22:10.602Z,7.32
2023-04-26T22:43:02.126Z,7.35
2023-04-26T23:15:14.420Z,7.25
2023-04-26T23:17:47.086Z,8.10
2023-04-26T23:20:13.897Z,10.52
2023-04-26T23:22:44.683Z,7.22
2023-04-26T23:25:11.583Z,8.38
2023-04-26T23:27:39.113Z,7.28
2023-04-26T23:30:09.076Z,6.63
2023-04-26T23:32:35.826Z,7.57
2023-04-26T23:35:03.090Z,7.40
2023-04-26T23:37:29.956Z,7.53
2023-04-26T23:39:56.796Z,7.30
2023-04-26T23:42:23.736Z,6.57
2023-04-26T23:44:50.487Z,8.35
2023-04-26T23:47:17.358Z,6.50
2023-04-26T23:49:44.241Z,7.05
2023-04-26T23:52:11.596Z,9.50
2023-04-26T23:54:38.553Z,7.65
2023-04-26T23:57:05.430Z,6.65
2023-04-26T23:59:34.893Z,6.45
