createdAt,value
2023-03-08T00:02:16.052Z,2.78
2023-03-08T00:04:43.163Z,3.13
2023-03-08T00:07:10.634Z,2.85
2023-03-08T00:09:40.825Z,3.30
2023-03-08T00:12:10.590Z,3.15
2023-03-08T00:14:37.881Z,2.83
2023-03-08T00:17:05.332Z,2.70
2023-03-08T00:19:32.560Z,3.08
2023-03-08T00:21:59.772Z,3.22
2023-03-08T00:24:26.833Z,2.58
2023-03-08T00:26:53.991Z,3.47
2023-03-08T00:29:21.427Z,3.88
2023-03-08T00:31:48.695Z,3.53
2023-03-08T00:34:15.961Z,3.30
2023-03-08T00:36:43.205Z,3.55
2023-03-08T00:39:11.519Z,3.45
2023-03-08T00:41:38.799Z,3.25
2023-03-08T00:44:05.922Z,3.70
2023-03-08T00:46:33.086Z,3.53
2023-03-08T00:49:00.302Z,3.25
2023-03-08T00:51:27.456Z,3.80
2023-03-08T00:53:54.667Z,4.15
2023-03-08T00:56:21.855Z,3.97
2023-03-08T00:58:49.026Z,4.10
2023-03-08T01:01:17.564Z,4.35
2023-03-08T01:03:44.817Z,4.18
2023-03-08T01:06:13.359Z,3.70
2023-03-08T01:08:42.088Z,4.75
2023-03-08T01:11:15.173Z,4.05
2023-03-08T01:13:42.339Z,4.07
2023-03-08T01:16:16.043Z,4.13
2023-03-08T01:18:43.195Z,3.65
2023-03-08T01:21:11.108Z,5.15
2023-03-08T01:23:38.425Z,4.43
2023-03-08T01:26:06.930Z,6.10
2023-03-08T01:28:34.688Z,4.90
2023-03-08T01:31:09.143Z,5.78
2023-03-08T01:33:36.479Z,5.88
2023-03-08T01:36:04.877Z,5.55
2023-03-08T01:38:32.075Z,5.75
2023-03-08T01:41:00.039Z,5.22
2023-03-08T01:43:28.851Z,5.70
2023-03-08T01:46:15.026Z,6.18
2023-03-08T01:49:02.521Z,5.47
2023-03-08T01:51:36.224Z,6.15
2023-03-08T01:54:06.217Z,5.78
2023-03-08T01:56:33.911Z,5.70
2023-03-08T01:59:01.366Z,5.97
2023-03-08T02:01:28.684Z,7.28
2023-03-08T02:03:55.811Z,6.25
2023-03-08T02:06:23.296Z,6.15
2023-03-08T02:08:50.508Z,6.38
2023-03-08T02:11:18.354Z,6.10
2023-03-08T02:13:45.752Z,5.53
2023-03-08T02:16:13.851Z,5.47
2023-03-08T02:19:10.091Z,5.75
2023-03-08T02:21:37.680Z,5.00
2023-03-08T02:24:17.899Z,6.20
2023-03-08T02:26:46.023Z,5.88
2023-03-08T02:29:13.201Z,5.78
2023-03-08T02:31:41.155Z,6.80
2023-03-08T02:34:08.339Z,6.22
2023-03-08T02:36:35.433Z,6.10
2023-03-08T02:39:02.712Z,6.68
2023-03-08T02:41:29.891Z,6.35
2023-03-08T02:43:57.098Z,5.47
2023-03-08T02:46:24.216Z,5.07
2023-03-08T02:48:52.828Z,4.80
2023-03-08T02:51:20.571Z,5.03
2023-03-08T02:53:47.867Z,5.70
2023-03-08T02:56:15.004Z,5.35
2023-03-08T02:58:42.154Z,5.90
2023-03-08T03:01:18.315Z,5.75
2023-03-08T03:03:45.459Z,5.90
2023-03-08T03:06:16.737Z,6.28
2023-03-08T03:08:43.968Z,5.45
2023-03-08T03:11:18.698Z,5.20
2023-03-08T03:13:45.862Z,4.85
2023-03-08T03:16:14.866Z,6.10
2023-03-08T03:18:42.379Z,5.25
2023-03-08T03:21:10.938Z,4.90
2023-03-08T03:23:38.517Z,4.75
2023-03-08T03:26:12.870Z,5.18
2023-03-08T03:28:40.164Z,5.40
2023-03-08T03:31:08.354Z,4.78
2023-03-08T03:33:35.647Z,5.05
2023-03-08T03:36:03.265Z,5.13
2023-03-08T03:38:30.498Z,4.63
2023-03-08T03:41:01.625Z,4.75
2023-03-08T03:43:28.907Z,4.80
2023-03-08T03:45:59.742Z,4.95
2023-03-08T03:48:27.120Z,5.68
2023-03-08T03:50:57.365Z,4.95
2023-03-08T03:53:24.707Z,5.43
2023-03-08T03:55:52.194Z,5.22
2023-03-08T03:58:19.339Z,4.78
2023-03-08T04:00:46.798Z,6.10
2023-03-08T04:03:14.100Z,5.50
2023-03-08T04:05:41.488Z,5.60
2023-03-08T04:08:09.036Z,5.38
2023-03-08T04:10:36.216Z,5.43
2023-03-08T04:13:03.314Z,4.82
2023-03-08T04:15:30.491Z,5.32
2023-03-08T04:17:57.801Z,5.88
2023-03-08T04:20:25.362Z,4.68
2023-03-08T04:22:52.542Z,5.32
2023-03-08T04:25:20.282Z,5.15
2023-03-08T04:27:47.658Z,4.75
2023-03-08T04:30:14.963Z,4.72
2023-03-08T04:32:42.180Z,5.35
2023-03-08T04:35:09.542Z,4.78
2023-03-08T04:37:37.174Z,4.70
2023-03-08T04:40:07.827Z,4.85
2023-03-08T04:42:34.937Z,4.00
2023-03-08T04:45:02.158Z,3.95
2023-03-08T04:47:29.303Z,4.07
2023-03-08T04:49:56.578Z,3.92
2023-03-08T04:52:23.705Z,3.88
2023-03-08T04:54:50.888Z,4.30
2023-03-08T04:57:20.470Z,4.05
2023-03-08T04:59:47.966Z,3.90
2023-03-08T05:02:15.173Z,3.78
2023-03-08T05:04:42.386Z,5.05
2023-03-08T05:07:09.505Z,3.20
2023-03-08T05:09:36.795Z,4.57
2023-03-08T05:12:03.976Z,4.25
2023-03-08T05:14:31.110Z,4.40
2023-03-08T05:16:58.452Z,4.15
2023-03-08T05:19:25.609Z,4.00
2023-03-08T05:21:52.763Z,3.92
2023-03-08T05:24:20.018Z,4.72
2023-03-08T05:26:48.317Z,4.22
2023-03-08T05:29:15.493Z,4.28
2023-03-08T05:31:45.574Z,3.75
2023-03-08T05:34:12.726Z,4.43
2023-03-08T05:36:39.893Z,4.70
2023-03-08T05:39:07.024Z,4.20
2023-03-08T05:41:34.420Z,4.82
2023-03-08T05:44:02.425Z,5.45
2023-03-08T05:46:31.636Z,5.30
2023-03-08T05:48:59.021Z,5.05
2023-03-08T05:51:26.226Z,5.05
2023-03-08T05:53:53.398Z,4.70
2023-03-08T05:56:22.070Z,4.28
2023-03-08T05:58:49.829Z,4.22
2023-03-08T06:01:24.189Z,4.72
2023-03-08T06:03:52.830Z,4.63
2023-03-08T06:06:21.202Z,4.60
2023-03-08T06:08:48.984Z,5.13
2023-03-08T06:11:17.163Z,4.93
2023-03-08T06:13:44.726Z,4.70
2023-03-08T06:16:12.474Z,4.07
2023-03-08T06:18:40.753Z,5.00
2023-03-08T06:21:15.296Z,4.78
2023-03-08T06:23:42.631Z,4.18
2023-03-08T06:26:10.251Z,4.38
2023-03-08T06:28:37.612Z,4.78
2023-03-08T06:31:04.826Z,5.30
2023-03-08T06:33:32.837Z,5.07
2023-03-08T06:36:03.869Z,5.15
2023-03-08T06:38:33.477Z,5.07
2023-03-08T06:41:01.285Z,4.85
2023-03-08T06:43:28.700Z,5.85
2023-03-08T06:45:56.217Z,4.72
2023-03-08T06:48:23.937Z,5.75
2023-03-08T06:50:51.419Z,5.13
2023-03-08T06:53:18.607Z,6.43
2023-03-08T06:55:45.700Z,7.03
2023-03-08T06:58:12.850Z,8.40
2023-03-08T07:00:40.142Z,8.85
2023-03-08T07:03:07.281Z,8.35
2023-03-08T07:05:34.647Z,10.20
2023-03-08T07:08:01.905Z,10.32
2023-03-08T07:10:29.718Z,11.88
2023-03-08T07:12:56.977Z,11.00
2023-03-08T07:15:24.805Z,13.70
2023-03-08T07:17:54.907Z,10.52
2023-03-08T07:20:23.088Z,13.68
2023-03-08T07:22:50.309Z,13.48
2023-03-08T07:25:18.807Z,12.10
2023-03-08T07:27:46.140Z,13.48
2023-03-08T07:30:14.546Z,12.07
2023-03-08T07:32:45.139Z,17.02
2023-03-08T07:35:13.749Z,16.83
2023-03-08T07:37:40.959Z,15.60
2023-03-08T07:40:08.629Z,16.77
2023-03-08T07:42:35.839Z,13.73
2023-03-08T07:45:03.687Z,13.05
2023-03-08T07:47:30.810Z,15.73
2023-03-08T07:49:58.584Z,15.57
2023-03-08T07:52:29.651Z,15.27
2023-03-08T07:54:56.989Z,11.18
2023-03-08T07:57:24.724Z,14.85
2023-03-08T07:59:53.579Z,14.52
2023-03-08T08:02:21.786Z,14.30
2023-03-08T08:04:49.066Z,14.68
2023-03-08T08:07:16.839Z,13.23
2023-03-08T08:09:43.998Z,14.13
2023-03-08T08:12:11.333Z,15.07
2023-03-08T08:14:38.545Z,15.02
2023-03-08T08:17:05.733Z,12.88
2023-03-08T08:19:33.049Z,13.63
2023-03-08T08:22:00.604Z,12.15
2023-03-08T08:24:28.435Z,13.60
2023-03-08T08:26:55.572Z,12.48
2023-03-08T08:29:22.727Z,12.60
2023-03-08T08:31:52.708Z,10.73
2023-03-08T08:34:20.770Z,12.95
2023-03-08T08:36:48.154Z,12.43
2023-03-08T08:39:15.396Z,11.82
2023-03-08T08:41:42.647Z,12.85
2023-03-08T08:44:09.772Z,12.77
2023-03-08T08:46:36.911Z,13.32
2023-03-08T08:49:05.546Z,14.25
2023-03-08T08:51:32.988Z,12.80
2023-03-08T08:54:00.359Z,13.13
2023-03-08T08:56:29.383Z,12.48
2023-03-08T08:59:03.207Z,12.38
2023-03-08T09:01:32.308Z,13.35
2023-03-08T09:03:59.783Z,14.13
2023-03-08T09:06:27.744Z,13.73
2023-03-08T09:08:55.657Z,12.48
2023-03-08T09:11:23.360Z,11.02
2023-03-08T09:13:50.641Z,12.45
2023-03-08T09:16:20.836Z,11.75
2023-03-08T09:18:48.512Z,11.70
2023-03-08T09:21:16.019Z,12.07
2023-03-08T09:23:43.217Z,11.23
2023-03-08T09:26:10.689Z,10.38
2023-03-08T09:28:38.221Z,11.50
2023-03-08T09:31:12.819Z,9.68
2023-03-08T09:33:41.515Z,9.60
2023-03-08T09:36:08.906Z,9.30
2023-03-08T09:38:36.370Z,10.90
2023-03-08T09:41:12.727Z,9.75
2023-03-08T09:43:46.410Z,9.75
2023-03-08T09:46:20.149Z,10.43
2023-03-08T09:48:49.880Z,10.27
2023-03-08T09:51:19.852Z,8.90
2023-03-08T09:53:55.000Z,10.00
2023-03-08T09:56:39.021Z,9.77
2023-03-08T09:59:18.688Z,9.73
2023-03-08T10:01:48.937Z,9.38
2023-03-08T10:04:21.277Z,12.70
2023-03-08T10:06:57.881Z,10.85
2023-03-08T10:09:29.232Z,13.45
2023-03-08T10:11:56.385Z,10.00
2023-03-08T10:14:26.805Z,10.90
2023-03-08T10:17:00.362Z,12.30
2023-03-08T10:19:29.688Z,9.50
2023-03-08T10:21:57.681Z,8.60
2023-03-08T10:24:27.224Z,9.35
2023-03-08T10:26:55.409Z,8.98
2023-03-08T10:29:22.537Z,7.60
2023-03-08T10:31:50.192Z,9.57
2023-03-08T10:34:26.567Z,7.07
2023-03-08T10:36:58.441Z,7.97
2023-03-08T10:39:25.578Z,7.53
2023-03-08T10:42:01.121Z,8.27
2023-03-08T10:44:34.128Z,7.53
2023-03-08T10:47:02.805Z,8.85
2023-03-08T10:49:29.960Z,8.82
2023-03-08T10:51:58.751Z,9.90
2023-03-08T10:54:26.551Z,9.65
2023-03-08T10:57:01.131Z,9.32
2023-03-08T10:59:33.001Z,9.90
2023-03-08T11:02:18.278Z,9.25
2023-03-08T11:04:53.097Z,9.27
2023-03-08T11:07:24.240Z,9.02
2023-03-08T11:09:51.408Z,8.25
2023-03-08T11:12:26.174Z,9.00
2023-03-08T11:14:53.574Z,9.00
2023-03-08T11:17:26.757Z,8.95
2023-03-08T11:20:13.645Z,6.63
2023-03-08T11:22:43.867Z,7.15
2023-03-08T11:25:25.844Z,7.60
2023-03-08T11:28:11.980Z,7.43
2023-03-08T11:30:45.268Z,6.88
2023-03-08T11:33:12.513Z,7.13
2023-03-08T11:35:52.553Z,7.75
2023-03-08T11:38:19.768Z,7.93
2023-03-08T11:40:59.558Z,7.20
2023-03-08T11:43:37.979Z,7.88
2023-03-08T11:46:11.150Z,7.88
2023-03-08T11:48:39.118Z,7.88
2023-03-08T11:51:22.071Z,8.18
2023-03-08T11:53:58.398Z,8.15
2023-03-08T11:56:34.541Z,6.03
2023-03-08T11:59:04.348Z,5.25
2023-03-08T12:01:36.530Z,4.97
2023-03-08T12:04:10.514Z,5.03
2023-03-08T12:06:40.827Z,5.35
2023-03-08T12:09:08.237Z,4.70
2023-03-08T12:12:04.928Z,3.85
2023-03-08T12:14:33.353Z,4.47
2023-03-08T12:17:05.135Z,4.75
2023-03-08T12:19:38.786Z,4.00
2023-03-08T12:22:17.890Z,3.78
2023-03-08T12:24:53.106Z,3.33
2023-03-08T12:27:20.151Z,3.70
2023-03-08T12:29:47.274Z,3.35
2023-03-08T12:32:15.366Z,4.60
2023-03-08T12:34:44.474Z,4.20
2023-03-08T12:37:22.066Z,3.72
2023-03-08T12:39:56.711Z,3.55
2023-03-08T12:42:40.535Z,4.05
2023-03-08T12:45:19.782Z,4.97
2023-03-08T12:48:16.189Z,4.32
2023-03-08T12:51:00.755Z,3.60
2023-03-08T12:53:28.235Z,3.95
2023-03-08T12:56:03.868Z,4.95
2023-03-08T12:58:31.609Z,4.57
2023-03-08T13:01:00.870Z,3.88
2023-03-08T13:03:37.938Z,4.00
2023-03-08T13:06:33.310Z,4.57
2023-03-08T13:09:00.412Z,3.60
2023-03-08T13:11:38.499Z,3.20
2023-03-08T13:14:06.075Z,4.40
2023-03-08T13:16:35.402Z,3.85
2023-03-08T13:19:15.232Z,4.25
2023-03-08T13:21:48.348Z,4.32
2023-03-08T13:24:20.318Z,4.18
2023-03-08T13:26:50.758Z,4.72
2023-03-08T13:29:19.615Z,4.60
2023-03-08T13:31:47.877Z,5.35
2023-03-08T13:34:23.806Z,4.18
2023-03-08T13:36:51.019Z,4.60
2023-03-08T13:39:28.350Z,4.43
2023-03-08T13:42:06.334Z,4.85
2023-03-08T13:44:33.994Z,4.00
2023-03-08T13:47:27.438Z,4.20
2023-03-08T13:49:55.787Z,4.50
2023-03-08T13:52:25.053Z,4.13
2023-03-08T13:54:56.713Z,5.95
2023-03-08T13:57:34.475Z,4.43
2023-03-08T14:00:03.048Z,4.47
2023-03-08T14:02:31.206Z,4.38
2023-03-08T14:04:59.226Z,3.60
2023-03-08T14:07:30.639Z,3.45
2023-03-08T14:09:58.009Z,4.00
2023-03-08T14:12:30.524Z,3.67
2023-03-08T14:15:05.988Z,3.47
2023-03-08T14:17:34.852Z,3.00
2023-03-08T14:20:05.375Z,3.75
2023-03-08T14:22:39.727Z,3.95
2023-03-08T14:25:08.932Z,3.78
2023-03-08T14:27:45.396Z,4.38
2023-03-08T14:30:14.680Z,5.00
2023-03-08T14:32:42.841Z,3.90
2023-03-08T14:35:20.937Z,4.80
2023-03-08T14:37:48.451Z,4.28
2023-03-08T14:40:26.280Z,3.92
2023-03-08T14:42:55.548Z,3.10
2023-03-08T14:45:26.973Z,3.13
2023-03-08T14:47:58.097Z,4.10
2023-03-08T14:50:30.796Z,3.13
2023-03-08T14:52:58.863Z,3.33
2023-03-08T14:55:35.976Z,3.30
2023-03-08T14:58:11.296Z,3.55
2023-03-08T15:00:49.012Z,2.92
2023-03-08T15:03:16.537Z,2.13
2023-03-08T15:05:45.825Z,2.30
2023-03-08T15:08:13.703Z,2.05
2023-03-08T15:10:41.370Z,2.00
2023-03-08T15:13:13.347Z,2.80
2023-03-08T15:15:40.733Z,2.00
2023-03-08T15:18:07.970Z,1.98
2023-03-08T15:20:37.977Z,2.40
2023-03-08T15:23:08.089Z,2.28
2023-03-08T15:25:37.295Z,2.53
2023-03-08T15:28:06.237Z,2.50
2023-03-08T15:30:33.863Z,2.17
2023-03-08T15:33:02.150Z,2.40
2023-03-08T15:35:30.306Z,2.58
2023-03-08T15:37:57.800Z,2.42
2023-03-08T15:40:26.958Z,2.08
2023-03-08T15:42:54.880Z,2.65
2023-03-08T15:45:22.330Z,1.80
2023-03-08T15:47:56.635Z,3.13
2023-03-08T15:50:24.089Z,2.33
2023-03-08T15:52:52.492Z,2.60
2023-03-08T15:55:19.679Z,2.50
2023-03-08T15:57:46.856Z,2.40
2023-03-08T16:00:15.807Z,2.83
2023-03-08T16:02:42.964Z,2.38
2023-03-08T16:05:11.309Z,2.13
2023-03-08T16:07:39.129Z,2.95
2023-03-08T16:10:07.520Z,2.83
2023-03-08T16:12:34.757Z,2.92
2023-03-08T16:15:02.005Z,2.55
2023-03-08T16:17:32.463Z,3.10
2023-03-08T16:19:59.591Z,3.03
2023-03-08T16:22:28.862Z,3.35
2023-03-08T16:24:56.392Z,3.80
2023-03-08T16:27:23.622Z,4.32
2023-03-08T16:29:52.670Z,3.05
2023-03-08T16:32:20.785Z,2.58
2023-03-08T16:34:51.250Z,3.42
2023-03-08T16:37:21.950Z,3.92
2023-03-08T16:39:49.776Z,3.22
2023-03-08T16:42:17.820Z,3.47
2023-03-08T16:44:52.333Z,3.05
2023-03-08T16:47:20.026Z,2.97
2023-03-08T16:49:47.561Z,3.22
2023-03-08T16:52:16.083Z,3.05
2023-03-08T16:54:43.414Z,3.90
2023-03-08T16:57:18.626Z,3.03
2023-03-08T16:59:46.857Z,3.38
2023-03-08T17:02:18.461Z,3.70
2023-03-08T17:04:46.060Z,3.05
2023-03-08T17:07:13.358Z,2.80
2023-03-08T17:09:40.884Z,3.50
2023-03-08T17:12:09.044Z,2.72
2023-03-08T17:14:36.786Z,2.72
2023-03-08T17:17:04.512Z,3.40
2023-03-08T17:19:31.665Z,2.95
2023-03-08T17:21:58.813Z,3.33
2023-03-08T17:24:28.273Z,3.28
2023-03-08T17:26:55.871Z,3.38
2023-03-08T17:29:23.249Z,3.17
2023-03-08T17:31:50.808Z,3.47
2023-03-08T17:34:18.341Z,3.20
2023-03-08T17:36:46.987Z,3.60
2023-03-08T17:39:14.353Z,3.58
2023-03-08T17:41:41.818Z,3.38
2023-03-08T17:44:09.337Z,3.33
2023-03-08T17:46:36.583Z,3.38
2023-03-08T17:49:04.259Z,6.75
2023-03-08T17:51:33.291Z,4.50
2023-03-08T17:54:02.269Z,4.55
2023-03-08T17:56:30.551Z,3.38
2023-03-08T17:58:59.052Z,3.47
2023-03-08T18:01:27.544Z,3.63
2023-03-08T18:03:58.244Z,4.38
2023-03-08T18:06:25.392Z,4.63
2023-03-08T18:08:52.696Z,4.25
2023-03-08T18:11:19.803Z,3.58
2023-03-08T18:13:47.270Z,3.88
2023-03-08T18:16:14.696Z,4.40
2023-03-08T18:18:42.083Z,3.50
2023-03-08T18:21:13.906Z,4.82
2023-03-08T18:23:42.797Z,4.43
2023-03-08T18:26:10.855Z,4.47
2023-03-08T18:28:38.086Z,4.65
2023-03-08T18:31:13.224Z,3.78
2023-03-08T18:33:40.717Z,3.92
2023-03-08T18:36:08.295Z,3.75
2023-03-08T18:38:35.855Z,3.28
2023-03-08T18:41:13.614Z,4.60
2023-03-08T18:43:41.109Z,4.50
2023-03-08T18:46:12.397Z,4.55
2023-03-08T18:48:40.461Z,4.68
2023-03-08T18:51:07.861Z,4.78
2023-03-08T18:53:35.044Z,3.78
2023-03-08T18:56:05.139Z,5.00
2023-03-08T18:58:32.685Z,3.90
2023-03-08T19:01:02.969Z,4.18
2023-03-08T19:03:31.414Z,4.88
2023-03-08T19:06:02.260Z,4.55
2023-03-08T19:08:29.799Z,4.80
2023-03-08T19:10:57.191Z,4.72
2023-03-08T19:13:24.408Z,5.18
2023-03-08T19:15:52.172Z,4.30
2023-03-08T19:18:19.373Z,6.30
2023-03-08T19:20:46.624Z,8.25
2023-03-08T19:23:13.960Z,12.27
2023-03-08T19:25:59.856Z,4.95
2023-03-08T19:28:27.344Z,8.65
2023-03-08T19:30:55.438Z,8.23
2023-03-08T19:33:30.768Z,5.78
2023-03-08T19:35:58.426Z,5.22
2023-03-08T19:38:25.900Z,3.58
2023-03-08T19:40:53.123Z,4.80
2023-03-08T19:43:20.737Z,4.32
2023-03-08T19:45:50.866Z,4.97
2023-03-08T19:48:18.240Z,4.80
2023-03-08T19:50:46.569Z,5.50
2023-03-08T19:53:13.916Z,7.50
2023-03-08T19:55:51.212Z,7.40
2023-03-08T19:58:19.579Z,5.70
2023-03-08T20:00:47.620Z,6.80
2023-03-08T20:03:16.548Z,7.15
2023-03-08T20:05:44.790Z,7.45
2023-03-08T20:08:12.554Z,6.03
2023-03-08T20:10:39.796Z,7.72
2023-03-08T20:13:07.159Z,7.03
2023-03-08T20:15:34.343Z,7.50
2023-03-08T20:18:01.772Z,6.68
2023-03-08T20:20:29.507Z,7.25
2023-03-08T20:22:56.996Z,9.15
2023-03-08T20:25:24.116Z,10.23
2023-03-08T20:27:51.352Z,6.57
2023-03-08T20:30:18.657Z,8.15
2023-03-08T20:32:45.881Z,9.10
2023-03-08T20:35:15.060Z,7.72
2023-03-08T20:37:42.658Z,10.30
2023-03-08T20:40:14.014Z,6.85
2023-03-08T20:42:41.188Z,6.97
2023-03-08T20:45:08.835Z,6.85
2023-03-08T20:47:36.123Z,6.15
2023-03-08T20:50:04.013Z,6.60
2023-03-08T20:52:31.165Z,5.50
2023-03-08T20:54:58.280Z,6.55
2023-03-08T20:57:25.530Z,6.15
2023-03-08T20:59:53.330Z,5.82
2023-03-08T21:02:21.159Z,5.93
2023-03-08T21:04:48.326Z,6.40
2023-03-08T21:07:15.818Z,6.38
2023-03-08T21:09:44.643Z,6.28
2023-03-08T21:12:11.890Z,5.80
2023-03-08T21:14:39.190Z,6.13
2023-03-08T21:17:06.376Z,4.78
2023-03-08T21:19:33.620Z,5.22
2023-03-08T21:22:01.331Z,4.75
2023-03-08T21:24:28.545Z,5.40
2023-03-08T21:26:55.715Z,5.47
2023-03-08T21:29:23.716Z,5.55
2023-03-08T21:31:51.942Z,6.00
2023-03-08T21:34:19.814Z,5.28
2023-03-08T21:36:47.088Z,4.32
2023-03-08T21:39:14.649Z,4.57
2023-03-08T21:41:43.394Z,4.47
2023-03-08T21:44:13.050Z,5.03
2023-03-08T21:46:40.955Z,4.57
2023-03-08T21:49:08.549Z,5.05
2023-03-08T21:51:36.996Z,4.60
2023-03-08T21:54:05.879Z,5.30
2023-03-08T21:56:35.602Z,5.22
2023-03-08T21:59:03.069Z,5.75
2023-03-08T22:01:31.361Z,4.60
2023-03-08T22:03:59.300Z,5.25
2023-03-08T22:06:26.794Z,5.32
2023-03-08T22:08:54.125Z,3.58
2023-03-08T22:11:21.676Z,4.50
2023-03-08T22:13:53.038Z,4.72
2023-03-08T22:16:20.794Z,4.53
2023-03-08T22:18:48.164Z,3.50
2023-03-08T22:21:15.314Z,4.38
2023-03-08T22:23:42.533Z,4.95
2023-03-08T22:26:10.238Z,5.45
2023-03-08T22:28:38.141Z,5.40
2023-03-08T22:31:15.960Z,5.03
2023-03-08T22:33:43.732Z,5.15
2023-03-08T22:36:11.927Z,4.50
2023-03-08T22:38:39.792Z,4.43
2023-03-08T22:41:12.574Z,4.97
2023-03-08T22:43:40.784Z,5.68
2023-03-08T22:46:13.111Z,4.78
2023-03-08T22:48:40.388Z,4.38
2023-03-08T22:51:11.165Z,4.93
2023-03-08T22:53:39.160Z,4.65
2023-03-08T22:56:06.730Z,3.97
2023-03-08T22:58:33.899Z,3.72
2023-03-08T23:01:01.130Z,3.63
2023-03-08T23:03:28.258Z,4.03
2023-03-08T23:05:56.408Z,4.00
2023-03-08T23:08:24.417Z,4.03
2023-03-08T23:10:51.703Z,3.42
2023-03-08T23:13:32.797Z,4.00
2023-03-08T23:16:00.726Z,4.70
2023-03-08T23:18:27.908Z,3.92
2023-03-08T23:20:55.125Z,3.50
2023-03-08T23:23:25.329Z,3.90
2023-03-08T23:25:52.681Z,3.08
2023-03-08T23:28:20.874Z,3.50
2023-03-08T23:30:48.123Z,3.33
2023-03-08T23:33:15.275Z,3.65
2023-03-08T23:35:42.638Z,3.17
2023-03-08T23:38:10.372Z,3.22
2023-03-08T23:40:39.978Z,2.90
2023-03-08T23:43:07.767Z,3.35
2023-03-08T23:45:35.091Z,3.10
2023-03-08T23:48:03.358Z,3.25
2023-03-08T23:50:30.852Z,3.05
2023-03-08T23:52:57.983Z,3.72
2023-03-08T23:55:25.200Z,3.45
2023-03-08T23:57:52.303Z,3.38
