createdAt,value
2019-05-16T00:00:54.413Z,11.10
2019-05-16T00:03:28.049Z,11.00
2019-05-16T00:05:58.597Z,11.00
2019-05-16T00:08:28.687Z,10.90
2019-05-16T00:10:59.316Z,11.00
2019-05-16T00:13:38.348Z,10.90
2019-05-16T00:16:11.526Z,10.90
2019-05-16T00:18:47.953Z,10.90
2019-05-16T00:21:18.216Z,10.90
2019-05-16T00:23:54.869Z,10.90
2019-05-16T00:26:25.254Z,10.80
2019-05-16T00:28:58.775Z,10.90
2019-05-16T00:31:28.718Z,10.80
2019-05-16T00:34:02.600Z,10.90
2019-05-16T00:36:33.351Z,10.80
2019-05-16T00:39:08.216Z,10.80
2019-05-16T00:41:40.863Z,10.80
2019-05-16T00:44:12.895Z,10.80
2019-05-16T00:46:43.693Z,10.70
2019-05-16T00:49:14.005Z,10.70
2019-05-16T00:51:43.832Z,10.70
2019-05-16T00:54:13.812Z,10.60
2019-05-16T00:56:44.937Z,10.70
2019-05-16T00:59:15.584Z,10.60
2019-05-16T01:01:50.323Z,10.50
2019-05-16T01:04:21.381Z,10.50
2019-05-16T01:06:52.508Z,10.50
2019-05-16T01:09:22.431Z,10.40
2019-05-16T01:11:54.005Z,10.40
2019-05-16T01:14:24.096Z,10.40
2019-05-16T01:16:54.751Z,10.40
2019-05-16T01:19:27.828Z,10.40
2019-05-16T01:21:59.199Z,10.30
2019-05-16T01:24:29.815Z,10.30
2019-05-16T01:27:02.817Z,10.20
2019-05-16T01:29:33.859Z,10.20
2019-05-16T01:32:08.234Z,10.20
2019-05-16T01:34:40.582Z,10.20
2019-05-16T01:37:10.431Z,10.10
2019-05-16T01:39:45.043Z,10.10
2019-05-16T01:42:18.298Z,10.10
2019-05-16T01:44:51.229Z,10.00
2019-05-16T01:47:21.480Z,10.00
2019-05-16T01:49:55.381Z,10.00
2019-05-16T01:52:28.919Z,9.90
2019-05-16T01:54:58.717Z,9.90
2019-05-16T01:57:33.780Z,9.70
2019-05-16T02:00:08.179Z,9.70
2019-05-16T02:02:38.532Z,9.70
2019-05-16T02:05:12.407Z,9.70
2019-05-16T02:07:45.219Z,9.60
2019-05-16T02:10:18.129Z,9.60
2019-05-16T02:12:49.147Z,9.60
2019-05-16T02:15:20.129Z,9.60
2019-05-16T02:17:50.554Z,9.50
2019-05-16T02:20:24.103Z,9.40
2019-05-16T02:22:54.589Z,9.40
2019-05-16T02:25:27.575Z,9.50
2019-05-16T02:27:58.958Z,9.40
2019-05-16T02:30:31.541Z,9.50
2019-05-16T02:33:01.301Z,9.50
2019-05-16T02:35:33.017Z,9.50
2019-05-16T02:38:02.912Z,9.50
2019-05-16T02:40:34.431Z,9.40
2019-05-16T02:43:07.599Z,9.30
2019-05-16T02:45:41.415Z,9.30
2019-05-16T02:48:11.681Z,9.30
2019-05-16T02:50:42.499Z,9.20
2019-05-16T02:53:13.638Z,9.30
2019-05-16T02:55:44.409Z,9.20
2019-05-16T02:58:17.266Z,9.30
2019-05-16T03:00:51.506Z,9.20
2019-05-16T03:03:23.334Z,9.10
2019-05-16T03:05:56.080Z,9.20
2019-05-16T03:08:31.790Z,9.30
2019-05-16T03:11:01.016Z,9.30
2019-05-16T03:13:33.339Z,9.40
2019-05-16T03:16:12.372Z,9.50
2019-05-16T03:18:45.490Z,9.50
2019-05-16T03:21:15.793Z,9.50
2019-05-16T03:23:50.611Z,9.50
2019-05-16T03:26:21.148Z,9.40
2019-05-16T03:28:52.115Z,9.40
2019-05-16T03:31:26.434Z,9.50
2019-05-16T03:37:51.456Z,9.50
2019-05-16T03:40:11.040Z,9.50
2019-05-16T03:42:41.621Z,9.50
2019-05-16T03:45:13.627Z,9.50
2019-05-16T03:47:51.095Z,9.50
2019-05-16T03:50:21.794Z,9.50
2019-05-16T03:52:53.838Z,9.50
2019-05-16T03:55:25.401Z,9.50
2019-05-16T03:57:55.644Z,9.50
2019-05-16T04:00:56.766Z,9.50
2019-05-16T04:03:32.998Z,9.50
2019-05-16T04:06:02.060Z,9.50
2019-05-16T04:08:34.606Z,9.50
2019-05-16T04:11:07.940Z,9.60
2019-05-16T04:13:41.241Z,9.50
2019-05-16T04:16:12.089Z,9.50
2019-05-16T04:18:45.328Z,9.50
2019-05-16T04:21:21.621Z,9.50
2019-05-16T04:23:50.620Z,9.50
2019-05-16T04:26:23.166Z,9.50
2019-05-16T04:28:53.754Z,9.60
2019-05-16T04:31:25.035Z,9.60
2019-05-16T04:33:55.270Z,9.60
2019-05-16T04:36:32.721Z,9.60
2019-05-16T04:39:05.528Z,9.70
2019-05-16T04:41:40.844Z,9.70
2019-05-16T04:44:11.573Z,9.70
2019-05-16T04:46:42.986Z,9.60
2019-05-16T04:49:12.826Z,9.70
2019-05-16T04:51:44.878Z,9.70
2019-05-16T04:54:15.037Z,9.80
2019-05-16T04:56:45.326Z,9.80
2019-05-16T04:59:20.563Z,9.80
2019-05-16T05:01:51.377Z,9.80
2019-05-16T05:04:22.978Z,9.80
2019-05-16T05:06:55.961Z,9.80
2019-05-16T05:09:27.957Z,9.90
2019-05-16T05:12:03.954Z,10.00
2019-05-16T05:14:36.217Z,10.00
2019-05-16T05:17:10.493Z,10.10
2019-05-16T05:19:41.361Z,10.10
2019-05-16T05:22:12.522Z,10.20
2019-05-16T05:24:42.940Z,10.20
2019-05-16T05:27:21.035Z,10.30
2019-05-16T05:29:51.946Z,10.40
2019-05-16T05:32:24.405Z,10.50
2019-05-16T05:34:56.439Z,10.50
2019-05-16T05:37:29.613Z,10.60
2019-05-16T05:40:02.812Z,10.70
2019-05-16T05:42:34.144Z,10.70
2019-05-16T05:45:04.321Z,10.80
2019-05-16T05:47:40.592Z,10.80
2019-05-16T05:50:14.002Z,10.80
2019-05-16T05:52:46.212Z,10.90
2019-05-16T05:55:16.590Z,10.90
2019-05-16T05:57:46.515Z,10.90
2019-05-16T06:00:30.347Z,11.00
2019-05-16T06:03:01.768Z,11.00
2019-05-16T06:05:32.178Z,11.00
2019-05-16T06:08:04.833Z,11.00
2019-05-16T06:10:40.574Z,11.10
2019-05-16T06:13:13.038Z,11.10
2019-05-16T06:15:50.923Z,11.20
2019-05-16T06:18:22.898Z,11.20
2019-05-16T06:20:54.761Z,11.20
2019-05-16T06:23:31.103Z,11.20
2019-05-16T06:26:05.687Z,11.20
2019-05-16T06:28:35.590Z,11.20
2019-05-16T06:31:06.008Z,11.20
2019-05-16T06:33:35.874Z,11.20
2019-05-16T06:36:06.447Z,11.30
2019-05-16T06:38:37.570Z,11.30
2019-05-16T06:41:07.794Z,11.40
2019-05-16T06:43:39.990Z,11.40
2019-05-16T06:46:12.007Z,11.50
2019-05-16T06:48:45.410Z,11.50
2019-05-16T06:51:16.470Z,11.60
2019-05-16T06:53:47.068Z,11.70
2019-05-16T06:56:19.800Z,11.80
2019-05-16T06:58:52.101Z,11.90
2019-05-16T07:01:21.000Z,11.90
2019-05-16T07:03:53.298Z,12.00
2019-05-16T07:06:47.368Z,12.00
2019-05-16T07:08:55.649Z,12.10
2019-05-16T07:11:30.586Z,12.10
2019-05-16T07:14:01.328Z,12.20
2019-05-16T07:16:32.599Z,12.20
2019-05-16T07:19:03.735Z,12.20
2019-05-16T07:21:34.686Z,12.30
2019-05-16T07:24:05.645Z,12.30
2019-05-16T07:26:40.529Z,12.30
2019-05-16T07:29:11.548Z,12.40
2019-05-16T07:31:45.898Z,12.40
2019-05-16T07:34:27.171Z,12.50
2019-05-16T07:37:00.531Z,12.60
2019-05-16T07:39:30.947Z,12.60
2019-05-16T07:42:03.468Z,12.60
2019-05-16T07:44:34.439Z,12.70
2019-05-16T07:47:11.061Z,12.70
2019-05-16T07:49:41.097Z,12.80
2019-05-16T07:52:11.538Z,12.80
2019-05-16T07:54:45.806Z,12.80
2019-05-16T07:57:22.149Z,12.80
2019-05-16T07:59:47.792Z,13.00
2019-05-16T08:02:20.616Z,13.00
2019-05-16T08:04:50.267Z,13.00
2019-05-16T08:07:21.290Z,13.10
2019-05-16T08:09:53.471Z,13.20
2019-05-16T08:12:32.174Z,13.20
2019-05-16T08:15:06.790Z,13.30
2019-05-16T08:17:44.100Z,13.40
2019-05-16T08:20:10.883Z,13.40
2019-05-16T08:22:41.992Z,13.50
2019-05-16T08:25:13.148Z,13.50
2019-05-16T08:27:54.130Z,13.60
2019-05-16T08:30:24.275Z,13.70
2019-05-16T08:33:02.229Z,13.70
2019-05-16T08:35:33.465Z,13.80
2019-05-16T08:38:04.079Z,13.90
2019-05-16T08:41:01.151Z,14.00
2019-05-16T08:43:21.361Z,14.10
2019-05-16T08:45:53.924Z,14.20
2019-05-16T08:48:24.134Z,14.20
2019-05-16T08:50:56.398Z,14.20
2019-05-16T08:53:27.032Z,14.20
2019-05-16T08:56:04.370Z,14.40
2019-05-16T08:58:54.025Z,14.60
2019-05-16T09:01:23.661Z,14.70
2019-05-16T09:03:54.843Z,15.00
2019-05-16T09:06:31.622Z,15.20
2019-05-16T09:09:12.380Z,15.60
2019-05-16T09:11:43.242Z,15.90
2019-05-16T09:14:13.200Z,16.10
2019-05-16T09:16:49.600Z,16.20
2019-05-16T09:19:27.560Z,16.20
2019-05-16T09:21:58.306Z,16.30
2019-05-16T09:24:29.087Z,16.20
2019-05-16T09:27:12.081Z,16.30
2019-05-16T09:29:42.166Z,16.40
2019-05-16T09:32:21.446Z,16.30
2019-05-16T09:34:52.919Z,16.20
2019-05-16T09:37:52.286Z,16.20
2019-05-16T09:40:28.065Z,16.10
2019-05-16T09:43:10.789Z,16.20
2019-05-16T09:45:44.204Z,16.30
2019-05-16T09:48:20.833Z,16.40
2019-05-16T09:50:52.162Z,16.60
2019-05-16T09:53:24.277Z,16.60
2019-05-16T09:55:57.629Z,16.80
2019-05-16T09:58:32.480Z,16.80
2019-05-16T10:01:07.231Z,16.70
2019-05-16T10:03:40.413Z,16.70
2019-05-16T10:06:11.528Z,17.00
2019-05-16T10:08:43.256Z,17.30
2019-05-16T10:11:17.796Z,17.30
2019-05-16T10:13:47.717Z,17.20
2019-05-16T10:16:20.411Z,17.20
2019-05-16T10:18:52.264Z,17.20
2019-05-16T10:21:27.183Z,17.10
2019-05-16T10:23:58.135Z,17.20
2019-05-16T10:26:29.584Z,17.30
2019-05-16T10:29:00.152Z,17.40
2019-05-16T10:31:41.506Z,17.40
2019-05-16T10:34:07.413Z,17.30
2019-05-16T10:36:37.308Z,17.40
2019-05-16T10:39:12.260Z,17.30
2019-05-16T10:41:46.669Z,17.20
2019-05-16T10:44:17.639Z,17.40
2019-05-16T10:46:49.179Z,17.60
2019-05-16T10:49:33.270Z,17.70
2019-05-16T10:51:52.311Z,17.80
2019-05-16T10:54:23.105Z,17.80
2019-05-16T10:56:53.254Z,18.10
2019-05-16T11:01:59.612Z,18.60
2019-05-16T11:04:48.375Z,19.00
2019-05-16T11:07:09.670Z,19.40
2019-05-16T11:09:54.772Z,20.00
2019-05-16T11:12:20.317Z,20.40
2019-05-16T11:14:49.108Z,20.30
2019-05-16T11:17:27.868Z,20.00
2019-05-16T11:19:58.339Z,19.50
2019-05-16T11:22:30.058Z,19.10
2019-05-16T11:25:01.522Z,19.20
2019-05-16T11:27:34.120Z,19.10
2019-05-16T11:30:07.404Z,19.20
2019-05-16T11:32:37.635Z,19.20
2019-05-16T11:35:09.233Z,19.30
2019-05-16T11:37:40.881Z,19.20
2019-05-16T11:40:12.232Z,19.10
2019-05-16T11:42:48.666Z,19.10
2019-05-16T11:45:27.238Z,19.20
2019-05-16T11:48:07.007Z,19.40
2019-05-16T11:50:40.585Z,19.30
2019-05-16T11:53:17.207Z,19.10
2019-05-16T11:55:55.365Z,19.00
2019-05-16T11:58:22.358Z,19.00
2019-05-16T12:00:54.054Z,18.90
2019-05-16T12:03:28.103Z,18.60
2019-05-16T12:05:59.462Z,18.40
2019-05-16T12:08:32.007Z,18.40
2019-05-16T12:11:10.435Z,18.20
2019-05-16T12:13:53.149Z,18.10
2019-05-16T12:16:27.335Z,18.10
2019-05-16T12:18:59.156Z,17.90
2019-05-16T12:21:31.007Z,17.80
2019-05-16T12:24:07.235Z,18.00
2019-05-16T12:26:40.107Z,18.20
2019-05-16T12:29:17.312Z,18.50
2019-05-16T12:31:57.849Z,18.60
2019-05-16T12:34:27.108Z,18.90
2019-05-16T12:37:00.775Z,19.20
2019-05-16T12:39:40.174Z,19.40
2019-05-16T12:42:11.377Z,19.60
2019-05-16T12:44:43.226Z,19.80
2019-05-16T12:47:20.803Z,20.10
2019-05-16T12:49:56.676Z,20.30
2019-05-16T12:52:39.440Z,20.30
2019-05-16T12:55:13.233Z,20.30
2019-05-16T12:57:48.909Z,20.40
2019-05-16T13:01:34.484Z,20.70
2019-05-16T13:04:28.495Z,20.70
2019-05-16T13:07:10.745Z,20.90
2019-05-16T13:09:49.956Z,20.80
2019-05-16T14:00:44.448Z,21.30
2019-05-16T14:03:37.358Z,21.30
2019-05-16T14:06:08.858Z,21.30
2019-05-16T14:08:42.349Z,21.10
2019-05-16T14:11:17.331Z,21.10
2019-05-16T14:17:14.100Z,20.70
2019-05-16T14:19:51.796Z,20.50
2019-05-16T14:22:27.601Z,20.40
2019-05-16T14:25:00.048Z,20.20
2019-05-16T14:27:38.126Z,20.10
2019-05-16T14:30:22.796Z,20.30
2019-05-16T14:33:01.213Z,20.30
2019-05-16T14:35:37.769Z,20.20
2019-05-16T14:38:11.129Z,20.20
2019-05-16T14:40:46.945Z,20.40
2019-05-16T14:43:17.298Z,20.50
2019-05-16T14:45:49.653Z,20.60
2019-05-16T14:48:21.300Z,20.60
2019-05-16T14:50:53.629Z,20.70
2019-05-16T14:53:29.538Z,20.40
2019-05-16T14:56:03.195Z,20.30
2019-05-16T14:58:33.551Z,20.10
2019-05-16T15:01:07.169Z,20.30
2019-05-16T15:03:37.505Z,20.30
2019-05-16T15:06:37.525Z,20.20
2019-05-16T15:09:11.147Z,20.20
2019-05-16T15:11:41.811Z,20.00
2019-05-16T15:14:17.390Z,19.70
2019-05-16T15:16:51.535Z,19.40
2019-05-16T15:19:22.512Z,19.30
2019-05-16T15:22:02.294Z,19.20
2019-05-16T15:24:59.453Z,19.20
2019-05-16T15:27:30.296Z,19.00
2019-05-16T15:30:01.279Z,18.90
2019-05-16T15:32:39.145Z,18.70
2019-05-16T15:35:14.464Z,18.60
2019-05-16T15:37:48.363Z,18.40
2019-05-16T15:40:49.761Z,18.30
2019-05-16T15:43:23.882Z,18.30
2019-05-16T15:46:01.171Z,18.20
2019-05-16T15:48:30.199Z,18.20
2019-05-16T15:51:01.259Z,18.10
2019-05-16T15:53:36.288Z,18.10
2019-05-16T15:56:10.410Z,18.00
2019-05-16T15:58:46.542Z,17.90
2019-05-16T16:01:26.910Z,17.90
2019-05-16T16:03:56.377Z,17.90
2019-05-16T16:06:27.930Z,17.70
2019-05-16T16:09:01.399Z,17.60
2019-05-16T16:11:37.281Z,17.50
2019-05-16T16:14:11.242Z,17.50
2019-05-16T16:16:43.809Z,17.60
2019-05-16T16:19:18.655Z,17.60
2019-05-16T16:21:58.000Z,17.60
2019-05-16T16:24:35.711Z,17.60
2019-05-16T16:27:10.706Z,17.60
2019-05-16T16:36:31.754Z,17.20
2019-05-16T16:39:07.330Z,17.10
2019-05-16T16:41:47.582Z,17.10
2019-05-16T16:44:19.939Z,17.10
2019-05-16T16:46:51.686Z,17.10
2019-05-16T16:49:27.846Z,17.00
2019-05-16T16:51:57.319Z,17.00
2019-05-16T16:58:29.973Z,16.90
2019-05-16T17:01:03.085Z,17.00
2019-05-16T17:03:37.978Z,16.90
2019-05-16T17:06:13.247Z,16.80
2019-05-16T17:08:43.904Z,16.80
2019-05-16T17:11:14.447Z,16.70
2019-05-16T17:13:47.072Z,16.70
2019-05-16T17:16:25.676Z,16.60
2019-05-16T17:18:49.189Z,16.60
2019-05-16T17:21:19.074Z,16.50
2019-05-16T17:23:52.180Z,16.50
2019-05-16T17:26:22.848Z,16.40
2019-05-16T17:28:52.812Z,16.30
2019-05-16T17:31:22.923Z,16.20
2019-05-16T17:33:52.641Z,16.20
2019-05-16T17:36:37.095Z,16.10
2019-05-16T17:39:12.095Z,16.00
2019-05-16T17:41:55.770Z,16.00
2019-05-16T17:44:27.873Z,15.90
2019-05-16T19:06:27.926Z,14.50
2019-05-16T19:54:28.138Z,14.10
2019-05-16T19:57:17.447Z,14.20
2019-05-16T20:04:00.485Z,14.10
2019-05-16T20:06:30.209Z,14.10
2019-05-16T20:08:59.832Z,14.10
2019-05-16T20:11:30.847Z,14.10
2019-05-16T20:14:00.746Z,14.10
2019-05-16T20:24:36.857Z,14.00
2019-05-16T20:31:43.792Z,14.10
