createdAt,value
2018-06-12T09:36:44.730Z,0.80
2018-06-12T09:39:11.680Z,0.60
2018-06-12T09:41:38.937Z,0.50
2018-06-12T09:44:06.094Z,0.80
2018-06-12T09:46:32.941Z,0.60
2018-06-12T09:49:00.342Z,0.68
2018-06-12T09:51:27.354Z,0.70
2018-06-12T09:53:54.309Z,0.68
2018-06-12T09:56:21.259Z,0.60
2018-06-12T09:58:48.212Z,0.85
2018-06-12T10:01:15.159Z,0.65
2018-06-12T10:03:42.111Z,0.70
2018-06-12T10:06:09.062Z,0.70
2018-06-12T10:08:36.011Z,0.95
2018-06-12T10:11:03.095Z,0.80
2018-06-12T10:13:30.219Z,0.80
2018-06-12T10:15:56.966Z,0.70
2018-06-12T10:18:23.916Z,0.65
2018-06-12T10:20:50.868Z,0.68
2018-06-12T10:23:19.392Z,0.80
2018-06-12T10:25:46.613Z,0.80
2018-06-12T10:28:13.975Z,0.77
2018-06-12T10:30:40.926Z,0.73
2018-06-12T10:33:07.773Z,0.65
2018-06-12T10:35:34.725Z,0.77
2018-06-12T10:38:01.469Z,0.80
2018-06-12T10:40:29.240Z,1.00
2018-06-12T10:42:56.189Z,0.80
2018-06-12T10:45:23.038Z,0.60
2018-06-12T10:47:49.994Z,0.60
2018-06-12T10:50:16.838Z,0.90
2018-06-12T10:52:43.892Z,0.60
2018-06-12T10:55:10.842Z,0.70
2018-06-12T10:57:38.100Z,0.68
2018-06-12T11:00:04.948Z,0.80
2018-06-12T11:02:31.904Z,0.50
2018-06-12T11:04:58.650Z,0.90
2018-06-12T11:07:25.599Z,0.73
2018-06-12T11:09:52.448Z,0.85
2018-06-12T11:12:19.458Z,0.70
2018-06-12T11:14:46.758Z,0.60
2018-06-12T11:17:13.707Z,0.60
2018-06-12T11:19:40.556Z,0.80
2018-06-12T11:22:07.406Z,0.70
2018-06-12T11:24:34.355Z,0.82
2018-06-12T11:27:01.307Z,0.60
2018-06-12T11:29:28.258Z,0.80
2018-06-12T11:31:55.210Z,0.65
2018-06-12T11:34:22.162Z,1.05
2018-06-12T11:36:49.112Z,0.77
2018-06-12T11:39:16.475Z,0.77
2018-06-12T11:41:44.138Z,0.70
2018-06-12T11:44:11.089Z,0.70
2018-06-12T11:46:38.057Z,0.75
2018-06-12T11:49:04.888Z,0.68
2018-06-12T11:51:31.839Z,0.52
2018-06-12T11:53:58.688Z,0.90
2018-06-12T11:56:25.639Z,0.60
2018-06-12T11:58:52.998Z,0.70
2018-06-12T12:01:19.848Z,0.62
2018-06-12T12:03:46.801Z,0.50
2018-06-12T12:06:13.853Z,0.52
2018-06-12T12:08:40.803Z,0.75
2018-06-12T12:11:07.755Z,0.73
2018-06-12T12:13:34.706Z,0.62
2018-06-12T12:16:01.663Z,0.75
2018-06-12T12:18:28.609Z,0.70
2018-06-12T12:20:55.562Z,0.60
2018-06-12T12:23:23.376Z,0.80
2018-06-12T12:25:50.175Z,0.73
2018-06-12T12:28:17.128Z,0.80
2018-06-12T12:30:44.079Z,0.73
2018-06-12T12:33:11.029Z,0.65
2018-06-12T12:35:37.881Z,0.70
2018-06-12T12:38:04.623Z,0.50
2018-06-12T12:40:31.475Z,0.50
2018-06-12T12:42:58.524Z,0.50
2018-06-12T12:45:25.373Z,0.60
2018-06-12T12:47:52.324Z,0.40
2018-06-12T12:50:19.686Z,0.60
2018-06-12T12:52:46.533Z,0.73
2018-06-12T12:55:13.384Z,0.57
2018-06-12T12:57:40.232Z,0.60
2018-06-12T13:00:07.181Z,0.70
2018-06-12T13:02:33.929Z,0.60
2018-06-12T13:05:00.878Z,0.60
2018-06-12T13:07:27.832Z,1.13
2018-06-12T13:09:54.783Z,0.67
2018-06-12T13:12:22.860Z,0.70
2018-06-12T13:14:49.706Z,0.50
2018-06-12T13:17:16.658Z,0.70
2018-06-12T13:19:44.018Z,0.60
2018-06-12T13:22:10.870Z,0.73
2018-06-12T13:24:37.924Z,0.70
2018-06-12T13:27:04.780Z,0.70
2018-06-12T13:29:31.618Z,0.70
2018-06-12T13:31:58.570Z,0.70
2018-06-12T13:34:25.522Z,0.60
2018-06-12T13:36:52.367Z,0.80
2018-06-12T13:39:19.318Z,0.60
2018-06-12T13:41:46.167Z,0.70
2018-06-12T13:44:13.937Z,0.90
2018-06-12T13:46:40.888Z,0.70
2018-06-12T13:49:07.840Z,0.83
2018-06-12T13:51:34.687Z,0.53
2018-06-12T13:54:01.433Z,0.73
2018-06-12T13:56:28.385Z,0.73
2018-06-12T13:58:55.337Z,0.70
2018-06-12T14:01:22.184Z,0.50
2018-06-12T14:03:49.136Z,0.70
2018-06-12T14:06:15.983Z,0.60
2018-06-12T14:08:43.254Z,0.50
2018-06-12T14:11:10.091Z,0.50
2018-06-12T14:13:37.132Z,0.70
2018-06-12T14:16:03.993Z,0.60
2018-06-12T14:18:30.739Z,0.70
2018-06-12T14:20:57.587Z,0.50
2018-06-12T14:23:24.540Z,0.57
2018-06-12T14:25:51.490Z,0.70
2018-06-12T14:28:18.346Z,0.67
2018-06-12T14:30:45.358Z,0.67
2018-06-12T14:33:12.343Z,0.50
2018-06-12T14:35:39.190Z,0.53
2018-06-12T14:38:06.144Z,0.50
2018-06-12T14:40:33.109Z,0.80
2018-06-12T14:43:00.145Z,0.60
2018-06-12T14:45:27.813Z,0.50
2018-06-12T14:47:54.666Z,0.70
2018-06-12T14:50:21.510Z,0.50
2018-06-12T14:52:48.463Z,0.40
2018-06-12T14:55:15.414Z,0.50
2018-06-12T14:57:42.260Z,0.50
2018-06-12T15:00:09.119Z,0.47
2018-06-12T15:02:36.062Z,0.50
2018-06-12T15:05:03.114Z,0.40
2018-06-12T15:07:29.965Z,0.50
2018-06-12T15:09:56.912Z,0.63
2018-06-12T15:12:23.866Z,0.50
2018-06-12T15:14:50.610Z,0.50
2018-06-12T15:17:17.565Z,0.40
2018-06-12T15:19:44.718Z,0.50
2018-06-12T15:22:11.770Z,0.57
2018-06-12T15:24:38.730Z,0.50
2018-06-12T15:27:05.672Z,0.50
2018-06-12T15:29:32.624Z,0.70
2018-06-12T15:31:59.574Z,0.53
2018-06-12T15:34:26.525Z,0.60
2018-06-12T15:36:53.578Z,0.33
2018-06-12T15:39:20.531Z,0.50
2018-06-12T15:41:47.276Z,0.50
2018-06-12T15:44:14.226Z,0.60
2018-06-12T15:46:41.896Z,0.60
2018-06-12T15:49:08.673Z,0.57
2018-06-12T15:51:36.411Z,0.60
2018-06-12T15:54:03.363Z,0.53
2018-06-12T15:56:30.211Z,0.40
2018-06-12T15:58:57.364Z,0.70
2018-06-12T16:01:24.112Z,0.60
2018-06-12T16:03:51.061Z,0.57
2018-06-12T16:06:18.016Z,0.53
2018-06-12T16:08:44.966Z,0.50
2018-06-12T16:11:11.919Z,0.40
2018-06-12T16:13:38.766Z,0.40
2018-06-12T16:16:05.716Z,0.50
2018-06-12T16:18:32.668Z,0.40
2018-06-12T16:20:59.515Z,0.50
2018-06-12T16:23:26.570Z,0.60
2018-06-12T16:25:53.523Z,0.40
2018-06-12T16:28:20.776Z,0.30
2018-06-12T16:30:47.628Z,0.30
2018-06-12T16:33:14.578Z,0.30
2018-06-12T16:35:41.529Z,0.47
2018-06-12T16:38:08.378Z,0.50
2018-06-12T16:40:35.327Z,0.40
2018-06-12T16:43:02.071Z,0.40
2018-06-12T16:45:28.921Z,0.50
2018-06-12T16:47:55.975Z,0.40
2018-06-12T16:50:22.927Z,0.30
2018-06-12T16:52:49.982Z,0.30
2018-06-12T16:55:16.933Z,0.50
2018-06-12T16:57:43.884Z,0.40
2018-06-12T17:00:10.834Z,0.40
2018-06-12T17:02:37.787Z,0.53
2018-06-12T17:05:04.736Z,0.30
2018-06-12T17:07:31.689Z,0.47
2018-06-12T17:09:58.947Z,0.27
2018-06-12T17:12:25.904Z,0.30
2018-06-12T17:14:52.844Z,0.30
2018-06-12T17:17:19.796Z,0.40
2018-06-12T17:19:46.644Z,0.30
2018-06-12T17:22:13.597Z,0.30
2018-06-12T17:24:40.654Z,0.37
2018-06-12T17:27:07.599Z,0.30
2018-06-12T17:29:34.447Z,0.30
2018-06-12T17:32:01.194Z,0.20
2018-06-12T17:34:28.045Z,0.30
2018-06-12T17:36:54.995Z,0.20
2018-06-12T17:39:21.951Z,0.40
2018-06-12T17:41:49.003Z,0.33
2018-06-12T17:44:15.948Z,0.33
2018-06-12T17:46:42.797Z,0.30
2018-06-12T17:49:09.851Z,0.23
2018-06-12T17:51:36.702Z,0.40
2018-06-12T17:54:03.549Z,0.20
2018-06-12T17:56:30.525Z,0.20
2018-06-12T17:58:58.782Z,0.23
2018-06-12T18:01:25.730Z,0.30
2018-06-12T18:03:52.682Z,0.20
2018-06-12T18:06:19.531Z,0.50
2018-06-12T18:08:46.379Z,0.30
2018-06-12T18:11:13.235Z,0.30
2018-06-12T18:13:40.285Z,0.50
2018-06-12T18:16:07.130Z,0.30
2018-06-12T18:18:34.084Z,0.20
2018-06-12T18:21:00.934Z,0.20
2018-06-12T18:23:27.882Z,0.30
2018-06-12T18:25:54.937Z,0.30
2018-06-12T18:28:21.889Z,0.20
2018-06-12T18:30:49.043Z,0.20
2018-06-12T18:33:15.788Z,0.20
2018-06-12T18:35:42.746Z,0.20
2018-06-12T18:38:09.691Z,0.30
2018-06-12T18:40:36.642Z,0.20
2018-06-12T18:43:03.594Z,0.30
2018-06-12T18:45:30.445Z,0.30
2018-06-12T18:47:57.391Z,0.30
2018-06-12T18:50:25.162Z,0.40
2018-06-12T18:52:52.113Z,0.30
2018-06-12T18:55:18.857Z,0.30
2018-06-12T18:57:45.809Z,0.30
2018-06-12T19:00:12.660Z,0.30
2018-06-12T19:02:39.510Z,0.27
2018-06-12T19:05:06.354Z,0.40
2018-06-12T19:07:33.209Z,0.43
2018-06-12T19:10:00.796Z,0.27
2018-06-12T19:12:30.247Z,0.30
2018-06-12T19:14:57.332Z,0.37
2018-06-12T19:17:24.385Z,0.40
2018-06-12T19:19:52.059Z,0.30
2018-06-12T19:22:19.015Z,0.20
2018-06-12T19:24:46.060Z,0.30
2018-06-12T19:27:13.212Z,0.40
2018-06-12T19:29:40.061Z,0.50
2018-06-12T19:32:07.318Z,0.20
2018-06-12T19:34:34.175Z,0.30
2018-06-12T19:37:01.016Z,0.40
2018-06-12T19:39:27.865Z,0.40
2018-06-12T19:41:54.714Z,0.30
2018-06-12T19:44:21.915Z,0.30
2018-06-12T19:46:51.033Z,0.20
2018-06-12T19:49:18.335Z,0.30
2018-06-12T19:51:47.027Z,0.20
2018-06-12T19:54:14.281Z,0.20
2018-06-12T19:56:41.851Z,0.30
2018-06-12T19:59:08.998Z,0.43
2018-06-12T20:01:36.771Z,0.30
2018-06-12T20:04:04.131Z,0.30
2018-06-12T20:06:34.641Z,0.33
2018-06-12T20:09:03.997Z,0.30
2018-06-12T20:11:33.492Z,0.30
2018-06-12T20:14:02.180Z,0.30
2018-06-12T20:16:30.758Z,0.30
2018-06-12T20:19:00.233Z,0.30
2018-06-12T20:21:28.923Z,0.30
2018-06-12T20:23:55.904Z,0.40
2018-06-12T20:26:22.962Z,0.80
2018-06-12T20:28:51.411Z,0.40
2018-06-12T20:31:18.511Z,0.50
2018-06-12T20:33:46.345Z,0.40
2018-06-12T20:36:13.771Z,0.30
2018-06-12T20:38:40.891Z,0.20
2018-06-12T20:41:08.041Z,0.50
2018-06-12T20:43:35.196Z,0.40
2018-06-12T20:46:05.214Z,0.40
2018-06-12T20:48:32.479Z,0.43
2018-06-12T20:51:00.366Z,0.37
2018-06-12T20:53:28.221Z,0.40
2018-06-12T20:55:55.378Z,0.40
2018-06-12T20:58:22.361Z,0.37
2018-06-12T21:00:49.339Z,0.57
2018-06-12T21:03:16.346Z,0.37
2018-06-12T21:05:44.110Z,0.40
2018-06-12T21:08:12.698Z,0.40
2018-06-12T21:10:40.900Z,0.40
2018-06-12T21:13:07.971Z,0.30
2018-06-12T21:15:35.510Z,0.40
2018-06-12T21:18:03.056Z,0.27
2018-06-12T21:20:31.350Z,0.40
2018-06-12T21:22:59.102Z,0.50
2018-06-12T21:25:26.931Z,0.40
2018-06-12T21:27:54.650Z,0.30
2018-06-12T21:30:21.904Z,0.50
2018-06-12T21:32:49.468Z,0.40
2018-06-12T21:35:17.028Z,0.40
2018-06-12T21:37:44.697Z,0.40
2018-06-12T21:40:12.055Z,0.30
2018-06-12T21:42:39.334Z,0.33
2018-06-12T21:45:06.473Z,0.30
2018-06-12T21:47:33.645Z,0.50
2018-06-12T21:50:02.320Z,0.50
2018-06-12T21:52:29.372Z,0.40
2018-06-12T21:54:56.320Z,0.33
2018-06-12T21:57:23.373Z,0.30
2018-06-12T21:59:50.233Z,0.60
2018-06-12T22:02:17.070Z,0.30
2018-06-12T22:04:44.191Z,0.50
2018-06-12T22:07:12.405Z,0.37
2018-06-12T22:09:39.356Z,0.40
2018-06-12T22:12:06.516Z,0.23
2018-06-12T22:14:33.359Z,0.40
2018-06-12T22:17:00.209Z,0.40
2018-06-12T22:19:27.160Z,0.33
2018-06-12T22:21:54.827Z,0.47
2018-06-12T22:24:22.701Z,0.40
2018-06-12T22:26:49.548Z,0.40
2018-06-12T22:29:16.296Z,0.40
2018-06-12T22:31:43.247Z,0.50
2018-06-12T22:34:09.994Z,0.30
2018-06-12T22:36:36.839Z,0.30
2018-06-12T22:39:03.894Z,0.40
2018-06-12T22:41:30.744Z,0.40
2018-06-12T22:43:57.590Z,0.60
2018-06-12T22:46:24.441Z,0.30
2018-06-12T22:48:51.189Z,0.40
2018-06-12T22:51:17.945Z,0.70
2018-06-12T22:53:46.314Z,1.00
2018-06-12T22:56:13.168Z,0.60
2018-06-12T22:58:40.115Z,0.37
2018-06-12T23:01:07.072Z,0.30
2018-06-12T23:03:33.919Z,0.40
2018-06-12T23:06:00.765Z,0.50
2018-06-12T23:08:27.715Z,0.40
2018-06-12T23:10:54.564Z,0.50
2018-06-12T23:13:21.411Z,0.40
2018-06-12T23:15:48.366Z,0.43
2018-06-12T23:18:15.210Z,0.30
2018-06-12T23:20:53.319Z,0.50
2018-06-12T23:23:20.267Z,0.50
2018-06-12T23:25:48.037Z,0.50
2018-06-12T23:28:14.989Z,0.77
2018-06-12T23:30:41.941Z,0.43
2018-06-12T23:33:08.790Z,0.50
2018-06-12T23:35:35.747Z,0.30
2018-06-12T23:38:02.590Z,0.27
2018-06-12T23:40:29.537Z,0.50
2018-06-12T23:42:56.388Z,0.30
2018-06-12T23:45:23.238Z,0.47
2018-06-12T23:47:49.983Z,0.40
2018-06-12T23:50:16.778Z,0.40
2018-06-12T23:52:44.394Z,0.37
2018-06-12T23:55:11.347Z,0.30
2018-06-12T23:57:38.307Z,0.30
