createdAt,value
2023-01-20T00:01:11.871Z,5.00
2023-01-20T00:03:41.644Z,4.90
2023-01-20T00:06:10.631Z,4.97
2023-01-20T00:08:38.673Z,4.73
2023-01-20T00:11:07.937Z,4.60
2023-01-20T00:13:36.582Z,4.80
2023-01-20T00:16:05.011Z,5.10
2023-01-20T00:18:33.407Z,4.77
2023-01-20T00:21:05.400Z,4.90
2023-01-20T00:23:34.022Z,4.57
2023-01-20T00:26:05.640Z,4.50
2023-01-20T00:28:33.633Z,4.97
2023-01-20T00:31:11.881Z,5.10
2023-01-20T00:33:39.886Z,5.73
2023-01-20T00:36:09.921Z,5.50
2023-01-20T00:38:37.813Z,5.30
2023-01-20T00:41:06.465Z,5.73
2023-01-20T00:43:34.661Z,5.87
2023-01-20T00:46:02.852Z,5.60
2023-01-20T00:48:30.916Z,5.33
2023-01-20T00:50:58.856Z,5.70
2023-01-20T00:53:28.193Z,6.50
2023-01-20T00:55:56.067Z,5.87
2023-01-20T00:58:23.997Z,5.40
2023-01-20T01:00:53.669Z,4.90
2023-01-20T01:03:21.873Z,5.10
2023-01-20T01:05:49.783Z,5.17
2023-01-20T01:08:18.163Z,6.10
2023-01-20T01:10:47.446Z,5.13
2023-01-20T01:13:15.308Z,5.97
2023-01-20T01:15:49.372Z,6.00
2023-01-20T01:18:17.439Z,5.63
2023-01-20T01:20:45.716Z,5.50
2023-01-20T01:23:13.958Z,5.50
2023-01-20T01:25:41.886Z,5.30
2023-01-20T01:28:11.173Z,4.43
2023-01-20T01:30:39.090Z,4.63
2023-01-20T01:33:07.037Z,4.77
2023-01-20T01:35:35.004Z,4.63
2023-01-20T01:38:02.844Z,5.00
2023-01-20T01:40:30.724Z,5.07
2023-01-20T01:42:58.565Z,4.23
2023-01-20T01:45:29.750Z,5.43
2023-01-20T01:48:06.600Z,4.97
2023-01-20T01:50:40.347Z,4.80
2023-01-20T01:53:09.570Z,4.63
2023-01-20T01:55:42.441Z,4.27
2023-01-20T01:58:13.842Z,5.27
2023-01-20T02:00:43.862Z,4.87
2023-01-20T02:03:12.939Z,5.67
2023-01-20T02:05:42.319Z,4.93
2023-01-20T02:08:10.668Z,4.77
2023-01-20T02:10:38.624Z,5.30
2023-01-20T02:13:07.124Z,5.07
2023-01-20T02:15:43.086Z,4.63
2023-01-20T02:18:26.181Z,5.43
2023-01-20T02:21:36.638Z,4.93
2023-01-20T02:24:43.989Z,5.27
2023-01-20T02:27:23.891Z,4.40
2023-01-20T02:30:18.023Z,5.20
2023-01-20T02:32:53.792Z,4.80
2023-01-20T02:35:27.352Z,5.13
2023-01-20T02:38:07.292Z,5.60
2023-01-20T02:40:44.112Z,5.03
2023-01-20T02:43:19.997Z,5.60
2023-01-20T02:45:53.989Z,5.87
2023-01-20T02:48:27.007Z,5.43
2023-01-20T02:51:01.019Z,5.53
2023-01-20T02:53:34.462Z,5.57
2023-01-20T02:56:02.590Z,5.50
2023-01-20T02:58:37.974Z,5.33
2023-01-20T03:01:12.641Z,5.77
2023-01-20T03:03:46.450Z,4.50
2023-01-20T03:06:18.589Z,5.47
2023-01-20T03:08:48.449Z,5.70
2023-01-20T03:11:16.729Z,5.40
2023-01-20T03:13:49.745Z,5.17
2023-01-20T03:16:21.838Z,6.00
2023-01-20T03:18:52.621Z,5.33
2023-01-20T03:21:20.606Z,5.43
2023-01-20T03:23:51.016Z,5.73
2023-01-20T03:26:20.807Z,5.67
2023-01-20T03:28:49.849Z,5.73
2023-01-20T03:31:21.834Z,5.83
2023-01-20T03:33:53.572Z,5.30
2023-01-20T03:36:23.445Z,5.93
2023-01-20T03:38:51.693Z,5.60
2023-01-20T03:41:29.018Z,5.80
2023-01-20T03:44:01.996Z,6.07
2023-01-20T03:46:33.572Z,6.07
2023-01-20T03:49:09.787Z,5.87
2023-01-20T03:51:47.686Z,5.83
2023-01-20T03:54:21.814Z,6.57
2023-01-20T03:56:56.189Z,5.57
2023-01-20T03:59:24.912Z,5.80
2023-01-20T04:01:54.184Z,6.10
2023-01-20T04:04:23.562Z,6.10
2023-01-20T04:06:52.933Z,6.10
2023-01-20T04:09:25.989Z,5.80
2023-01-20T04:11:53.981Z,5.37
2023-01-20T04:14:21.976Z,5.87
2023-01-20T04:16:55.690Z,6.00
2023-01-20T04:19:25.378Z,5.90
2023-01-20T04:21:58.993Z,6.00
2023-01-20T04:24:30.459Z,5.87
2023-01-20T04:26:58.284Z,5.93
2023-01-20T04:29:26.146Z,6.57
2023-01-20T04:31:59.929Z,6.17
2023-01-20T04:34:29.614Z,6.53
2023-01-20T04:36:57.511Z,7.03
2023-01-20T04:39:25.474Z,6.70
2023-01-20T04:41:53.379Z,6.17
2023-01-20T04:44:21.191Z,5.83
2023-01-20T04:46:49.017Z,6.60
2023-01-20T04:49:16.920Z,7.07
2023-01-20T04:51:46.198Z,5.93
2023-01-20T04:54:14.072Z,7.07
2023-01-20T04:56:42.068Z,7.10
2023-01-20T04:59:09.925Z,6.60
2023-01-20T05:01:37.823Z,6.50
2023-01-20T05:04:05.752Z,6.77
2023-01-20T05:06:33.674Z,9.43
2023-01-20T05:09:03.000Z,8.80
2023-01-20T05:11:30.948Z,6.97
2023-01-20T05:13:58.839Z,6.67
2023-01-20T05:16:31.787Z,7.20
2023-01-20T05:18:59.677Z,7.83
2023-01-20T05:21:27.820Z,6.50
2023-01-20T05:23:56.034Z,7.20
2023-01-20T05:26:25.414Z,7.47
2023-01-20T05:28:53.610Z,7.17
2023-01-20T05:31:21.695Z,7.03
2023-01-20T05:33:49.609Z,7.13
2023-01-20T05:36:17.771Z,7.37
2023-01-20T05:38:45.737Z,7.40
2023-01-20T05:41:13.653Z,7.30
2023-01-20T05:43:42.853Z,6.90
2023-01-20T05:46:10.770Z,8.97
2023-01-20T05:48:38.954Z,11.20
2023-01-20T05:51:08.155Z,8.00
2023-01-20T05:53:36.114Z,7.33
2023-01-20T05:56:05.503Z,7.10
2023-01-20T05:58:35.572Z,7.00
2023-01-20T06:01:08.819Z,6.80
2023-01-20T06:03:36.963Z,7.13
2023-01-20T06:06:06.830Z,6.47
2023-01-20T06:08:35.048Z,7.20
2023-01-20T06:11:02.935Z,7.90
2023-01-20T06:13:30.787Z,7.60
2023-01-20T06:15:58.694Z,8.70
2023-01-20T06:18:29.148Z,9.10
2023-01-20T06:20:57.979Z,7.73
2023-01-20T06:23:26.007Z,6.83
2023-01-20T06:26:00.147Z,7.30
2023-01-20T06:28:28.169Z,8.97
2023-01-20T06:31:03.518Z,15.87
2023-01-20T06:33:33.214Z,9.30
2023-01-20T06:36:01.350Z,6.77
2023-01-20T06:38:31.788Z,7.47
2023-01-20T06:41:00.274Z,7.97
2023-01-20T06:43:29.708Z,6.77
2023-01-20T06:46:01.196Z,7.17
2023-01-20T06:48:30.004Z,7.43
2023-01-20T06:51:03.540Z,7.50
2023-01-20T06:53:31.848Z,7.10
2023-01-20T06:56:01.817Z,8.27
2023-01-20T06:58:31.111Z,7.83
2023-01-20T07:01:04.536Z,7.43
2023-01-20T07:03:32.531Z,7.93
2023-01-20T07:06:03.628Z,8.03
2023-01-20T07:08:31.484Z,13.97
2023-01-20T07:10:59.421Z,13.60
2023-01-20T07:13:27.266Z,8.93
2023-01-20T07:15:55.793Z,8.23
2023-01-20T07:18:23.658Z,8.37
2023-01-20T07:20:55.059Z,8.33
2023-01-20T07:23:24.472Z,7.93
2023-01-20T07:25:58.649Z,7.17
2023-01-20T07:28:26.804Z,7.67
2023-01-20T07:30:54.901Z,7.43
2023-01-20T07:33:23.136Z,7.63
2023-01-20T07:35:54.781Z,7.63
2023-01-20T07:38:24.071Z,8.07
2023-01-20T07:40:51.939Z,7.27
2023-01-20T07:43:19.821Z,8.17
2023-01-20T07:45:47.727Z,11.07
2023-01-20T07:48:15.682Z,15.70
2023-01-20T07:50:43.663Z,8.80
2023-01-20T07:53:11.621Z,8.37
2023-01-20T07:55:40.897Z,8.10
2023-01-20T07:58:08.757Z,7.67
2023-01-20T08:00:36.638Z,7.80
2023-01-20T08:03:04.712Z,8.23
2023-01-20T08:05:33.582Z,9.37
2023-01-20T08:08:01.461Z,7.90
2023-01-20T08:10:29.382Z,8.53
2023-01-20T08:12:59.462Z,7.87
2023-01-20T08:15:27.422Z,7.93
2023-01-20T08:17:55.607Z,8.10
2023-01-20T08:20:23.898Z,8.10
2023-01-20T08:22:51.874Z,7.77
2023-01-20T08:25:19.813Z,7.80
2023-01-20T08:27:49.983Z,8.47
2023-01-20T08:30:19.867Z,8.13
2023-01-20T08:32:47.789Z,8.00
2023-01-20T08:35:16.372Z,8.30
2023-01-20T08:37:44.476Z,8.60
2023-01-20T08:40:13.697Z,8.20
2023-01-20T08:42:41.880Z,8.00
2023-01-20T08:45:10.891Z,7.57
2023-01-20T08:47:44.285Z,8.33
2023-01-20T08:50:14.619Z,8.53
2023-01-20T08:52:43.387Z,7.67
2023-01-20T08:55:11.920Z,8.30
2023-01-20T08:57:39.840Z,9.10
2023-01-20T09:00:11.450Z,7.73
2023-01-20T09:02:41.037Z,8.33
2023-01-20T09:05:10.025Z,8.23
2023-01-20T09:07:37.895Z,7.97
2023-01-20T09:10:07.409Z,8.13
2023-01-20T09:12:35.360Z,7.10
2023-01-20T09:15:07.482Z,6.77
2023-01-20T09:17:36.382Z,7.27
2023-01-20T09:20:06.290Z,6.63
2023-01-20T09:22:34.202Z,7.00
2023-01-20T09:25:02.527Z,8.00
2023-01-20T09:27:30.452Z,7.77
2023-01-20T09:29:58.427Z,7.93
2023-01-20T09:32:26.422Z,7.87
2023-01-20T09:34:54.324Z,8.27
2023-01-20T09:37:40.919Z,11.33
2023-01-20T09:40:30.951Z,8.67
2023-01-20T09:43:29.426Z,8.80
2023-01-20T09:46:02.526Z,9.30
2023-01-20T09:48:56.679Z,9.57
2023-01-20T09:51:52.768Z,8.40
2023-01-20T09:54:25.908Z,8.87
2023-01-20T09:56:56.950Z,7.57
2023-01-20T09:59:29.080Z,8.57
2023-01-20T10:02:01.543Z,10.27
2023-01-20T10:04:34.547Z,9.23
2023-01-20T10:07:08.788Z,8.03
2023-01-20T10:09:43.591Z,8.93
2023-01-20T10:12:16.849Z,7.53
2023-01-20T10:14:47.995Z,7.73
2023-01-20T10:17:21.006Z,7.63
2023-01-20T10:19:56.149Z,8.67
2023-01-20T10:22:29.728Z,8.23
2023-01-20T10:25:05.520Z,8.47
2023-01-20T10:27:37.816Z,9.30
2023-01-20T10:30:09.767Z,8.70
2023-01-20T10:32:39.576Z,9.47
2023-01-20T10:35:16.383Z,9.23
2023-01-20T10:37:44.823Z,10.30
2023-01-20T10:40:27.893Z,9.10
2023-01-20T10:42:59.629Z,8.43
2023-01-20T10:45:35.153Z,9.17
2023-01-20T10:48:10.993Z,6.97
2023-01-20T10:50:53.687Z,6.53
2023-01-20T10:53:40.910Z,7.03
2023-01-20T10:56:24.816Z,7.50
2023-01-20T10:58:53.078Z,7.60
2023-01-20T11:01:21.545Z,7.80
2023-01-20T11:03:50.404Z,7.17
2023-01-20T11:06:20.915Z,7.50
2023-01-20T11:08:49.237Z,7.27
2023-01-20T11:11:21.605Z,7.27
2023-01-20T11:13:51.587Z,6.33
2023-01-20T11:16:23.114Z,7.23
2023-01-20T11:19:00.092Z,7.33
2023-01-20T11:21:30.428Z,6.80
2023-01-20T11:23:59.267Z,6.70
2023-01-20T11:26:31.418Z,7.97
2023-01-20T11:29:01.519Z,7.80
2023-01-20T11:31:39.232Z,8.03
2023-01-20T11:34:21.923Z,8.33
2023-01-20T11:36:50.220Z,7.83
2023-01-20T11:39:30.233Z,8.50
2023-01-20T11:42:17.211Z,7.70
2023-01-20T11:44:46.261Z,12.97
2023-01-20T11:47:32.884Z,5.80
2023-01-20T11:50:20.851Z,6.67
2023-01-20T11:52:48.749Z,5.80
2023-01-20T11:55:19.072Z,5.97
2023-01-20T11:57:52.789Z,6.30
2023-01-20T12:00:32.193Z,5.90
2023-01-20T12:03:01.944Z,5.60
2023-01-20T12:05:38.507Z,4.80
2023-01-20T12:08:11.233Z,5.33
2023-01-20T12:10:41.143Z,4.77
2023-01-20T12:13:18.190Z,5.00
2023-01-20T12:15:52.862Z,5.23
2023-01-20T12:18:29.433Z,5.50
2023-01-20T12:21:04.171Z,7.30
2023-01-20T12:23:45.880Z,6.07
2023-01-20T12:26:15.495Z,5.47
2023-01-20T12:28:53.234Z,5.87
2023-01-20T12:31:23.914Z,5.83
2023-01-20T12:33:57.461Z,5.40
2023-01-20T12:36:39.442Z,5.97
2023-01-20T12:39:38.603Z,5.70
2023-01-20T12:42:52.363Z,5.43
2023-01-20T12:45:45.243Z,5.43
2023-01-20T12:48:28.423Z,6.17
2023-01-20T12:51:10.347Z,6.10
2023-01-20T12:53:49.324Z,5.93
2023-01-20T12:56:30.137Z,5.97
2023-01-20T12:59:05.425Z,6.03
2023-01-20T13:01:47.138Z,6.07
2023-01-20T13:04:47.921Z,5.60
2023-01-20T13:07:49.942Z,5.07
2023-01-20T13:10:38.956Z,6.50
2023-01-20T13:13:20.921Z,6.30
2023-01-20T13:15:55.608Z,5.67
2023-01-20T13:18:34.682Z,6.03
2023-01-20T13:21:02.605Z,6.53
2023-01-20T13:23:35.770Z,6.20
2023-01-20T13:26:06.244Z,6.17
2023-01-20T13:28:35.007Z,5.33
2023-01-20T13:31:23.681Z,6.07
2023-01-20T13:33:53.066Z,5.50
2023-01-20T13:36:22.432Z,6.90
2023-01-20T13:38:51.773Z,4.83
2023-01-20T13:41:48.553Z,5.37
2023-01-20T13:44:34.286Z,5.47
2023-01-20T13:47:02.869Z,6.23
2023-01-20T13:49:48.767Z,6.13
2023-01-20T13:52:17.363Z,5.80
2023-01-20T13:54:49.116Z,6.07
2023-01-20T13:57:46.961Z,5.40
2023-01-20T14:00:17.450Z,5.73
2023-01-20T14:02:46.237Z,5.50
2023-01-20T14:05:33.781Z,8.50
2023-01-20T14:08:02.055Z,7.87
2023-01-20T14:10:30.928Z,6.40
2023-01-20T14:12:58.812Z,5.30
2023-01-20T14:15:33.799Z,4.30
2023-01-20T14:18:02.708Z,4.73
2023-01-20T14:20:31.199Z,4.73
2023-01-20T14:23:27.121Z,4.23
2023-01-20T14:26:00.359Z,4.40
2023-01-20T14:28:28.256Z,4.37
2023-01-20T14:31:21.122Z,5.33
2023-01-20T14:33:55.990Z,4.63
2023-01-20T14:36:25.770Z,5.13
2023-01-20T14:38:58.601Z,5.13
2023-01-20T14:41:29.742Z,5.90
2023-01-20T14:43:58.004Z,5.27
2023-01-20T14:46:27.143Z,4.37
2023-01-20T14:48:56.715Z,4.23
2023-01-20T14:51:24.866Z,3.97
2023-01-20T14:54:26.434Z,4.17
2023-01-20T14:56:56.029Z,4.27
2023-01-20T14:59:24.250Z,5.00
2023-01-20T15:01:56.516Z,4.20
2023-01-20T15:04:24.739Z,4.47
2023-01-20T15:06:54.418Z,4.97
2023-01-20T15:09:31.353Z,4.83
2023-01-20T15:12:40.362Z,5.97
2023-01-20T15:15:14.975Z,4.87
2023-01-20T15:18:21.416Z,5.27
2023-01-20T15:20:54.928Z,8.70
2023-01-20T15:23:34.726Z,5.90
2023-01-20T15:26:09.465Z,5.00
2023-01-20T15:28:43.782Z,4.70
2023-01-20T15:31:15.420Z,3.97
2023-01-20T15:33:44.028Z,3.90
2023-01-20T15:36:22.562Z,3.70
2023-01-20T15:38:50.945Z,35.47
2023-01-20T15:41:19.211Z,14.73
2023-01-20T15:43:49.324Z,5.77
2023-01-20T15:46:18.339Z,4.90
2023-01-20T15:48:46.999Z,4.57
2023-01-20T15:51:16.526Z,4.77
2023-01-20T15:53:44.871Z,5.60
2023-01-20T15:56:19.732Z,6.23
2023-01-20T15:58:49.343Z,7.50
2023-01-20T16:01:19.279Z,7.57
2023-01-20T16:03:47.344Z,8.20
2023-01-20T16:06:17.306Z,9.80
2023-01-20T16:08:47.099Z,7.10
2023-01-20T16:11:15.705Z,6.03
2023-01-20T16:13:44.549Z,5.83
2023-01-20T16:16:17.021Z,5.93
2023-01-20T16:18:45.054Z,7.73
2023-01-20T16:21:14.681Z,8.87
2023-01-20T16:23:42.806Z,8.67
2023-01-20T16:26:22.221Z,7.90
2023-01-20T16:28:50.554Z,6.87
2023-01-20T16:31:20.606Z,6.17
2023-01-20T16:33:48.705Z,7.03
2023-01-20T16:36:18.545Z,5.07
2023-01-20T16:38:46.955Z,4.67
2023-01-20T16:41:18.240Z,4.97
2023-01-20T16:43:46.174Z,5.20
2023-01-20T16:46:15.042Z,4.77
2023-01-20T16:48:44.874Z,4.93
2023-01-20T16:51:14.413Z,6.67
2023-01-20T16:53:42.663Z,9.33
2023-01-20T16:56:15.094Z,11.60
2023-01-20T16:58:43.155Z,8.27
2023-01-20T17:01:13.482Z,6.60
2023-01-20T17:03:42.510Z,9.47
2023-01-20T17:06:14.969Z,7.57
2023-01-20T17:08:44.948Z,10.03
2023-01-20T17:11:18.000Z,13.37
2023-01-20T17:13:46.067Z,10.67
2023-01-20T17:16:14.383Z,11.07
2023-01-20T17:18:45.560Z,10.60
2023-01-20T17:21:15.657Z,7.47
2023-01-20T17:23:43.793Z,7.73
2023-01-20T17:26:11.702Z,4.50
2023-01-20T17:28:39.590Z,4.97
2023-01-20T17:31:08.282Z,4.80
2023-01-20T17:33:36.433Z,4.30
2023-01-20T17:36:06.696Z,3.50
2023-01-20T17:38:39.750Z,3.60
2023-01-20T17:41:08.631Z,5.57
2023-01-20T17:43:38.278Z,6.40
2023-01-20T17:46:14.742Z,6.70
2023-01-20T17:48:42.719Z,3.70
2023-01-20T17:51:12.064Z,3.90
2023-01-20T17:53:41.629Z,3.93
2023-01-20T17:56:13.152Z,3.40
2023-01-20T17:58:43.043Z,4.60
2023-01-20T18:01:12.977Z,4.37
2023-01-20T18:03:42.934Z,3.77
2023-01-20T18:06:12.988Z,4.63
2023-01-20T18:08:42.881Z,4.87
2023-01-20T18:11:12.532Z,5.37
2023-01-20T18:13:40.676Z,5.17
2023-01-20T18:16:11.165Z,5.63
2023-01-20T18:18:39.490Z,6.03
2023-01-20T18:21:11.092Z,7.37
2023-01-20T18:23:39.630Z,6.30
2023-01-20T18:26:10.861Z,5.07
2023-01-20T18:28:39.073Z,5.57
2023-01-20T18:31:09.022Z,5.60
2023-01-20T18:33:39.724Z,6.27
2023-01-20T18:36:09.508Z,6.07
2023-01-20T18:38:38.561Z,6.87
2023-01-20T18:41:08.063Z,6.97
2023-01-20T18:43:35.996Z,8.37
2023-01-20T18:46:04.114Z,9.03
2023-01-20T18:48:32.047Z,8.73
2023-01-20T18:51:01.067Z,7.57
2023-01-20T18:53:33.352Z,8.07
2023-01-20T18:56:02.190Z,7.80
2023-01-20T18:58:31.726Z,7.03
2023-01-20T19:01:04.091Z,6.13
2023-01-20T19:03:31.994Z,6.37
2023-01-20T19:06:11.199Z,6.30
2023-01-20T19:08:39.579Z,5.70
2023-01-20T19:11:09.164Z,6.43
2023-01-20T19:13:38.384Z,5.67
2023-01-20T19:16:10.089Z,5.50
2023-01-20T19:18:38.301Z,5.43
2023-01-20T19:21:06.913Z,6.67
2023-01-20T19:23:35.211Z,5.53
2023-01-20T19:26:04.324Z,7.27
2023-01-20T19:28:32.357Z,7.47
2023-01-20T19:31:07.596Z,6.57
2023-01-20T19:33:36.703Z,8.60
2023-01-20T19:36:07.596Z,9.17
2023-01-20T19:38:36.122Z,8.27
2023-01-20T19:41:07.214Z,10.00
2023-01-20T19:43:35.524Z,11.03
2023-01-20T19:46:03.578Z,11.20
2023-01-20T19:48:33.494Z,10.90
2023-01-20T19:51:04.605Z,11.33
2023-01-20T19:53:32.829Z,11.90
2023-01-20T19:56:04.207Z,10.80
2023-01-20T19:58:32.236Z,11.33
2023-01-20T20:01:07.046Z,13.03
2023-01-20T20:03:36.680Z,11.27
2023-01-20T20:06:06.404Z,8.23
2023-01-20T20:08:36.163Z,9.37
2023-01-20T20:11:04.398Z,9.40
2023-01-20T20:13:32.336Z,9.57
2023-01-20T20:16:03.922Z,9.83
2023-01-20T20:18:31.830Z,9.70
2023-01-20T20:21:01.180Z,10.63
2023-01-20T20:23:29.826Z,9.43
2023-01-20T20:25:57.760Z,10.27
2023-01-20T20:28:26.402Z,10.00
2023-01-20T20:30:55.950Z,10.23
2023-01-20T20:33:24.126Z,10.23
2023-01-20T20:35:52.205Z,10.13
2023-01-20T20:38:21.488Z,9.13
2023-01-20T20:40:49.438Z,9.40
2023-01-20T20:43:17.367Z,8.90
2023-01-20T20:45:45.326Z,10.20
2023-01-20T20:48:13.173Z,9.63
2023-01-20T20:50:41.070Z,9.23
2023-01-20T20:53:09.076Z,8.90
2023-01-20T20:55:41.616Z,10.97
2023-01-20T20:58:10.548Z,18.20
2023-01-20T21:00:38.874Z,9.43
2023-01-20T21:03:07.866Z,8.20
2023-01-20T21:05:36.323Z,7.50
2023-01-20T21:08:05.961Z,6.83
2023-01-20T21:10:33.945Z,7.30
2023-01-20T21:13:06.883Z,6.80
2023-01-20T21:15:34.952Z,7.80
2023-01-20T21:18:02.794Z,5.60
2023-01-20T21:20:31.206Z,7.87
2023-01-20T21:22:59.162Z,6.70
2023-01-20T21:25:27.071Z,5.97
2023-01-20T21:27:54.974Z,32.23
2023-01-20T21:30:24.261Z,22.67
2023-01-20T21:32:54.044Z,7.97
2023-01-20T21:35:21.988Z,6.63
2023-01-20T21:37:50.618Z,6.77
2023-01-20T21:40:19.082Z,6.60
2023-01-20T21:42:47.214Z,7.17
2023-01-20T21:45:14.282Z,7.40
2023-01-20T21:47:43.545Z,8.13
2023-01-20T21:50:29.525Z,7.57
2023-01-20T21:52:57.377Z,10.13
2023-01-20T21:55:25.311Z,17.77
2023-01-20T21:57:53.259Z,9.77
2023-01-20T22:00:21.975Z,11.13
2023-01-20T22:02:51.335Z,10.13
2023-01-20T22:05:19.207Z,10.17
2023-01-20T22:07:48.361Z,10.93
2023-01-20T22:10:16.737Z,12.30
2023-01-20T22:12:44.943Z,15.47
2023-01-20T22:15:13.512Z,11.77
2023-01-20T22:17:41.475Z,11.40
2023-01-20T22:20:12.275Z,11.13
2023-01-20T22:22:40.200Z,11.30
2023-01-20T22:25:08.602Z,11.90
2023-01-20T22:27:36.481Z,13.47
2023-01-20T22:30:04.704Z,10.67
2023-01-20T22:32:32.545Z,10.13
2023-01-20T22:35:00.435Z,11.03
2023-01-20T22:37:31.933Z,10.67
2023-01-20T22:39:59.877Z,11.13
2023-01-20T22:42:27.716Z,13.43
2023-01-20T22:44:55.753Z,16.10
2023-01-20T22:47:23.719Z,10.07
2023-01-20T22:49:52.016Z,11.33
2023-01-20T22:52:19.903Z,12.23
2023-01-20T22:54:49.082Z,10.80
2023-01-20T22:57:17.173Z,11.03
2023-01-20T22:59:45.117Z,12.43
2023-01-20T23:02:13.040Z,11.00
2023-01-20T23:04:40.962Z,17.97
2023-01-20T23:07:08.887Z,12.03
2023-01-20T23:09:36.739Z,11.37
2023-01-20T23:12:06.619Z,10.73
2023-01-20T23:14:51.870Z,10.30
2023-01-20T23:17:20.053Z,10.30
2023-01-20T23:19:48.001Z,9.90
2023-01-20T23:22:15.949Z,9.83
2023-01-20T23:24:44.139Z,10.27
2023-01-20T23:27:13.714Z,9.60
2023-01-20T23:29:41.665Z,9.20
2023-01-20T23:32:09.755Z,10.23
2023-01-20T23:34:37.686Z,8.93
2023-01-20T23:37:05.602Z,9.03
2023-01-20T23:39:33.496Z,9.10
2023-01-20T23:42:01.396Z,9.70
2023-01-20T23:44:30.600Z,10.17
2023-01-20T23:46:58.430Z,8.00
2023-01-20T23:49:26.440Z,8.17
2023-01-20T23:51:54.338Z,7.20
2023-01-20T23:54:22.374Z,7.77
2023-01-20T23:56:50.255Z,7.00
2023-01-20T23:59:18.076Z,7.00
