createdAt,value
2018-08-06T00:01:06.750Z,62.47
2018-08-06T00:03:35.727Z,62.74
2018-08-06T00:06:04.688Z,61.84
2018-08-06T00:08:33.761Z,61.62
2018-08-06T00:11:02.683Z,62.00
2018-08-06T00:13:31.567Z,61.92
2018-08-06T00:16:00.455Z,61.62
2018-08-06T00:18:34.756Z,61.82
2018-08-06T00:21:09.159Z,62.33
2018-08-06T00:23:38.083Z,62.28
2018-08-06T00:26:07.013Z,61.60
2018-08-06T00:28:41.349Z,62.15
2018-08-06T00:31:15.785Z,61.99
2018-08-06T00:33:44.703Z,62.63
2018-08-06T00:36:13.623Z,62.30
2018-08-06T00:38:42.515Z,61.88
2018-08-06T00:41:11.469Z,61.73
2018-08-06T00:43:40.392Z,61.73
2018-08-06T00:46:09.279Z,62.16
2018-08-06T00:48:38.231Z,62.38
2018-08-06T00:51:07.155Z,61.84
2018-08-06T00:53:36.167Z,61.93
2018-08-06T00:56:05.159Z,62.18
2018-08-06T00:58:34.077Z,62.95
2018-08-06T01:01:02.991Z,62.07
2018-08-06T01:03:31.909Z,62.89
2018-08-06T01:06:00.819Z,62.97
2018-08-06T01:08:29.730Z,63.13
2018-08-06T01:10:58.643Z,63.02
2018-08-06T01:13:27.534Z,62.78
2018-08-06T01:15:56.437Z,62.22
2018-08-06T01:18:25.368Z,62.91
2018-08-06T01:20:54.294Z,62.69
2018-08-06T01:23:23.175Z,62.91
2018-08-06T01:25:52.127Z,63.09
2018-08-06T01:28:21.035Z,62.73
2018-08-06T01:30:50.006Z,63.25
2018-08-06T01:33:18.914Z,63.16
2018-08-06T01:35:47.804Z,63.26
2018-08-06T01:38:16.763Z,63.03
2018-08-06T01:40:45.672Z,62.96
2018-08-06T01:43:14.555Z,63.15
2018-08-06T01:45:43.478Z,62.46
2018-08-06T01:48:12.371Z,63.03
2018-08-06T01:50:41.328Z,63.36
2018-08-06T01:53:10.309Z,63.58
2018-08-06T01:55:39.254Z,63.53
2018-08-06T01:58:08.141Z,63.88
2018-08-06T02:00:42.673Z,64.13
2018-08-06T02:03:11.567Z,64.56
2018-08-06T02:05:42.341Z,64.03
2018-08-06T02:08:11.275Z,64.41
2018-08-06T02:10:40.232Z,63.59
2018-08-06T02:13:09.323Z,63.88
2018-08-06T02:15:38.302Z,64.62
2018-08-06T02:18:07.249Z,64.58
2018-08-06T02:20:36.120Z,65.17
2018-08-06T02:23:05.046Z,64.93
2018-08-06T02:25:33.990Z,65.46
2018-08-06T02:28:02.929Z,65.11
2018-08-06T02:30:31.860Z,65.55
2018-08-06T02:33:00.807Z,65.68
2018-08-06T02:35:29.912Z,65.01
2018-08-06T02:37:58.781Z,64.89
2018-08-06T02:40:27.774Z,65.24
2018-08-06T02:42:56.685Z,65.22
2018-08-06T02:45:25.603Z,65.23
2018-08-06T02:47:54.517Z,65.73
2018-08-06T02:50:23.449Z,65.92
2018-08-06T02:52:52.403Z,65.71
2018-08-06T02:55:21.311Z,65.37
2018-08-06T02:57:50.291Z,65.58
2018-08-06T03:00:19.172Z,65.64
2018-08-06T03:02:55.020Z,65.56
2018-08-06T03:05:23.915Z,65.58
2018-08-06T03:07:52.828Z,65.40
2018-08-06T03:10:21.777Z,65.72
2018-08-06T03:12:50.820Z,65.76
2018-08-06T03:15:19.746Z,65.92
2018-08-06T03:17:49.359Z,65.67
2018-08-06T03:20:18.332Z,65.99
2018-08-06T03:22:47.199Z,65.50
2018-08-06T03:25:16.800Z,65.55
2018-08-06T03:27:45.979Z,65.76
2018-08-06T03:30:16.419Z,65.14
2018-08-06T03:32:46.443Z,65.66
2018-08-06T03:35:15.349Z,65.92
2018-08-06T03:37:44.302Z,66.04
2018-08-06T03:40:18.801Z,65.76
2018-08-06T03:42:47.665Z,65.69
2018-08-06T03:45:16.582Z,66.17
2018-08-06T03:47:45.474Z,66.44
2018-08-06T03:50:14.703Z,65.93
2018-08-06T03:52:43.980Z,65.95
2018-08-06T03:55:13.026Z,66.48
2018-08-06T03:57:42.205Z,65.96
2018-08-06T04:00:13.416Z,66.33
2018-08-06T04:02:42.855Z,66.68
2018-08-06T04:05:12.883Z,66.33
2018-08-06T04:07:41.937Z,66.63
2018-08-06T04:10:12.829Z,66.37
2018-08-06T04:12:42.017Z,66.69
2018-08-06T04:15:11.720Z,66.68
2018-08-06T04:17:46.130Z,66.21
2018-08-06T04:20:20.520Z,66.25
2018-08-06T04:22:49.478Z,66.13
2018-08-06T04:25:18.420Z,66.15
2018-08-06T04:27:47.374Z,66.51
2018-08-06T04:30:16.642Z,66.33
2018-08-06T04:32:46.550Z,66.48
2018-08-06T04:35:15.740Z,66.41
2018-08-06T04:37:45.344Z,66.35
2018-08-06T04:40:14.554Z,66.08
2018-08-06T04:42:49.014Z,66.12
2018-08-06T04:45:18.012Z,66.03
2018-08-06T04:47:46.942Z,66.08
2018-08-06T04:50:15.895Z,66.74
2018-08-06T04:52:45.880Z,66.53
2018-08-06T04:55:15.677Z,66.62
2018-08-06T04:57:44.550Z,66.52
2018-08-06T05:00:14.701Z,65.43
2018-08-06T05:02:44.097Z,65.91
2018-08-06T05:05:13.010Z,65.54
2018-08-06T05:07:41.902Z,65.57
2018-08-06T05:10:10.862Z,65.73
2018-08-06T05:12:39.861Z,65.17
2018-08-06T05:15:08.826Z,65.09
2018-08-06T05:17:37.726Z,65.32
2018-08-06T05:20:06.691Z,65.12
2018-08-06T05:22:35.619Z,64.90
2018-08-06T05:25:05.132Z,64.17
2018-08-06T05:27:34.092Z,64.34
2018-08-06T05:30:03.055Z,64.60
2018-08-06T05:32:31.999Z,64.07
2018-08-06T05:35:00.893Z,63.35
2018-08-06T05:37:29.826Z,63.33
2018-08-06T05:39:58.793Z,63.71
2018-08-06T05:42:27.680Z,63.34
2018-08-06T05:44:56.567Z,62.39
2018-08-06T05:47:25.536Z,62.72
2018-08-06T05:49:54.446Z,62.61
2018-08-06T05:52:23.400Z,62.69
2018-08-06T05:54:57.852Z,61.75
2018-08-06T05:57:26.755Z,61.51
2018-08-06T05:59:55.634Z,61.39
2018-08-06T06:02:24.554Z,61.33
2018-08-06T06:04:53.456Z,60.90
2018-08-06T06:07:22.424Z,60.73
2018-08-06T06:09:51.392Z,59.47
2018-08-06T06:12:20.287Z,59.69
2018-08-06T06:14:49.197Z,59.69
2018-08-06T06:17:18.150Z,59.40
2018-08-06T06:19:47.109Z,59.68
2018-08-06T06:22:15.972Z,58.52
2018-08-06T06:24:44.877Z,58.45
2018-08-06T06:27:13.808Z,58.77
2018-08-06T06:29:42.724Z,58.27
2018-08-06T06:32:11.699Z,58.13
2018-08-06T06:34:40.718Z,58.58
2018-08-06T06:37:09.647Z,58.45
2018-08-06T06:39:38.597Z,57.95
2018-08-06T06:42:07.555Z,58.07
2018-08-06T06:44:36.462Z,58.30
2018-08-06T06:47:05.454Z,57.40
2018-08-06T06:49:34.366Z,57.14
2018-08-06T06:52:03.264Z,56.92
2018-08-06T06:54:32.352Z,57.17
2018-08-06T06:57:01.180Z,55.69
2018-08-06T06:59:30.218Z,56.07
2018-08-06T07:01:59.202Z,54.45
2018-08-06T07:04:29.042Z,52.23
2018-08-06T07:06:58.009Z,49.95
2018-08-06T07:09:26.859Z,48.07
2018-08-06T07:11:55.795Z,48.77
2018-08-06T07:14:25.810Z,47.37
2018-08-06T07:16:54.807Z,46.27
2018-08-06T07:19:23.714Z,46.14
2018-08-06T07:21:52.741Z,46.22
2018-08-06T07:24:21.735Z,46.35
2018-08-06T07:26:50.738Z,45.33
2018-08-06T07:29:19.600Z,45.00
2018-08-06T07:31:48.566Z,43.24
2018-08-06T07:34:17.459Z,43.17
2018-08-06T07:36:46.382Z,43.50
2018-08-06T07:39:15.262Z,43.22
2018-08-06T07:41:44.220Z,41.37
2018-08-06T07:44:13.165Z,40.10
2018-08-06T07:46:42.215Z,40.06
2018-08-06T07:49:11.184Z,40.76
2018-08-06T07:51:40.114Z,42.06
2018-08-06T07:54:09.036Z,42.67
2018-08-06T07:56:38.119Z,42.95
2018-08-06T07:59:07.010Z,42.52
2018-08-06T08:01:35.892Z,43.40
2018-08-06T08:04:05.399Z,42.74
2018-08-06T08:06:34.331Z,43.80
2018-08-06T08:09:03.400Z,43.75
2018-08-06T08:11:32.406Z,42.89
2018-08-06T08:14:01.336Z,42.50
2018-08-06T08:16:30.305Z,42.49
2018-08-06T08:18:59.222Z,44.04
2018-08-06T08:21:28.160Z,43.35
2018-08-06T08:23:57.070Z,43.03
2018-08-06T08:26:26.268Z,42.91
2018-08-06T08:28:55.297Z,42.75
2018-08-06T08:31:24.274Z,42.75
2018-08-06T08:33:53.428Z,42.41
2018-08-06T08:36:22.523Z,42.84
2018-08-06T08:38:51.452Z,43.40
2018-08-06T08:41:20.449Z,43.47
2018-08-06T08:43:49.918Z,42.78
2018-08-06T08:46:18.938Z,42.90
2018-08-06T08:48:47.897Z,43.65
2018-08-06T08:51:16.849Z,43.57
2018-08-06T08:53:45.755Z,43.97
2018-08-06T08:56:14.654Z,44.21
2018-08-06T08:58:43.740Z,44.56
2018-08-06T09:01:12.655Z,43.64
2018-08-06T09:03:41.599Z,43.16
2018-08-06T09:06:10.544Z,42.26
2018-08-06T09:08:39.487Z,42.17
2018-08-06T09:11:08.482Z,42.50
2018-08-06T09:13:37.497Z,42.62
2018-08-06T09:16:06.685Z,41.36
2018-08-06T09:18:35.697Z,41.47
2018-08-06T09:21:04.704Z,41.08
2018-08-06T09:23:33.599Z,39.91
2018-08-06T09:26:02.595Z,40.13
2018-08-06T09:28:31.660Z,39.36
2018-08-06T09:31:00.640Z,39.33
2018-08-06T09:33:29.541Z,40.38
2018-08-06T09:35:58.599Z,40.93
2018-08-06T09:38:27.525Z,40.04
2018-08-06T09:40:56.469Z,40.35
2018-08-06T09:43:25.416Z,39.29
2018-08-06T09:45:54.336Z,39.00
2018-08-06T09:48:23.243Z,38.87
2018-08-06T09:50:52.331Z,38.70
2018-08-06T09:53:21.288Z,38.42
2018-08-06T09:55:50.172Z,38.38
2018-08-06T09:58:19.096Z,38.15
2018-08-06T10:00:53.440Z,37.87
2018-08-06T10:03:22.523Z,37.05
2018-08-06T10:05:51.690Z,36.06
2018-08-06T10:08:20.465Z,36.15
2018-08-06T10:10:49.469Z,36.37
2018-08-06T10:13:18.528Z,36.54
2018-08-06T10:15:47.404Z,36.29
2018-08-06T10:18:16.331Z,36.16
2018-08-06T10:20:45.266Z,36.25
2018-08-06T10:23:14.214Z,36.19
2018-08-06T10:25:43.140Z,34.99
2018-08-06T10:28:12.215Z,35.84
2018-08-06T10:30:41.336Z,36.11
2018-08-06T10:33:10.214Z,35.16
2018-08-06T10:35:39.142Z,35.12
2018-08-06T10:38:14.572Z,35.48
2018-08-06T10:40:43.476Z,36.05
2018-08-06T10:43:12.400Z,36.06
2018-08-06T10:45:41.418Z,35.86
2018-08-06T10:48:10.354Z,35.98
2018-08-06T10:50:40.797Z,35.58
2018-08-06T10:53:09.743Z,35.88
2018-08-06T10:55:38.807Z,35.47
2018-08-06T10:58:07.799Z,34.92
2018-08-06T11:00:36.848Z,35.41
2018-08-06T11:03:05.961Z,34.69
2018-08-06T11:05:34.855Z,34.96
2018-08-06T11:08:03.743Z,35.32
2018-08-06T11:10:32.688Z,35.54
2018-08-06T11:13:01.596Z,35.12
2018-08-06T11:15:30.565Z,35.54
2018-08-06T11:17:59.471Z,35.96
2018-08-06T11:20:28.488Z,35.45
2018-08-06T11:22:57.313Z,35.22
2018-08-06T11:25:26.231Z,35.45
2018-08-06T11:27:55.207Z,35.23
2018-08-06T11:30:24.414Z,34.70
2018-08-06T11:32:54.551Z,34.73
2018-08-06T11:35:24.566Z,35.19
2018-08-06T11:37:53.577Z,34.80
2018-08-06T11:40:22.479Z,34.40
2018-08-06T11:42:51.433Z,33.97
2018-08-06T11:45:21.604Z,34.24
2018-08-06T11:47:50.641Z,33.97
2018-08-06T11:50:19.836Z,34.08
2018-08-06T11:52:49.279Z,33.96
2018-08-06T11:55:18.171Z,34.14
2018-08-06T11:57:47.167Z,34.25
2018-08-06T12:00:18.965Z,33.69
2018-08-06T12:02:47.887Z,33.44
2018-08-06T12:05:17.133Z,33.35
2018-08-06T12:07:46.198Z,33.33
2018-08-06T12:10:17.943Z,32.64
2018-08-06T12:12:47.716Z,32.26
2018-08-06T12:15:16.707Z,32.23
2018-08-06T12:17:45.879Z,31.61
2018-08-06T12:20:17.034Z,30.60
2018-08-06T12:22:47.077Z,29.55
2018-08-06T12:25:16.741Z,29.20
2018-08-06T12:27:46.478Z,28.46
2018-08-06T12:30:17.535Z,29.13
2018-08-06T12:32:47.291Z,28.73
2018-08-06T12:35:16.752Z,27.98
2018-08-06T12:37:46.363Z,28.29
2018-08-06T12:40:18.425Z,27.17
2018-08-06T12:42:47.358Z,27.12
2018-08-06T12:45:17.008Z,27.28
2018-08-06T12:47:46.501Z,27.53
2018-08-06T12:50:16.335Z,27.55
2018-08-06T12:52:45.468Z,28.16
2018-08-06T12:55:15.957Z,28.05
2018-08-06T12:57:46.395Z,27.75
2018-08-06T13:00:21.969Z,27.26
2018-08-06T13:02:51.427Z,28.39
2018-08-06T13:05:21.150Z,28.67
2018-08-06T13:07:50.054Z,28.80
2018-08-06T13:10:18.943Z,28.56
2018-08-06T13:12:47.839Z,29.01
2018-08-06T13:15:17.343Z,28.19
2018-08-06T13:17:46.304Z,28.22
2018-08-06T13:20:15.292Z,27.84
2018-08-06T13:22:44.219Z,27.98
2018-08-06T13:25:13.453Z,28.02
2018-08-06T13:27:42.395Z,28.58
2018-08-06T13:30:13.520Z,28.75
2018-08-06T13:32:43.173Z,28.92
2018-08-06T13:35:13.063Z,28.94
2018-08-06T13:37:41.959Z,28.39
2018-08-06T13:40:12.326Z,28.32
2018-08-06T13:42:41.246Z,28.79
2018-08-06T13:45:12.439Z,29.45
2018-08-06T13:47:41.527Z,28.85
2018-08-06T13:50:11.184Z,28.92
2018-08-06T13:52:40.152Z,29.23
2018-08-06T13:55:10.747Z,29.17
2018-08-06T13:57:40.004Z,29.09
2018-08-06T14:00:11.952Z,28.46
2018-08-06T14:02:40.835Z,29.01
2018-08-06T14:05:11.347Z,29.85
2018-08-06T14:07:40.280Z,31.09
2018-08-06T14:10:10.024Z,31.19
2018-08-06T14:12:39.371Z,31.21
2018-08-06T14:15:09.835Z,30.65
2018-08-06T14:17:39.591Z,31.13
2018-08-06T14:20:11.911Z,32.71
2018-08-06T14:22:40.885Z,32.96
2018-08-06T14:25:10.623Z,32.84
2018-08-06T14:27:39.682Z,32.76
2018-08-06T14:30:12.730Z,33.38
2018-08-06T14:32:42.135Z,33.33
2018-08-06T14:35:11.637Z,33.17
2018-08-06T14:37:40.682Z,33.47
2018-08-06T14:40:13.356Z,33.76
2018-08-06T14:42:42.497Z,33.71
2018-08-06T14:45:11.727Z,33.59
2018-08-06T14:47:40.648Z,34.11
2018-08-06T14:50:11.223Z,34.13
2018-08-06T14:52:40.175Z,34.31
2018-08-06T14:55:09.167Z,33.51
2018-08-06T14:57:40.340Z,33.93
2018-08-06T15:00:14.603Z,34.06
2018-08-06T15:02:43.585Z,33.41
2018-08-06T15:05:12.550Z,33.91
2018-08-06T15:07:41.524Z,34.20
2018-08-06T15:10:11.844Z,33.94
2018-08-06T15:25:40.789Z,34.36
2018-08-06T15:28:09.721Z,34.53
2018-08-06T15:30:38.813Z,34.18
2018-08-06T15:33:07.782Z,33.36
2018-08-06T15:35:36.743Z,33.06
2018-08-06T15:38:06.185Z,34.69
2018-08-06T15:40:35.252Z,35.13
2018-08-06T15:43:04.388Z,35.23
2018-08-06T15:45:33.457Z,33.94
2018-08-06T15:48:02.357Z,35.14
2018-08-06T15:50:31.217Z,34.55
2018-08-06T15:53:00.112Z,34.54
2018-08-06T15:55:29.024Z,34.34
2018-08-06T15:57:57.986Z,34.82
2018-08-06T16:00:26.937Z,34.79
2018-08-06T16:02:55.906Z,34.63
2018-08-06T16:05:25.316Z,34.57
2018-08-06T16:07:54.244Z,34.51
2018-08-06T16:10:23.150Z,34.32
2018-08-06T16:12:52.058Z,34.52
2018-08-06T16:15:20.946Z,34.99
2018-08-06T16:17:49.857Z,35.66
2018-08-06T16:20:19.178Z,35.17
2018-08-06T16:22:48.102Z,35.08
2018-08-06T16:25:17.237Z,35.07
2018-08-06T16:27:46.176Z,35.45
2018-08-06T16:30:16.730Z,35.32
2018-08-06T16:32:46.834Z,34.68
2018-08-06T16:35:16.918Z,35.13
2018-08-06T16:37:46.228Z,34.68
2018-08-06T16:40:15.396Z,34.56
2018-08-06T16:42:44.456Z,35.48
2018-08-06T16:45:13.424Z,35.75
2018-08-06T16:47:44.481Z,36.11
2018-08-06T16:50:14.977Z,36.08
2018-08-06T16:52:44.385Z,35.90
2018-08-06T16:55:13.328Z,35.78
2018-08-06T16:57:42.556Z,35.16
2018-08-06T17:00:17.999Z,35.75
2018-08-06T17:02:47.382Z,35.98
2018-08-06T17:05:16.470Z,35.59
2018-08-06T17:07:46.688Z,35.06
2018-08-06T17:10:17.526Z,35.34
2018-08-06T17:12:48.063Z,35.75
2018-08-06T17:15:19.150Z,35.60
2018-08-06T17:17:48.913Z,35.05
2018-08-06T17:20:19.998Z,34.90
2018-08-06T17:22:49.893Z,34.90
2018-08-06T17:25:19.244Z,34.94
2018-08-06T17:27:48.426Z,35.00
2018-08-06T17:30:18.104Z,34.77
2018-08-06T17:32:47.115Z,35.41
2018-08-06T17:35:18.261Z,35.66
2018-08-06T17:37:48.447Z,34.86
2018-08-06T17:40:18.899Z,35.37
2018-08-06T17:42:48.664Z,35.72
2018-08-06T17:45:23.248Z,35.84
2018-08-06T17:47:52.376Z,35.79
2018-08-06T17:50:22.544Z,36.27
2018-08-06T17:52:52.445Z,36.39
2018-08-06T17:55:22.547Z,36.62
2018-08-06T17:57:51.551Z,36.76
2018-08-06T18:00:21.150Z,36.43
2018-08-06T18:02:50.123Z,37.00
2018-08-06T18:05:19.519Z,37.04
2018-08-06T18:07:48.728Z,37.33
2018-08-06T18:10:18.192Z,37.66
2018-08-06T18:12:47.730Z,37.99
2018-08-06T18:15:16.756Z,38.02
2018-08-06T18:17:45.774Z,38.29
2018-08-06T18:20:17.020Z,38.40
2018-08-06T18:22:46.068Z,39.01
2018-08-06T18:25:17.339Z,39.17
2018-08-06T18:27:47.347Z,39.37
2018-08-06T18:30:18.017Z,39.65
2018-08-06T18:32:48.091Z,40.17
2018-08-06T18:35:18.222Z,40.83
2018-08-06T18:37:47.578Z,41.06
2018-08-06T18:40:18.115Z,41.94
2018-08-06T18:42:47.194Z,42.54
2018-08-06T18:45:18.388Z,42.69
2018-08-06T18:47:48.716Z,43.20
2018-08-06T18:50:18.616Z,43.36
2018-08-06T18:52:48.768Z,43.61
2018-08-06T18:55:18.946Z,44.56
2018-08-06T18:57:48.291Z,44.91
2018-08-06T19:00:24.082Z,45.30
2018-08-06T19:02:56.596Z,45.11
2018-08-06T19:05:28.758Z,45.89
2018-08-06T19:07:58.417Z,45.50
2018-08-06T19:10:27.708Z,45.83
2018-08-06T19:13:03.363Z,45.93
2018-08-06T19:15:42.684Z,46.12
2018-08-06T19:18:17.238Z,46.26
2018-08-06T19:20:46.704Z,45.83
2018-08-06T19:23:15.808Z,45.99
2018-08-06T19:25:45.026Z,45.26
2018-08-06T19:28:14.210Z,45.06
2018-08-06T19:30:48.942Z,44.91
2018-08-06T19:33:18.162Z,45.03
2018-08-06T19:35:47.262Z,45.08
2018-08-06T19:38:16.845Z,44.97
2018-08-06T19:40:45.912Z,45.18
2018-08-06T19:43:20.284Z,45.32
2018-08-06T19:45:49.476Z,45.44
2018-08-06T19:48:18.696Z,45.23
2018-08-06T19:50:47.852Z,45.54
2018-08-06T19:53:17.540Z,45.29
2018-08-06T19:55:51.860Z,45.73
2018-08-06T19:58:21.028Z,45.32
2018-08-06T20:00:50.101Z,45.23
2018-08-06T20:03:19.145Z,45.68
2018-08-06T20:05:48.398Z,45.60
2018-08-06T20:08:17.476Z,45.80
2018-08-06T20:10:47.087Z,45.56
2018-08-06T20:13:16.099Z,45.55
2018-08-06T20:15:45.328Z,46.01
2018-08-06T20:18:14.804Z,46.41
2018-08-06T20:20:43.948Z,46.99
2018-08-06T20:23:15.109Z,46.36
2018-08-06T20:25:44.204Z,46.62
2018-08-06T20:28:13.236Z,45.96
2018-08-06T20:30:42.363Z,45.76
2018-08-06T20:33:11.540Z,46.27
2018-08-06T20:35:40.623Z,46.27
2018-08-06T20:38:09.709Z,46.04
2018-08-06T20:40:38.834Z,46.22
2018-08-06T20:43:07.836Z,45.96
2018-08-06T20:45:36.856Z,45.90
2018-08-06T20:48:06.289Z,46.04
2018-08-06T20:50:35.559Z,45.93
2018-08-06T20:53:04.786Z,46.63
2018-08-06T20:55:33.806Z,46.12
2018-08-06T20:58:02.847Z,45.88
2018-08-06T21:00:31.920Z,46.22
2018-08-06T21:03:01.193Z,45.64
2018-08-06T21:05:30.337Z,45.65
2018-08-06T21:07:59.435Z,45.81
2018-08-06T21:10:28.507Z,45.99
2018-08-06T21:12:57.700Z,45.98
2018-08-06T21:15:26.890Z,46.27
2018-08-06T21:17:56.068Z,46.61
2018-08-06T21:20:25.289Z,47.12
2018-08-06T21:22:54.379Z,47.51
2018-08-06T21:25:23.406Z,47.44
2018-08-06T21:27:52.544Z,47.64
2018-08-06T21:30:22.150Z,47.58
2018-08-06T21:32:53.762Z,47.70
2018-08-06T21:35:24.167Z,47.65
2018-08-06T21:37:54.888Z,48.63
2018-08-06T21:40:24.734Z,47.52
2018-08-06T21:42:53.893Z,47.65
2018-08-06T21:45:22.944Z,48.34
2018-08-06T21:47:52.040Z,48.41
2018-08-06T21:50:21.177Z,49.03
2018-08-06T21:52:50.237Z,49.72
2018-08-06T21:55:19.295Z,49.97
2018-08-06T21:57:48.303Z,50.11
2018-08-06T22:00:34.489Z,51.05
2018-08-06T22:03:04.902Z,50.79
2018-08-06T22:05:34.094Z,51.44
2018-08-06T22:08:03.413Z,52.10
2018-08-06T22:10:32.691Z,52.45
2018-08-06T22:13:01.871Z,52.49
2018-08-06T22:15:31.327Z,52.53
2018-08-06T22:18:00.419Z,52.51
2018-08-06T22:20:29.485Z,52.67
2018-08-06T22:22:58.515Z,52.59
2018-08-06T22:25:27.599Z,52.90
2018-08-06T22:27:56.742Z,52.79
2018-08-06T22:30:25.970Z,53.25
2018-08-06T22:32:55.180Z,53.48
2018-08-06T22:35:24.406Z,53.49
2018-08-06T22:37:53.583Z,53.46
2018-08-06T22:40:22.542Z,53.67
2018-08-06T22:42:51.574Z,53.63
2018-08-06T22:45:20.506Z,54.15
2018-08-06T22:47:49.524Z,54.42
2018-08-06T22:50:18.480Z,54.79
2018-08-06T22:52:47.528Z,55.52
2018-08-06T22:55:16.551Z,55.97
2018-08-06T22:57:45.614Z,55.90
2018-08-06T23:00:17.065Z,56.76
2018-08-06T23:02:46.256Z,57.01
2018-08-06T23:05:16.724Z,57.59
2018-08-06T23:07:45.831Z,58.41
2018-08-06T23:10:16.799Z,58.55
2018-08-06T23:12:46.004Z,58.24
2018-08-06T23:15:16.249Z,58.07
2018-08-06T23:17:45.819Z,58.77
2018-08-06T23:20:16.112Z,58.35
2018-08-06T23:22:45.377Z,58.49
2018-08-06T23:25:14.403Z,58.48
2018-08-06T23:27:44.441Z,58.66
2018-08-06T23:30:14.857Z,59.25
2018-08-06T23:32:43.889Z,59.44
2018-08-06T23:35:13.983Z,59.55
2018-08-06T23:37:44.253Z,59.64
2018-08-06T23:40:15.143Z,60.43
2018-08-06T23:42:44.403Z,60.21
2018-08-06T23:45:14.348Z,60.25
2018-08-06T23:47:43.232Z,61.06
2018-08-06T23:50:14.079Z,60.68
2018-08-06T23:52:45.047Z,60.75
2018-08-06T23:55:16.646Z,60.30
2018-08-06T23:57:45.649Z,59.37
