createdAt,value
2023-04-16T00:00:35.955Z,94456.00
2023-04-16T00:01:35.138Z,94458.00
2023-04-16T00:02:35.349Z,94454.00
2023-04-16T00:03:35.464Z,94458.00
2023-04-16T00:04:35.263Z,94458.00
2023-04-16T00:05:35.257Z,94460.00
2023-04-16T00:06:35.302Z,94460.00
2023-04-16T00:07:35.305Z,94462.00
2023-04-16T00:08:35.326Z,94466.00
2023-04-16T00:09:35.336Z,94470.00
2023-04-16T00:10:35.386Z,94466.00
2023-04-16T00:11:35.450Z,94464.00
2023-04-16T00:12:35.446Z,94466.00
2023-04-16T00:13:35.530Z,94464.00
2023-04-16T00:14:35.535Z,94464.00
2023-04-16T00:15:35.515Z,94468.00
2023-04-16T00:16:35.596Z,94464.00
2023-04-16T00:17:35.651Z,94466.00
2023-04-16T00:18:35.731Z,94466.00
2023-04-16T00:19:35.796Z,94464.00
2023-04-16T00:20:35.707Z,94466.00
2023-04-16T00:21:35.725Z,94464.00
2023-04-16T00:22:35.749Z,94468.00
2023-04-16T00:23:35.824Z,94462.00
2023-04-16T00:24:35.827Z,94462.00
2023-04-16T00:25:35.835Z,94466.00
2023-04-16T00:26:35.869Z,94464.00
2023-04-16T00:27:35.940Z,94462.00
2023-04-16T00:28:36.024Z,94464.00
2023-04-16T00:29:35.979Z,94464.00
2023-04-16T00:30:36.123Z,94464.00
2023-04-16T00:31:36.422Z,94464.00
2023-04-16T00:32:36.155Z,94468.00
2023-04-16T00:33:36.198Z,94464.00
2023-04-16T00:34:36.225Z,94468.00
2023-04-16T00:35:36.255Z,94464.00
2023-04-16T00:36:36.274Z,94468.00
2023-04-16T00:37:36.327Z,94466.00
2023-04-16T00:38:36.510Z,94466.00
2023-04-16T00:39:36.365Z,94466.00
2023-04-16T00:40:36.398Z,94466.00
2023-04-16T00:41:36.406Z,94466.00
2023-04-16T00:42:37.549Z,94466.00
2023-04-16T00:43:36.475Z,94470.00
2023-04-16T00:44:36.523Z,94470.00
2023-04-16T00:45:36.540Z,94470.00
2023-04-16T00:46:37.001Z,94472.00
2023-04-16T00:47:36.597Z,94474.00
2023-04-16T00:48:36.953Z,94476.00
2023-04-16T00:49:36.597Z,94476.00
2023-04-16T00:50:36.679Z,94478.00
2023-04-16T00:51:36.739Z,94474.00
2023-04-16T00:52:36.772Z,94476.00
2023-04-16T00:53:36.848Z,94476.00
2023-04-16T00:54:36.860Z,94476.00
2023-04-16T00:55:36.886Z,94478.00
2023-04-16T00:56:36.892Z,94474.00
2023-04-16T00:57:36.927Z,94476.00
2023-04-16T00:58:38.028Z,94478.00
2023-04-16T00:59:36.946Z,94478.00
2023-04-16T01:00:37.947Z,94476.00
2023-04-16T01:01:37.063Z,94476.00
2023-04-16T01:02:37.211Z,94476.00
2023-04-16T01:03:37.274Z,94476.00
2023-04-16T01:04:37.153Z,94480.00
2023-04-16T01:05:37.167Z,94480.00
2023-04-16T01:06:37.247Z,94476.00
2023-04-16T01:07:37.223Z,94478.00
2023-04-16T01:08:37.292Z,94476.00
2023-04-16T01:09:37.292Z,94480.00
2023-04-16T01:10:37.284Z,94476.00
2023-04-16T01:11:37.394Z,94478.00
2023-04-16T01:12:37.325Z,94476.00
2023-04-16T01:13:37.373Z,94474.00
2023-04-16T01:14:37.392Z,94476.00
2023-04-16T01:15:37.472Z,94478.00
2023-04-16T01:16:38.457Z,94478.00
2023-04-16T01:17:37.643Z,94474.00
2023-04-16T01:18:37.592Z,94476.00
2023-04-16T01:19:37.584Z,94478.00
2023-04-16T01:20:37.582Z,94480.00
2023-04-16T01:21:37.632Z,94480.00
2023-04-16T01:22:37.696Z,94480.00
2023-04-16T01:23:37.771Z,94480.00
2023-04-16T01:24:37.799Z,94480.00
2023-04-16T01:25:37.850Z,94478.00
2023-04-16T01:26:37.906Z,94478.00
2023-04-16T01:27:37.989Z,94478.00
2023-04-16T01:28:37.979Z,94478.00
2023-04-16T01:29:38.027Z,94478.00
2023-04-16T01:30:38.136Z,94478.00
2023-04-16T01:31:38.176Z,94478.00
2023-04-16T01:32:38.199Z,94478.00
2023-04-16T01:33:38.173Z,94480.00
2023-04-16T01:34:38.180Z,94482.00
2023-04-16T01:35:38.241Z,94482.00
2023-04-16T01:36:38.210Z,94482.00
2023-04-16T01:37:38.492Z,94480.00
2023-04-16T01:38:38.259Z,94482.00
2023-04-16T01:39:38.319Z,94482.00
2023-04-16T01:40:38.351Z,94480.00
2023-04-16T01:41:38.377Z,94482.00
2023-04-16T01:42:38.455Z,94482.00
2023-04-16T01:43:40.208Z,94484.00
2023-04-16T01:44:38.563Z,94486.00
2023-04-16T01:45:38.651Z,94486.00
2023-04-16T01:46:38.665Z,94486.00
2023-04-16T01:47:38.729Z,94488.00
2023-04-16T01:48:38.737Z,94490.00
2023-04-16T01:49:38.727Z,94490.00
2023-04-16T01:50:38.790Z,94494.00
2023-04-16T01:51:38.859Z,94494.00
2023-04-16T01:52:38.870Z,94494.00
2023-04-16T01:53:38.934Z,94494.00
2023-04-16T01:54:38.966Z,94492.00
2023-04-16T01:55:38.994Z,94494.00
2023-04-16T01:56:38.995Z,94494.00
2023-04-16T01:57:39.059Z,94494.00
2023-04-16T01:58:39.104Z,94494.00
2023-04-16T01:59:39.055Z,94496.00
2023-04-16T02:00:40.012Z,94496.00
2023-04-16T02:01:39.145Z,94492.00
2023-04-16T02:02:39.287Z,94494.00
2023-04-16T02:03:39.266Z,94492.00
2023-04-16T02:04:39.251Z,94492.00
2023-04-16T02:05:39.289Z,94496.00
2023-04-16T02:06:39.360Z,94496.00
2023-04-16T02:07:39.373Z,94496.00
2023-04-16T02:08:39.433Z,94497.00
2023-04-16T02:09:39.489Z,94496.00
2023-04-16T02:10:39.583Z,94497.00
2023-04-16T02:11:39.538Z,94499.00
2023-04-16T02:12:39.956Z,94501.00
2023-04-16T02:13:39.567Z,94501.00
2023-04-16T02:14:39.583Z,94501.00
2023-04-16T02:15:39.604Z,94501.00
2023-04-16T02:16:40.534Z,94499.00
2023-04-16T02:17:40.017Z,94499.00
2023-04-16T02:18:39.647Z,94501.00
2023-04-16T02:19:39.652Z,94501.00
2023-04-16T02:20:39.644Z,94501.00
2023-04-16T02:21:39.681Z,94501.00
2023-04-16T02:22:39.678Z,94501.00
2023-04-16T02:23:39.693Z,94503.00
2023-04-16T02:24:39.776Z,94503.00
2023-04-16T02:25:40.495Z,94503.00
2023-04-16T02:26:39.803Z,94501.00
2023-04-16T02:27:39.838Z,94505.00
2023-04-16T02:28:39.894Z,94505.00
2023-04-16T02:29:39.904Z,94505.00
2023-04-16T02:30:40.067Z,94505.00
2023-04-16T02:31:40.056Z,94503.00
2023-04-16T02:32:40.198Z,94503.00
2023-04-16T02:33:40.146Z,94501.00
2023-04-16T02:34:40.290Z,94505.00
2023-04-16T02:35:40.230Z,94505.00
2023-04-16T02:36:40.250Z,94505.00
2023-04-16T02:37:40.512Z,94505.00
2023-04-16T02:38:40.395Z,94507.00
2023-04-16T02:39:40.399Z,94507.00
2023-04-16T02:40:42.995Z,94507.00
2023-04-16T02:41:40.740Z,94509.00
2023-04-16T02:42:40.733Z,94509.00
2023-04-16T02:43:40.754Z,94513.00
2023-04-16T02:44:40.846Z,94511.00
2023-04-16T02:45:40.900Z,94511.00
2023-04-16T02:46:40.888Z,94511.00
2023-04-16T02:47:40.955Z,94513.00
2023-04-16T02:48:40.976Z,94513.00
2023-04-16T02:49:40.975Z,94517.00
2023-04-16T02:50:41.009Z,94517.00
2023-04-16T02:51:41.033Z,94517.00
2023-04-16T02:52:41.485Z,94517.00
2023-04-16T02:53:41.058Z,94517.00
2023-04-16T02:54:41.109Z,94519.00
2023-04-16T02:55:41.166Z,94519.00
2023-04-16T02:56:41.151Z,94517.00
2023-04-16T02:57:41.185Z,94519.00
2023-04-16T02:58:41.265Z,94517.00
2023-04-16T02:59:41.220Z,94517.00
2023-04-16T03:00:41.287Z,94519.00
2023-04-16T03:01:41.368Z,94519.00
2023-04-16T03:02:41.433Z,94519.00
2023-04-16T03:03:41.363Z,94521.00
2023-04-16T03:04:41.399Z,94521.00
2023-04-16T03:05:41.368Z,94521.00
2023-04-16T03:06:41.443Z,94519.00
2023-04-16T03:07:41.430Z,94521.00
2023-04-16T03:08:41.484Z,94519.00
2023-04-16T03:09:41.513Z,94521.00
2023-04-16T03:10:41.580Z,94523.00
2023-04-16T03:11:41.548Z,94525.00
2023-04-16T03:12:41.628Z,94523.00
2023-04-16T03:13:41.620Z,94525.00
2023-04-16T03:14:41.665Z,94523.00
2023-04-16T03:15:41.751Z,94523.00
2023-04-16T03:16:41.627Z,94527.00
2023-04-16T03:17:41.679Z,94525.00
2023-04-16T03:18:41.863Z,94527.00
2023-04-16T03:19:41.901Z,94527.00
2023-04-16T03:20:41.828Z,94527.00
2023-04-16T03:21:41.898Z,94529.00
2023-04-16T03:22:42.012Z,94529.00
2023-04-16T03:23:41.980Z,94529.00
2023-04-16T03:24:42.035Z,94529.00
2023-04-16T03:25:42.007Z,94531.00
2023-04-16T03:26:42.024Z,94535.00
2023-04-16T03:27:42.054Z,94539.00
2023-04-16T03:28:42.054Z,94537.00
2023-04-16T03:29:42.079Z,94537.00
2023-04-16T03:30:42.160Z,94535.00
2023-04-16T03:31:42.145Z,94537.00
2023-04-16T03:32:42.173Z,94531.00
2023-04-16T03:33:42.507Z,94533.00
2023-04-16T03:34:42.225Z,94533.00
2023-04-16T03:35:42.251Z,94535.00
2023-04-16T03:36:42.373Z,94533.00
2023-04-16T03:37:42.374Z,94535.00
2023-04-16T03:38:42.458Z,94533.00
2023-04-16T03:39:42.523Z,94533.00
2023-04-16T03:40:42.659Z,94531.00
2023-04-16T03:41:42.674Z,94533.00
2023-04-16T03:42:42.725Z,94535.00
2023-04-16T03:43:42.753Z,94531.00
2023-04-16T03:44:42.784Z,94531.00
2023-04-16T03:45:42.855Z,94533.00
2023-04-16T03:46:42.907Z,94535.00
2023-04-16T03:47:42.957Z,94539.00
2023-04-16T03:48:42.946Z,94539.00
2023-04-16T03:49:42.992Z,94535.00
2023-04-16T03:50:42.996Z,94537.00
2023-04-16T03:51:43.109Z,94541.00
2023-04-16T03:52:43.037Z,94539.00
2023-04-16T03:53:43.089Z,94541.00
2023-04-16T03:54:43.111Z,94543.00
2023-04-16T03:55:43.143Z,94544.00
2023-04-16T03:56:43.213Z,94544.00
2023-04-16T03:57:43.253Z,94543.00
2023-04-16T03:58:43.259Z,94548.00
2023-04-16T03:59:43.259Z,94544.00
2023-04-16T04:00:44.051Z,94546.00
2023-04-16T04:01:43.259Z,94546.00
2023-04-16T04:04:43.436Z,94546.00
2023-04-16T04:05:43.330Z,94548.00
2023-04-16T04:06:43.403Z,94548.00
2023-04-16T04:07:43.364Z,94550.00
2023-04-16T04:08:43.427Z,94550.00
2023-04-16T04:09:43.553Z,94550.00
2023-04-16T04:10:43.484Z,94548.00
2023-04-16T04:11:43.505Z,94550.00
2023-04-16T04:12:43.513Z,94552.00
2023-04-16T04:13:43.588Z,94550.00
2023-04-16T04:14:43.583Z,94556.00
2023-04-16T04:15:43.619Z,94556.00
2023-04-16T04:16:43.764Z,94558.00
2023-04-16T04:17:43.740Z,94560.00
2023-04-16T04:18:44.571Z,94560.00
2023-04-16T04:19:54.316Z,94562.00
2023-04-16T04:20:45.494Z,94564.00
2023-04-16T04:21:43.692Z,94562.00
2023-04-16T04:22:43.713Z,94562.00
2023-04-16T04:23:43.768Z,94564.00
2023-04-16T04:24:43.678Z,94560.00
2023-04-16T04:25:43.751Z,94558.00
2023-04-16T04:26:43.665Z,94558.00
2023-04-16T04:27:43.686Z,94564.00
2023-04-16T04:28:43.668Z,94564.00
2023-04-16T04:29:43.704Z,94568.00
2023-04-16T04:30:43.683Z,94568.00
2023-04-16T04:31:43.691Z,94568.00
2023-04-16T04:32:43.726Z,94568.00
2023-04-16T04:33:43.636Z,94572.00
2023-04-16T04:34:43.681Z,94572.00
2023-04-16T04:35:43.731Z,94568.00
2023-04-16T04:36:43.720Z,94570.00
2023-04-16T04:37:43.768Z,94570.00
2023-04-16T04:38:43.788Z,94570.00
2023-04-16T04:39:43.801Z,94570.00
2023-04-16T04:40:43.828Z,94570.00
2023-04-16T04:41:43.829Z,94568.00
2023-04-16T04:42:44.536Z,94572.00
2023-04-16T04:43:43.873Z,94572.00
2023-04-16T04:44:43.931Z,94578.00
2023-04-16T04:45:43.982Z,94576.00
2023-04-16T04:46:44.084Z,94578.00
2023-04-16T04:47:44.128Z,94582.00
2023-04-16T04:48:44.113Z,94584.00
2023-04-16T04:49:44.098Z,94586.00
2023-04-16T04:50:44.172Z,94590.00
2023-04-16T04:51:44.232Z,94586.00
2023-04-16T04:52:44.251Z,94590.00
2023-04-16T04:53:44.300Z,94591.00
2023-04-16T04:54:44.442Z,94590.00
2023-04-16T04:55:44.405Z,94590.00
2023-04-16T04:56:44.411Z,94590.00
2023-04-16T04:57:44.458Z,94593.00
2023-04-16T04:58:44.457Z,94590.00
2023-04-16T04:59:44.467Z,94590.00
2023-04-16T05:00:44.603Z,94591.00
2023-04-16T05:01:44.552Z,94591.00
2023-04-16T05:02:44.661Z,94593.00
2023-04-16T05:03:44.730Z,94590.00
2023-04-16T05:04:44.655Z,94593.00
2023-04-16T05:05:45.511Z,94590.00
2023-04-16T05:06:44.668Z,94588.00
2023-04-16T05:07:44.739Z,94588.00
2023-04-16T05:08:44.744Z,94591.00
2023-04-16T05:09:44.758Z,94591.00
2023-04-16T05:10:44.787Z,94593.00
2023-04-16T05:11:44.889Z,94595.00
2023-04-16T05:12:44.901Z,94593.00
2023-04-16T05:13:44.916Z,94593.00
2023-04-16T05:14:44.907Z,94597.00
2023-04-16T05:15:44.931Z,94595.00
2023-04-16T05:16:45.016Z,94599.00
2023-04-16T05:17:45.075Z,94597.00
2023-04-16T05:18:45.092Z,94597.00
2023-04-16T05:19:45.067Z,94599.00
2023-04-16T05:20:45.129Z,94603.00
2023-04-16T05:21:45.145Z,94601.00
2023-04-16T05:22:45.251Z,94607.00
2023-04-16T05:23:45.283Z,94607.00
2023-04-16T05:24:45.304Z,94609.00
2023-04-16T05:25:45.302Z,94609.00
2023-04-16T05:26:45.347Z,94611.00
2023-04-16T05:27:45.322Z,94611.00
2023-04-16T05:28:45.591Z,94613.00
2023-04-16T05:29:45.368Z,94615.00
2023-04-16T05:30:45.537Z,94617.00
2023-04-16T05:31:45.434Z,94615.00
2023-04-16T05:32:45.522Z,94621.00
2023-04-16T05:33:45.482Z,94619.00
2023-04-16T05:34:45.478Z,94619.00
2023-04-16T05:35:45.552Z,94627.00
2023-04-16T05:36:45.626Z,94625.00
2023-04-16T05:37:45.639Z,94627.00
2023-04-16T05:38:45.760Z,94625.00
2023-04-16T05:39:45.740Z,94629.00
2023-04-16T05:40:46.518Z,94627.00
2023-04-16T05:41:45.781Z,94637.00
2023-04-16T05:42:45.796Z,94629.00
2023-04-16T05:43:45.814Z,94639.00
2023-04-16T05:44:45.870Z,94639.00
2023-04-16T05:45:45.875Z,94643.00
2023-04-16T05:46:45.917Z,94641.00
2023-04-16T05:47:46.051Z,94641.00
2023-04-16T05:48:46.117Z,94641.00
2023-04-16T05:49:46.538Z,94641.00
2023-04-16T05:50:46.236Z,94644.00
2023-04-16T05:51:46.206Z,94646.00
2023-04-16T05:52:46.236Z,94644.00
2023-04-16T05:53:46.301Z,94650.00
2023-04-16T05:54:46.263Z,94648.00
2023-04-16T05:55:46.356Z,94648.00
2023-04-16T05:56:46.359Z,94644.00
2023-04-16T05:57:46.397Z,94646.00
2023-04-16T05:58:46.544Z,94648.00
2023-04-16T05:59:46.458Z,94648.00
2023-04-16T06:00:46.483Z,94650.00
2023-04-16T06:01:46.548Z,94648.00
2023-04-16T06:02:46.647Z,94650.00
2023-04-16T06:03:46.572Z,94650.00
2023-04-16T06:04:46.559Z,94648.00
2023-04-16T06:05:46.686Z,94652.00
2023-04-16T06:06:46.690Z,94654.00
2023-04-16T06:07:46.666Z,94652.00
2023-04-16T06:08:46.677Z,94654.00
2023-04-16T06:09:46.761Z,94654.00
2023-04-16T06:10:46.867Z,94658.00
2023-04-16T06:11:46.835Z,94662.00
2023-04-16T06:12:46.853Z,94660.00
2023-04-16T06:13:46.888Z,94660.00
2023-04-16T06:14:46.887Z,94660.00
2023-04-16T06:15:46.953Z,94660.00
2023-04-16T06:16:46.921Z,94662.00
2023-04-16T06:17:46.987Z,94662.00
2023-04-16T06:18:47.024Z,94664.00
2023-04-16T06:19:46.991Z,94660.00
2023-04-16T06:20:47.010Z,94662.00
2023-04-16T06:21:47.028Z,94662.00
2023-04-16T06:22:47.041Z,94662.00
2023-04-16T06:23:47.060Z,94664.00
2023-04-16T06:24:47.544Z,94666.00
2023-04-16T06:25:47.127Z,94666.00
2023-04-16T06:26:47.172Z,94666.00
2023-04-16T06:27:47.191Z,94664.00
2023-04-16T06:28:47.261Z,94668.00
2023-04-16T06:29:47.261Z,94668.00
2023-04-16T06:30:47.289Z,94666.00
2023-04-16T06:31:47.310Z,94668.00
2023-04-16T06:32:47.350Z,94670.00
2023-04-16T06:33:47.393Z,94668.00
2023-04-16T06:34:47.365Z,94670.00
2023-04-16T06:35:47.336Z,94674.00
2023-04-16T06:36:47.357Z,94670.00
2023-04-16T06:37:47.372Z,94670.00
2023-04-16T06:38:47.396Z,94672.00
2023-04-16T06:39:47.393Z,94674.00
2023-04-16T06:40:47.432Z,94672.00
2023-04-16T06:41:47.441Z,94670.00
2023-04-16T06:42:47.452Z,94672.00
2023-04-16T06:43:47.462Z,94668.00
2023-04-16T06:44:47.509Z,94668.00
2023-04-16T06:45:47.577Z,94668.00
2023-04-16T06:46:47.620Z,94670.00
2023-04-16T06:47:47.615Z,94672.00
2023-04-16T06:48:47.629Z,94674.00
2023-04-16T06:49:47.658Z,94672.00
2023-04-16T06:50:47.642Z,94672.00
2023-04-16T06:51:47.739Z,94672.00
2023-04-16T06:52:47.740Z,94666.00
2023-04-16T06:53:47.775Z,94672.00
2023-04-16T06:54:47.791Z,94672.00
2023-04-16T06:55:47.804Z,94668.00
2023-04-16T06:56:47.832Z,94672.00
2023-04-16T06:57:47.846Z,94668.00
2023-04-16T06:58:47.895Z,94668.00
2023-04-16T06:59:47.941Z,94670.00
2023-04-16T07:00:48.066Z,94666.00
2023-04-16T07:01:48.175Z,94664.00
2023-04-16T07:02:48.169Z,94664.00
2023-04-16T07:03:48.445Z,94666.00
2023-04-16T07:04:48.116Z,94664.00
2023-04-16T07:05:48.141Z,94664.00
2023-04-16T07:06:48.149Z,94664.00
2023-04-16T07:07:48.112Z,94664.00
2023-04-16T07:08:48.248Z,94666.00
2023-04-16T07:09:48.152Z,94662.00
2023-04-16T07:10:48.199Z,94666.00
2023-04-16T07:11:48.192Z,94668.00
2023-04-16T07:12:48.223Z,94664.00
2023-04-16T07:13:48.229Z,94666.00
2023-04-16T07:14:48.273Z,94666.00
2023-04-16T07:15:48.265Z,94668.00
2023-04-16T07:16:48.360Z,94672.00
2023-04-16T07:17:48.338Z,94668.00
2023-04-16T07:18:48.358Z,94666.00
2023-04-16T07:19:48.360Z,94668.00
2023-04-16T07:20:48.369Z,94668.00
2023-04-16T07:21:48.453Z,94670.00
2023-04-16T07:22:48.531Z,94664.00
2023-04-16T07:23:48.580Z,94672.00
2023-04-16T07:24:48.485Z,94674.00
2023-04-16T07:25:48.535Z,94672.00
2023-04-16T07:26:48.521Z,94668.00
2023-04-16T07:27:48.548Z,94668.00
2023-04-16T07:28:48.564Z,94670.00
2023-04-16T07:29:48.683Z,94672.00
2023-04-16T07:30:48.652Z,94668.00
2023-04-16T07:31:48.752Z,94672.00
2023-04-16T07:32:48.792Z,94672.00
2023-04-16T07:33:48.762Z,94676.00
2023-04-16T07:34:48.774Z,94674.00
2023-04-16T07:35:49.112Z,94678.00
2023-04-16T07:36:48.786Z,94680.00
2023-04-16T07:37:48.903Z,94684.00
2023-04-16T07:38:48.802Z,94680.00
2023-04-16T07:39:48.872Z,94680.00
2023-04-16T07:40:48.887Z,94684.00
2023-04-16T07:41:48.917Z,94680.00
2023-04-16T07:42:48.986Z,94686.00
2023-04-16T07:43:49.005Z,94691.00
2023-04-16T07:44:49.568Z,94686.00
2023-04-16T07:45:49.001Z,94686.00
2023-04-16T07:46:49.049Z,94688.00
2023-04-16T07:47:49.097Z,94688.00
2023-04-16T07:48:49.064Z,94690.00
2023-04-16T07:49:49.084Z,94684.00
2023-04-16T07:50:49.073Z,94684.00
2023-04-16T07:51:49.130Z,94678.00
2023-04-16T07:52:49.164Z,94684.00
2023-04-16T07:53:49.237Z,94684.00
2023-04-16T07:54:49.245Z,94686.00
2023-04-16T07:55:49.268Z,94686.00
2023-04-16T07:56:49.281Z,94688.00
2023-04-16T07:57:49.307Z,94690.00
2023-04-16T07:58:49.322Z,94688.00
2023-04-16T07:59:49.349Z,94690.00
2023-04-16T08:00:50.997Z,94690.00
2023-04-16T08:01:49.439Z,94686.00
2023-04-16T08:02:49.598Z,94691.00
2023-04-16T08:03:49.646Z,94688.00
2023-04-16T08:04:49.573Z,94691.00
2023-04-16T08:05:49.588Z,94690.00
2023-04-16T08:06:49.577Z,94693.00
2023-04-16T08:07:49.642Z,94693.00
2023-04-16T08:08:49.672Z,94699.00
2023-04-16T08:09:49.678Z,94693.00
2023-04-16T08:10:50.164Z,94695.00
2023-04-16T08:11:49.745Z,94699.00
2023-04-16T08:12:49.746Z,94697.00
2023-04-16T08:13:49.846Z,94699.00
2023-04-16T08:14:49.824Z,94699.00
2023-04-16T08:15:50.065Z,94697.00
2023-04-16T08:16:49.949Z,94699.00
2023-04-16T08:17:50.087Z,94699.00
2023-04-16T08:18:50.064Z,94703.00
2023-04-16T08:19:50.046Z,94699.00
2023-04-16T08:20:50.154Z,94703.00
2023-04-16T08:21:50.122Z,94707.00
2023-04-16T08:22:50.169Z,94709.00
2023-04-16T08:23:50.215Z,94709.00
2023-04-16T08:24:50.201Z,94713.00
2023-04-16T08:25:51.762Z,94713.00
2023-04-16T08:26:50.232Z,94713.00
2023-04-16T08:27:50.281Z,94719.00
2023-04-16T08:28:50.552Z,94717.00
2023-04-16T08:29:50.383Z,94719.00
2023-04-16T08:30:50.435Z,94719.00
2023-04-16T08:31:50.521Z,94719.00
2023-04-16T08:32:50.660Z,94721.00
2023-04-16T08:33:50.655Z,94721.00
2023-04-16T08:34:50.592Z,94721.00
2023-04-16T08:35:51.558Z,94725.00
2023-04-16T08:36:50.649Z,94729.00
2023-04-16T08:37:50.669Z,94725.00
2023-04-16T08:38:50.750Z,94725.00
2023-04-16T08:39:50.754Z,94725.00
2023-04-16T08:40:51.594Z,94727.00
2023-04-16T08:41:50.885Z,94729.00
2023-04-16T08:42:50.920Z,94729.00
2023-04-16T08:43:50.931Z,94729.00
2023-04-16T08:44:50.988Z,94725.00
2023-04-16T08:45:50.969Z,94731.00
2023-04-16T08:46:51.001Z,94735.00
2023-04-16T08:47:51.166Z,94733.00
2023-04-16T08:48:51.079Z,94731.00
2023-04-16T08:49:51.099Z,94731.00
2023-04-16T08:50:52.235Z,94731.00
2023-04-16T08:51:51.182Z,94729.00
2023-04-16T08:52:51.241Z,94731.00
2023-04-16T08:53:51.273Z,94733.00
2023-04-16T08:54:56.512Z,94731.00
2023-04-16T08:55:52.351Z,94733.00
2023-04-16T08:56:51.308Z,94733.00
2023-04-16T08:57:51.282Z,94737.00
2023-04-16T08:58:51.281Z,94735.00
2023-04-16T08:59:51.285Z,94737.00
2023-04-16T09:00:51.256Z,94740.00
2023-04-16T09:01:51.354Z,94738.00
2023-04-16T09:02:51.298Z,94744.00
2023-04-16T09:04:54.663Z,94738.00
2023-04-16T09:05:54.665Z,94740.00
2023-04-16T09:06:54.684Z,94738.00
2023-04-16T09:07:54.695Z,94740.00
2023-04-16T09:08:54.713Z,94740.00
2023-04-16T09:09:54.647Z,94740.00
2023-04-16T09:10:54.622Z,94740.00
2023-04-16T09:11:54.625Z,94740.00
2023-04-16T09:12:54.624Z,94740.00
2023-04-16T09:13:54.610Z,94742.00
2023-04-16T09:14:54.632Z,94742.00
2023-04-16T09:15:54.630Z,94746.00
2023-04-16T09:16:54.644Z,94744.00
2023-04-16T09:17:54.636Z,94746.00
2023-04-16T09:18:54.577Z,94744.00
2023-04-16T09:19:54.570Z,94746.00
2023-04-16T09:20:54.703Z,94746.00
2023-04-16T09:21:54.617Z,94746.00
2023-04-16T09:22:54.576Z,94744.00
2023-04-16T09:23:54.598Z,94742.00
2023-04-16T09:24:54.570Z,94744.00
2023-04-16T09:25:54.560Z,94740.00
2023-04-16T09:26:54.573Z,94740.00
2023-04-16T09:27:54.571Z,94742.00
2023-04-16T09:28:54.562Z,94740.00
2023-04-16T09:29:54.565Z,94738.00
2023-04-16T09:30:54.510Z,94742.00
2023-04-16T09:31:54.555Z,94740.00
2023-04-16T09:32:54.544Z,94740.00
2023-04-16T09:33:54.535Z,94740.00
2023-04-16T09:34:54.495Z,94738.00
2023-04-16T09:35:54.489Z,94738.00
2023-04-16T09:36:54.513Z,94735.00
2023-04-16T09:37:54.477Z,94737.00
2023-04-16T09:38:56.890Z,94737.00
2023-04-16T09:39:54.505Z,94737.00
2023-04-16T09:40:54.453Z,94735.00
2023-04-16T09:41:54.463Z,94733.00
2023-04-16T09:42:54.421Z,94735.00
2023-04-16T09:43:54.453Z,94735.00
2023-04-16T09:44:54.426Z,94735.00
2023-04-16T09:45:54.467Z,94737.00
2023-04-16T09:46:54.404Z,94735.00
2023-04-16T09:47:54.457Z,94733.00
2023-04-16T09:48:54.400Z,94731.00
2023-04-16T09:49:54.394Z,94733.00
2023-04-16T09:50:54.406Z,94735.00
2023-04-16T09:51:54.393Z,94735.00
2023-04-16T09:52:54.401Z,94737.00
2023-04-16T09:53:54.391Z,94735.00
2023-04-16T09:54:54.350Z,94735.00
2023-04-16T09:55:54.374Z,94735.00
2023-04-16T09:56:54.373Z,94733.00
2023-04-16T09:57:54.437Z,94733.00
2023-04-16T09:58:54.355Z,94733.00
2023-04-16T09:59:54.327Z,94735.00
2023-04-16T10:00:54.330Z,94735.00
2023-04-16T10:02:14.354Z,94733.00
2023-04-16T10:02:55.362Z,94742.00
2023-04-16T10:03:54.471Z,94742.00
2023-04-16T10:04:54.305Z,94742.00
2023-04-16T10:05:54.285Z,94738.00
2023-04-16T10:06:54.295Z,94731.00
2023-04-16T10:07:54.237Z,94737.00
2023-04-16T10:08:54.338Z,94735.00
2023-04-16T10:09:54.234Z,94733.00
2023-04-16T10:10:54.252Z,94737.00
2023-04-16T10:11:54.262Z,94729.00
2023-04-16T10:12:54.278Z,94729.00
2023-04-16T10:13:54.229Z,94731.00
2023-04-16T10:14:54.268Z,94735.00
2023-04-16T10:15:54.305Z,94731.00
2023-04-16T10:16:54.344Z,94738.00
2023-04-16T10:17:54.398Z,94733.00
2023-04-16T10:18:54.342Z,94729.00
2023-04-16T10:19:54.363Z,94727.00
2023-04-16T10:20:54.384Z,94729.00
2023-04-16T10:21:54.400Z,94731.00
2023-04-16T10:22:54.437Z,94727.00
2023-04-16T10:23:54.528Z,94725.00
2023-04-16T10:24:54.501Z,94729.00
2023-04-16T10:25:56.402Z,94725.00
2023-04-16T10:26:54.572Z,94727.00
2023-04-16T10:27:55.507Z,94721.00
2023-04-16T10:28:54.601Z,94719.00
2023-04-16T10:29:54.524Z,94717.00
2023-04-16T10:30:54.650Z,94715.00
2023-04-16T10:31:54.514Z,94719.00
2023-04-16T10:32:54.555Z,94719.00
2023-04-16T10:33:54.513Z,94717.00
2023-04-16T10:34:54.566Z,94709.00
2023-04-16T10:36:06.794Z,94717.00
2023-04-16T10:36:55.519Z,94721.00
2023-04-16T10:37:54.467Z,94717.00
2023-04-16T10:38:54.484Z,94717.00
2023-04-16T10:39:54.482Z,94725.00
2023-04-16T10:40:54.456Z,94715.00
2023-04-16T10:41:54.451Z,94719.00
2023-04-16T10:42:54.460Z,94723.00
2023-04-16T10:43:54.431Z,94723.00
2023-04-16T10:44:54.499Z,94723.00
2023-04-16T10:45:54.435Z,94719.00
2023-04-16T10:46:54.461Z,94723.00
2023-04-16T10:47:54.451Z,94717.00
2023-04-16T10:48:54.436Z,94723.00
2023-04-16T10:49:54.403Z,94717.00
2023-04-16T10:50:54.401Z,94723.00
2023-04-16T10:51:54.367Z,94723.00
2023-04-16T10:52:54.400Z,94719.00
2023-04-16T10:53:54.407Z,94719.00
2023-04-16T10:54:54.465Z,94723.00
2023-04-16T10:55:54.487Z,94717.00
2023-04-16T10:56:54.484Z,94717.00
2023-04-16T10:57:54.537Z,94721.00
2023-04-16T10:58:54.612Z,94719.00
2023-04-16T10:59:54.644Z,94719.00
2023-04-16T11:00:54.620Z,94713.00
2023-04-16T11:01:54.858Z,94713.00
2023-04-16T11:02:54.869Z,94709.00
2023-04-16T11:03:54.904Z,94711.00
2023-04-16T11:04:54.819Z,94713.00
2023-04-16T11:05:54.888Z,94707.00
2023-04-16T11:06:54.823Z,94713.00
2023-04-16T11:07:54.884Z,94709.00
2023-04-16T11:08:55.404Z,94707.00
2023-04-16T11:09:54.969Z,94715.00
2023-04-16T11:10:55.001Z,94719.00
2023-04-16T11:11:55.056Z,94707.00
2023-04-16T11:12:55.069Z,94707.00
2023-04-16T11:13:55.079Z,94713.00
2023-04-16T11:14:55.100Z,94707.00
2023-04-16T11:15:55.150Z,94719.00
2023-04-16T11:16:55.143Z,94715.00
2023-04-16T11:17:55.249Z,94709.00
2023-04-16T11:18:56.816Z,94713.00
2023-04-16T11:19:55.260Z,94713.00
2023-04-16T11:20:55.259Z,94713.00
2023-04-16T11:21:55.298Z,94715.00
2023-04-16T11:22:55.318Z,94725.00
2023-04-16T11:23:58.561Z,94719.00
2023-04-16T11:24:55.332Z,94711.00
2023-04-16T11:25:55.345Z,94717.00
2023-04-16T11:26:55.307Z,94713.00
2023-04-16T11:27:55.335Z,94719.00
2023-04-16T11:28:55.300Z,94715.00
2023-04-16T11:29:55.329Z,94709.00
2023-04-16T11:30:55.283Z,94711.00
2023-04-16T11:31:55.380Z,94723.00
2023-04-16T11:32:55.355Z,94713.00
2023-04-16T11:33:55.315Z,94717.00
2023-04-16T11:34:55.292Z,94719.00
2023-04-16T11:35:55.282Z,94725.00
2023-04-16T11:36:55.246Z,94725.00
2023-04-16T11:37:55.275Z,94723.00
2023-04-16T11:38:55.262Z,94719.00
2023-04-16T11:39:55.261Z,94725.00
2023-04-16T11:40:55.228Z,94713.00
2023-04-16T11:41:55.233Z,94715.00
2023-04-16T11:42:55.255Z,94723.00
2023-04-16T11:43:55.235Z,94717.00
2023-04-16T11:44:55.214Z,94713.00
2023-04-16T11:45:55.213Z,94723.00
2023-04-16T11:46:55.249Z,94725.00
2023-04-16T11:47:55.356Z,94721.00