createdAt,value
2018-11-26T00:00:15.718Z,4.94
2018-11-26T00:01:15.631Z,4.94
2018-11-26T00:02:15.560Z,4.85
2018-11-26T00:03:15.472Z,4.96
2018-11-26T00:04:15.381Z,4.94
2018-11-26T00:05:15.294Z,4.85
2018-11-26T00:06:15.207Z,4.84
2018-11-26T00:07:15.119Z,4.96
2018-11-26T00:08:15.032Z,4.85
2018-11-26T00:09:14.956Z,4.88
2018-11-26T00:10:14.870Z,4.85
2018-11-26T00:11:14.783Z,4.85
2018-11-26T00:12:14.695Z,4.85
2018-11-26T00:13:14.609Z,4.75
2018-11-26T00:14:14.520Z,4.75
2018-11-26T00:15:14.445Z,4.75
2018-11-26T00:16:14.357Z,4.78
2018-11-26T00:17:14.272Z,4.73
2018-11-26T00:18:14.195Z,4.69
2018-11-26T00:19:14.098Z,4.70
2018-11-26T00:20:14.007Z,4.58
2018-11-26T00:21:13.923Z,4.59
2018-11-26T00:22:13.846Z,4.62
2018-11-26T00:23:13.758Z,4.58
2018-11-26T00:24:13.671Z,4.47
2018-11-26T00:25:13.583Z,4.37
2018-11-26T00:26:13.497Z,4.48
2018-11-26T00:27:13.416Z,4.40
2018-11-26T00:28:13.323Z,4.30
2018-11-26T00:29:13.247Z,4.37
2018-11-26T00:30:13.158Z,4.36
2018-11-26T00:31:13.072Z,4.23
2018-11-26T00:32:12.984Z,4.24
2018-11-26T00:33:12.897Z,4.23
2018-11-26T00:34:12.809Z,4.29
2018-11-26T00:35:12.724Z,4.27
2018-11-26T00:36:12.648Z,4.33
2018-11-26T00:37:12.559Z,4.16
2018-11-26T00:38:12.472Z,4.14
2018-11-26T00:39:12.384Z,4.18
2018-11-26T00:40:12.299Z,4.14
2018-11-26T00:41:12.223Z,4.20
2018-11-26T00:42:12.124Z,4.11
2018-11-26T00:43:12.035Z,4.09
2018-11-26T00:44:11.960Z,4.08
2018-11-26T00:45:11.873Z,4.09
2018-11-26T00:46:11.789Z,4.15
2018-11-26T00:47:11.698Z,4.11
2018-11-26T00:48:11.611Z,4.15
2018-11-26T00:49:11.524Z,4.04
2018-11-26T00:50:11.436Z,3.94
2018-11-26T00:51:11.350Z,4.18
2018-11-26T00:52:11.275Z,4.15
2018-11-26T00:53:11.187Z,4.11
2018-11-26T00:54:11.106Z,3.98
2018-11-26T00:55:11.011Z,4.00
2018-11-26T00:56:10.926Z,3.98
2018-11-26T00:57:10.837Z,4.04
2018-11-26T00:58:10.756Z,3.96
2018-11-26T00:59:10.679Z,4.02
2018-11-26T01:00:10.591Z,3.93
2018-11-26T01:01:10.501Z,3.91
2018-11-26T01:02:10.412Z,3.93
2018-11-26T01:03:10.326Z,3.87
2018-11-26T01:04:10.238Z,3.87
2018-11-26T01:05:10.154Z,3.79
2018-11-26T01:06:10.129Z,3.73
2018-11-26T01:07:09.979Z,3.70
2018-11-26T01:08:09.888Z,3.78
2018-11-26T01:09:09.804Z,3.73
2018-11-26T01:10:09.714Z,3.62
2018-11-26T01:11:09.639Z,3.61
2018-11-26T01:12:09.551Z,3.60
2018-11-26T01:13:09.463Z,3.60
2018-11-26T01:14:09.376Z,3.52
2018-11-26T01:15:09.289Z,3.60
2018-11-26T01:16:09.202Z,3.48
2018-11-26T01:17:09.114Z,3.51
2018-11-26T01:18:09.027Z,3.43
2018-11-26T01:19:08.940Z,3.45
2018-11-26T01:20:08.852Z,3.39
2018-11-26T01:21:08.777Z,3.36
2018-11-26T01:22:08.689Z,3.31
2018-11-26T01:23:08.603Z,3.35
2018-11-26T01:24:08.518Z,3.35
2018-11-26T01:25:08.429Z,3.29
2018-11-26T01:26:08.340Z,3.28
2018-11-26T01:27:08.253Z,3.24
2018-11-26T01:28:08.179Z,3.18
2018-11-26T01:29:08.078Z,3.20
2018-11-26T01:30:08.006Z,3.13
2018-11-26T01:31:07.906Z,3.15
2018-11-26T01:32:07.828Z,3.23
2018-11-26T01:33:07.741Z,3.18
2018-11-26T01:34:07.654Z,3.26
2018-11-26T01:35:07.579Z,3.24
2018-11-26T01:36:07.479Z,3.18
2018-11-26T01:37:07.391Z,3.20
2018-11-26T01:38:07.314Z,3.18
2018-11-26T01:39:07.217Z,3.21
2018-11-26T01:40:07.130Z,3.21
2018-11-26T01:41:07.042Z,3.15
2018-11-26T01:42:06.955Z,3.17
2018-11-26T01:43:06.880Z,3.10
2018-11-26T01:44:06.792Z,3.20
2018-11-26T01:45:06.710Z,3.15
2018-11-26T01:46:06.618Z,3.14
2018-11-26T01:47:06.531Z,3.15
2018-11-26T01:48:06.443Z,3.11
2018-11-26T01:49:06.355Z,3.14
2018-11-26T01:50:06.267Z,3.06
2018-11-26T01:51:06.181Z,3.03
2018-11-26T01:52:06.105Z,3.10
2018-11-26T01:53:06.005Z,3.06
2018-11-26T01:54:05.921Z,3.00
2018-11-26T01:55:05.832Z,2.99
2018-11-26T01:56:05.743Z,2.85
2018-11-26T01:57:05.668Z,2.89
2018-11-26T01:58:05.570Z,2.92
2018-11-26T01:59:05.494Z,2.90
2018-11-26T02:00:05.407Z,2.90
2018-11-26T02:01:05.332Z,2.95
2018-11-26T02:02:05.236Z,2.87
2018-11-26T02:03:05.146Z,2.85
2018-11-26T02:04:05.058Z,2.90
2018-11-26T02:05:04.969Z,2.90
2018-11-26T02:06:04.883Z,2.89
2018-11-26T02:07:04.798Z,2.82
2018-11-26T02:08:04.708Z,2.82
2018-11-26T02:09:04.620Z,2.82
2018-11-26T02:10:04.533Z,2.77
2018-11-26T02:11:04.458Z,2.81
2018-11-26T02:12:04.358Z,2.72
2018-11-26T02:13:04.285Z,2.71
2018-11-26T02:14:04.195Z,2.74
2018-11-26T02:15:04.109Z,2.85
2018-11-26T02:16:04.020Z,2.82
2018-11-26T02:17:03.934Z,2.79
2018-11-26T02:18:03.845Z,2.71
2018-11-26T02:19:03.760Z,2.71
2018-11-26T02:20:03.686Z,2.75
2018-11-26T02:21:03.584Z,2.69
2018-11-26T02:22:03.496Z,2.72
2018-11-26T02:23:03.412Z,2.64
2018-11-26T02:24:03.323Z,2.66
2018-11-26T02:25:03.246Z,2.71
2018-11-26T02:26:03.149Z,2.66
2018-11-26T02:27:03.064Z,2.71
2018-11-26T02:28:02.984Z,2.71
2018-11-26T02:29:02.885Z,2.67
2018-11-26T02:30:02.799Z,2.78
2018-11-26T02:31:02.723Z,2.77
2018-11-26T02:32:02.635Z,2.79
2018-11-26T02:33:02.566Z,2.82
2018-11-26T02:34:02.461Z,2.82
2018-11-26T02:35:02.373Z,2.82
2018-11-26T02:36:02.287Z,2.75
2018-11-26T02:37:02.204Z,2.71
2018-11-26T02:38:02.111Z,2.74
2018-11-26T02:39:02.036Z,2.77
2018-11-26T02:40:01.937Z,2.75
2018-11-26T02:41:01.850Z,2.72
2018-11-26T02:42:01.764Z,2.67
2018-11-26T02:43:01.674Z,2.75
2018-11-26T02:44:01.588Z,2.66
2018-11-26T02:45:01.506Z,2.71
2018-11-26T02:46:01.413Z,2.74
2018-11-26T02:47:01.324Z,2.75
2018-11-26T02:48:01.246Z,2.71
2018-11-26T02:49:01.152Z,2.77
2018-11-26T02:50:01.074Z,2.78
2018-11-26T02:51:00.988Z,2.90
2018-11-26T02:52:00.900Z,2.81
2018-11-26T02:53:00.814Z,2.82
2018-11-26T02:54:00.733Z,2.78
2018-11-26T02:55:00.638Z,2.87
2018-11-26T02:56:00.550Z,2.87
2018-11-26T02:57:00.465Z,2.79
2018-11-26T02:58:00.375Z,2.89
2018-11-26T02:59:00.289Z,2.82
2018-11-26T03:00:00.203Z,2.84
2018-11-26T03:01:00.118Z,2.89
2018-11-26T03:02:00.030Z,2.82
2018-11-26T03:02:59.940Z,2.92
2018-11-26T03:03:59.854Z,2.84
2018-11-26T03:04:59.765Z,2.93
2018-11-26T03:05:59.676Z,2.89
2018-11-26T03:06:59.591Z,2.90
2018-11-26T03:07:59.517Z,2.74
2018-11-26T03:08:59.427Z,2.77
2018-11-26T03:09:59.346Z,2.89
2018-11-26T03:10:59.252Z,2.77
2018-11-26T03:11:59.165Z,2.78
2018-11-26T03:12:59.076Z,2.67
2018-11-26T03:13:58.992Z,2.69
2018-11-26T03:14:58.915Z,2.74
2018-11-26T03:15:58.815Z,2.74
2018-11-26T03:16:58.727Z,2.81
2018-11-26T03:17:58.646Z,2.85
2018-11-26T03:18:58.552Z,2.84
2018-11-26T03:19:58.470Z,2.84
2018-11-26T03:20:58.377Z,2.84
2018-11-26T03:21:58.300Z,2.71
2018-11-26T03:22:58.216Z,2.75
2018-11-26T03:23:58.128Z,2.63
2018-11-26T03:24:58.044Z,2.75
2018-11-26T03:25:57.953Z,2.60
2018-11-26T03:26:57.867Z,2.60
2018-11-26T03:27:57.779Z,2.54
2018-11-26T03:28:57.692Z,2.59
2018-11-26T03:29:57.622Z,2.54
2018-11-26T03:30:57.519Z,2.54
2018-11-26T03:31:57.429Z,2.57
2018-11-26T03:32:57.345Z,2.57
2018-11-26T03:33:57.254Z,2.54
2018-11-26T03:34:57.168Z,2.53
2018-11-26T03:35:57.079Z,2.53
2018-11-26T03:36:56.994Z,2.49
2018-11-26T03:37:56.918Z,2.46
2018-11-26T03:38:56.818Z,2.53
2018-11-26T03:39:56.731Z,2.36
2018-11-26T03:40:56.649Z,2.39
2018-11-26T03:41:56.556Z,2.41
2018-11-26T03:42:56.487Z,2.39
2018-11-26T03:43:56.394Z,2.43
2018-11-26T03:44:56.320Z,2.53
2018-11-26T03:45:56.219Z,2.39
2018-11-26T03:46:56.130Z,2.52
2018-11-26T03:47:56.045Z,2.49
2018-11-26T03:48:55.999Z,2.41
2018-11-26T03:49:55.869Z,2.43
2018-11-26T03:50:55.781Z,2.52
2018-11-26T03:51:55.695Z,2.53
2018-11-26T03:52:55.607Z,2.53
2018-11-26T03:53:55.520Z,2.48
2018-11-26T03:54:55.432Z,2.46
2018-11-26T03:55:55.388Z,2.42
2018-11-26T03:56:55.259Z,2.48
2018-11-26T03:57:55.171Z,2.49
2018-11-26T03:58:55.081Z,2.49
2018-11-26T03:59:55.003Z,2.49
2018-11-26T04:00:54.921Z,2.52
2018-11-26T04:01:54.820Z,2.53
2018-11-26T04:02:54.733Z,2.49
2018-11-26T04:03:54.652Z,2.56
2018-11-26T04:04:54.558Z,2.57
2018-11-26T04:05:54.473Z,2.54
2018-11-26T04:06:54.384Z,2.60
2018-11-26T04:07:54.308Z,2.54
2018-11-26T04:08:54.225Z,2.54
2018-11-26T04:09:54.133Z,2.53
2018-11-26T04:10:54.047Z,2.59
2018-11-26T04:11:53.960Z,2.53
2018-11-26T04:12:53.872Z,2.49
2018-11-26T04:13:53.784Z,2.57
2018-11-26T04:14:53.706Z,2.53
2018-11-26T04:15:53.609Z,2.53
2018-11-26T04:16:53.522Z,2.63
2018-11-26T04:17:53.447Z,2.56
2018-11-26T04:18:53.347Z,2.48
2018-11-26T04:19:53.261Z,2.49
2018-11-26T04:20:53.173Z,2.57
2018-11-26T04:21:53.085Z,2.54
2018-11-26T04:22:53.015Z,2.54
2018-11-26T04:23:52.911Z,2.53
2018-11-26T04:24:52.823Z,2.52
2018-11-26T04:25:52.749Z,2.49
2018-11-26T04:26:52.650Z,2.56
2018-11-26T04:27:52.565Z,2.48
2018-11-26T04:28:52.485Z,2.49
2018-11-26T04:29:52.403Z,2.54
2018-11-26T04:30:52.313Z,2.56
2018-11-26T04:31:52.223Z,2.60
2018-11-26T04:32:52.137Z,2.49
2018-11-26T04:33:52.050Z,2.57
2018-11-26T04:34:51.965Z,2.57
2018-11-26T04:35:51.874Z,2.67
2018-11-26T04:36:51.786Z,2.67
2018-11-26T04:37:51.703Z,2.69
2018-11-26T04:38:51.612Z,2.61
2018-11-26T04:39:51.532Z,2.61
2018-11-26T04:40:51.436Z,2.67
2018-11-26T04:41:51.353Z,2.72
2018-11-26T04:42:51.262Z,2.74
2018-11-26T04:43:51.175Z,2.71
2018-11-26T04:44:51.089Z,2.78
2018-11-26T04:45:51.000Z,2.81
2018-11-26T04:46:50.913Z,2.72
2018-11-26T04:47:50.839Z,2.78
2018-11-26T04:48:50.752Z,2.84
2018-11-26T04:49:50.667Z,2.89
2018-11-26T04:50:50.576Z,2.92
2018-11-26T04:51:50.489Z,2.90
2018-11-26T04:52:50.401Z,2.95
2018-11-26T04:53:50.319Z,2.85
2018-11-26T04:54:50.227Z,2.89
2018-11-26T04:55:50.141Z,2.99
2018-11-26T04:56:50.052Z,2.90
2018-11-26T04:57:49.964Z,2.99
2018-11-26T04:58:49.878Z,3.02
2018-11-26T04:59:49.791Z,3.10
2018-11-26T05:00:49.703Z,3.05
2018-11-26T05:01:49.616Z,3.05
2018-11-26T05:02:49.539Z,3.11
2018-11-26T05:03:49.452Z,3.14
2018-11-26T05:04:49.364Z,3.06
2018-11-26T05:05:49.280Z,3.13
2018-11-26T05:06:49.190Z,3.15
2018-11-26T05:07:49.103Z,3.23
2018-11-26T05:08:49.015Z,3.20
2018-11-26T05:09:48.928Z,3.21
2018-11-26T05:10:48.843Z,3.20
2018-11-26T05:11:48.756Z,3.24
2018-11-26T05:12:48.666Z,3.32
2018-11-26T05:13:48.579Z,3.31
2018-11-26T05:14:48.504Z,3.24
2018-11-26T05:15:48.444Z,3.31
2018-11-26T05:16:48.330Z,3.32
2018-11-26T05:17:48.242Z,3.36
2018-11-26T05:18:48.154Z,3.35
2018-11-26T05:19:48.066Z,3.26
2018-11-26T05:20:47.979Z,3.29
2018-11-26T05:21:47.891Z,3.39
2018-11-26T05:22:47.808Z,3.45
2018-11-26T05:23:47.716Z,3.43
2018-11-26T05:24:47.633Z,3.40
2018-11-26T05:25:47.543Z,3.40
2018-11-26T05:26:47.468Z,3.47
2018-11-26T05:27:47.380Z,3.47
2018-11-26T05:28:47.292Z,3.48
2018-11-26T05:29:47.207Z,3.51
2018-11-26T05:30:47.130Z,3.48
2018-11-26T05:31:47.030Z,3.47
2018-11-26T05:32:46.946Z,3.57
2018-11-26T05:33:46.856Z,3.66
2018-11-26T05:34:46.767Z,3.55
2018-11-26T05:35:46.693Z,3.58
2018-11-26T05:36:46.606Z,3.60
2018-11-26T05:37:46.533Z,3.62
2018-11-26T05:38:46.433Z,3.54
2018-11-26T05:39:46.349Z,3.58
2018-11-26T05:40:46.257Z,3.58
2018-11-26T05:41:46.182Z,3.62
2018-11-26T05:42:46.082Z,3.52
2018-11-26T05:43:45.994Z,3.61
2018-11-26T05:44:45.913Z,3.62
2018-11-26T05:45:45.823Z,3.60
2018-11-26T05:46:45.744Z,3.58
2018-11-26T05:47:45.658Z,3.66
2018-11-26T05:48:45.570Z,3.68
2018-11-26T05:49:45.482Z,3.61
2018-11-26T05:50:45.397Z,3.65
2018-11-26T05:51:45.308Z,3.60
2018-11-26T05:52:45.220Z,3.62
2018-11-26T05:53:45.135Z,3.66
2018-11-26T05:54:45.045Z,3.62
2018-11-26T05:55:44.970Z,3.66
2018-11-26T05:56:44.883Z,3.58
2018-11-26T05:57:44.809Z,3.61
2018-11-26T05:58:44.711Z,3.50
2018-11-26T05:59:44.621Z,3.48
2018-11-26T06:00:44.538Z,3.45
2018-11-26T06:01:44.445Z,3.54
2018-11-26T06:02:44.362Z,3.54
2018-11-26T06:03:44.271Z,3.57
2018-11-26T06:04:44.184Z,3.52
2018-11-26T06:05:44.099Z,3.54
2018-11-26T06:06:44.021Z,3.52
2018-11-26T06:07:43.934Z,3.61
2018-11-26T06:08:43.846Z,3.58
2018-11-26T06:09:43.762Z,3.48
2018-11-26T06:10:43.672Z,3.58
2018-11-26T06:11:43.585Z,3.55
2018-11-26T06:12:43.497Z,3.48
2018-11-26T06:13:43.412Z,3.51
2018-11-26T06:14:43.323Z,3.50
2018-11-26T06:15:43.247Z,3.48
2018-11-26T06:16:43.164Z,3.54
2018-11-26T06:17:43.072Z,3.54
2018-11-26T06:18:42.987Z,3.48
2018-11-26T06:19:42.898Z,3.54
2018-11-26T06:20:42.814Z,3.55
2018-11-26T06:21:42.726Z,3.54
2018-11-26T06:22:42.636Z,3.62
2018-11-26T06:23:42.549Z,3.58
2018-11-26T06:24:42.475Z,3.54
2018-11-26T06:25:42.386Z,3.62
2018-11-26T06:26:42.299Z,3.54
2018-11-26T06:27:42.213Z,3.58
2018-11-26T06:28:42.124Z,3.51
2018-11-26T06:29:42.040Z,3.58
2018-11-26T06:30:41.964Z,3.65
2018-11-26T06:31:41.863Z,3.60
2018-11-26T06:32:41.785Z,3.60
2018-11-26T06:33:41.691Z,3.65
2018-11-26T06:34:42.534Z,3.61
2018-11-26T06:35:41.524Z,3.65
2018-11-26T06:36:41.438Z,3.68
2018-11-26T06:37:41.351Z,3.62
2018-11-26T06:38:41.264Z,3.62
2018-11-26T06:39:41.175Z,3.61
2018-11-26T06:40:41.088Z,3.62
2018-11-26T06:41:41.000Z,3.70
2018-11-26T06:42:40.920Z,3.60
2018-11-26T06:43:40.839Z,3.73
2018-11-26T06:44:40.750Z,3.65
2018-11-26T06:45:40.663Z,3.60
2018-11-26T06:46:40.589Z,3.69
2018-11-26T06:47:40.488Z,3.68
2018-11-26T06:48:40.402Z,3.70
2018-11-26T06:49:40.314Z,3.69
2018-11-26T06:50:40.230Z,3.73
2018-11-26T06:51:40.139Z,3.70
2018-11-26T06:52:40.065Z,3.73
2018-11-26T06:53:39.977Z,3.72
2018-11-26T06:54:39.889Z,3.72
2018-11-26T06:55:39.802Z,3.73
2018-11-26T06:56:39.717Z,3.73
2018-11-26T06:57:39.627Z,3.75
2018-11-26T06:58:39.541Z,3.83
2018-11-26T06:59:39.452Z,3.69
2018-11-26T07:00:39.392Z,3.78
2018-11-26T07:01:39.278Z,3.76
2018-11-26T07:02:39.203Z,3.70
2018-11-26T07:03:39.116Z,3.73
2018-11-26T07:04:39.041Z,3.78
2018-11-26T07:05:38.944Z,3.78
2018-11-26T07:06:38.853Z,3.75
2018-11-26T07:07:38.769Z,3.83
2018-11-26T07:08:38.678Z,3.91
2018-11-26T07:09:38.592Z,3.87
2018-11-26T07:10:38.504Z,3.76
2018-11-26T07:11:38.429Z,3.79
2018-11-26T07:12:38.342Z,3.87
2018-11-26T07:13:38.254Z,3.80
2018-11-26T07:14:38.167Z,3.79
2018-11-26T07:15:38.079Z,3.78
2018-11-26T07:16:37.994Z,3.80
2018-11-26T07:17:37.904Z,3.78
2018-11-26T07:18:37.818Z,3.73
2018-11-26T07:19:37.742Z,3.80
2018-11-26T07:20:37.655Z,3.79
2018-11-26T07:21:37.569Z,3.80
2018-11-26T07:22:37.484Z,3.80
2018-11-26T07:23:37.393Z,3.86
2018-11-26T07:24:37.305Z,3.84
2018-11-26T07:25:37.219Z,3.80
2018-11-26T07:26:37.131Z,3.78
2018-11-26T07:27:37.044Z,3.80
2018-11-26T07:28:36.956Z,3.78
2018-11-26T07:29:36.871Z,3.80
2018-11-26T07:30:36.794Z,3.84
2018-11-26T07:31:36.706Z,3.88
2018-11-26T07:32:36.619Z,3.86
2018-11-26T07:33:36.544Z,3.80
2018-11-26T07:34:36.449Z,3.86
2018-11-26T07:35:36.357Z,3.83
2018-11-26T07:36:36.269Z,3.83
2018-11-26T07:37:36.181Z,3.84
2018-11-26T07:38:36.099Z,3.90
2018-11-26T07:39:36.023Z,3.84
2018-11-26T07:40:35.956Z,3.83
2018-11-26T07:41:35.855Z,3.86
2018-11-26T07:42:35.757Z,3.88
2018-11-26T07:43:35.675Z,3.90
2018-11-26T07:44:35.582Z,3.90
2018-11-26T07:45:35.496Z,3.90
2018-11-26T07:46:35.407Z,3.96
2018-11-26T07:47:35.321Z,3.96
2018-11-26T07:48:35.246Z,3.94
2018-11-26T07:49:35.159Z,3.96
2018-11-26T07:50:35.073Z,3.93
2018-11-26T07:51:34.988Z,3.96
2018-11-26T07:52:34.896Z,3.96
2018-11-26T07:53:34.821Z,3.91
2018-11-26T07:54:34.723Z,3.93
2018-11-26T07:55:34.636Z,4.00
2018-11-26T07:56:34.558Z,3.97
2018-11-26T07:57:34.460Z,3.97
2018-11-26T07:58:34.384Z,3.96
2018-11-26T07:59:34.297Z,3.94
2018-11-26T08:00:34.213Z,4.04
2018-11-26T08:01:34.125Z,3.96
2018-11-26T08:02:34.034Z,4.00
2018-11-26T08:03:33.948Z,4.02
2018-11-26T08:04:33.862Z,4.02
2018-11-26T08:05:33.772Z,4.02
2018-11-26T08:06:33.699Z,4.02
2018-11-26T08:07:33.610Z,3.98
2018-11-26T08:08:33.523Z,4.11
2018-11-26T08:09:33.448Z,3.98
2018-11-26T08:10:33.348Z,4.05
2018-11-26T08:11:33.261Z,4.02
2018-11-26T08:12:33.177Z,4.05
2018-11-26T08:13:33.085Z,4.12
2018-11-26T08:14:33.000Z,3.98
2018-11-26T08:15:32.924Z,4.12
2018-11-26T08:16:32.835Z,4.15
2018-11-26T08:17:32.750Z,4.16
2018-11-26T08:18:32.661Z,3.98
2018-11-26T08:19:32.576Z,4.09
2018-11-26T08:20:32.487Z,4.08
2018-11-26T08:21:32.399Z,4.05
2018-11-26T08:22:32.328Z,4.15
2018-11-26T08:23:32.237Z,4.16
2018-11-26T08:24:32.150Z,4.11
2018-11-26T08:25:32.062Z,4.05
2018-11-26T08:26:31.975Z,4.16
2018-11-26T08:27:31.887Z,4.05
2018-11-26T08:28:31.801Z,4.11
2018-11-26T08:29:31.712Z,4.16
2018-11-26T08:30:31.626Z,4.23
2018-11-26T08:31:31.552Z,4.23
2018-11-26T08:32:34.174Z,4.18
2018-11-26T08:33:31.382Z,4.08
2018-11-26T08:34:31.288Z,4.23
2018-11-26T08:35:31.201Z,4.18
2018-11-26T08:36:31.113Z,4.14
2018-11-26T08:37:31.027Z,4.24
2018-11-26T08:38:30.942Z,4.12
2018-11-26T08:39:30.864Z,4.14
2018-11-26T08:40:30.824Z,4.14
2018-11-26T08:41:30.689Z,4.15
2018-11-26T08:42:30.613Z,4.14
2018-11-26T08:43:30.515Z,4.15
2018-11-26T08:44:30.454Z,4.12
2018-11-26T08:45:30.344Z,4.16
2018-11-26T08:46:30.264Z,4.14
2018-11-26T08:47:30.178Z,4.15
2018-11-26T08:48:30.096Z,4.09
2018-11-26T08:49:30.004Z,4.18
2018-11-26T08:50:29.914Z,4.16
2018-11-26T08:51:29.827Z,4.18
2018-11-26T08:52:29.742Z,4.20
2018-11-26T08:53:29.655Z,4.24
2018-11-26T08:54:29.581Z,4.32
2018-11-26T08:55:29.510Z,4.22
2018-11-26T08:56:29.405Z,4.27
2018-11-26T08:57:29.315Z,4.24
2018-11-26T08:58:29.230Z,4.08
2018-11-26T08:59:29.143Z,4.14
2018-11-26T09:00:29.055Z,4.22
2018-11-26T09:01:28.969Z,4.12
2018-11-26T09:02:28.891Z,4.27
2018-11-26T09:03:28.804Z,4.26
2018-11-26T09:04:28.717Z,4.24
2018-11-26T09:05:28.631Z,4.32
2018-11-26T09:06:28.542Z,4.37
2018-11-26T09:07:28.454Z,4.32
2018-11-26T09:08:28.368Z,4.36
2018-11-26T09:09:32.815Z,4.29
2018-11-26T09:10:28.205Z,4.27
2018-11-26T09:11:28.117Z,4.33
2018-11-26T09:12:28.031Z,4.27
2018-11-26T09:13:27.941Z,4.24
2018-11-26T09:14:27.857Z,4.30
2018-11-26T09:15:27.768Z,4.26
2018-11-26T09:16:27.694Z,4.26
2018-11-26T09:17:27.606Z,4.27
2018-11-26T09:18:27.531Z,4.34
2018-11-26T09:19:27.431Z,4.36
2018-11-26T09:20:27.342Z,4.47
2018-11-26T09:21:27.256Z,4.44
2018-11-26T09:22:27.168Z,4.41
2018-11-26T09:23:27.093Z,4.40
2018-11-26T09:24:27.008Z,4.30
2018-11-26T09:25:26.935Z,4.34
2018-11-26T09:26:26.832Z,4.36
2018-11-26T09:27:26.743Z,4.40
2018-11-26T09:28:26.656Z,4.41
2018-11-26T09:29:26.569Z,4.36
2018-11-26T09:30:26.494Z,4.29
2018-11-26T09:31:26.409Z,4.27
2018-11-26T09:32:26.320Z,4.33
2018-11-26T09:33:26.233Z,4.34
2018-11-26T09:34:26.145Z,4.34
2018-11-26T09:35:26.061Z,4.29
2018-11-26T09:36:25.984Z,4.40
2018-11-26T09:37:25.883Z,4.42
2018-11-26T09:38:25.815Z,4.48
2018-11-26T09:39:25.722Z,4.47
2018-11-26T09:40:25.633Z,4.42
2018-11-26T09:41:25.546Z,4.48
2018-11-26T09:42:25.461Z,4.48
2018-11-26T09:43:25.370Z,4.48
2018-11-26T09:44:25.299Z,4.47
2018-11-26T09:45:25.211Z,4.54
2018-11-26T09:46:25.120Z,4.52
2018-11-26T09:47:25.036Z,4.55
2018-11-26T09:48:24.952Z,4.52
2018-11-26T09:49:24.858Z,4.65
2018-11-26T09:50:24.771Z,4.55
2018-11-26T09:51:24.700Z,4.47
2018-11-26T09:52:24.609Z,4.51
2018-11-26T09:53:24.522Z,4.48
2018-11-26T09:54:26.043Z,4.48
2018-11-26T09:55:24.346Z,4.51
2018-11-26T09:56:24.260Z,4.54
2018-11-26T09:57:24.172Z,4.51
2018-11-26T09:58:24.103Z,4.51
2018-11-26T09:59:24.010Z,4.59
2018-11-26T10:00:23.923Z,4.60
2018-11-26T10:01:23.836Z,4.75
2018-11-26T10:02:23.748Z,4.63
2018-11-26T10:03:23.661Z,4.66
2018-11-26T10:04:23.586Z,4.72
2018-11-26T10:05:23.499Z,4.69
2018-11-26T10:06:23.420Z,4.67
2018-11-26T10:07:23.323Z,4.73
2018-11-26T10:08:23.239Z,4.84
2018-11-26T10:09:23.148Z,4.78
2018-11-26T10:10:23.078Z,4.77
2018-11-26T10:11:22.987Z,4.82
2018-11-26T10:12:22.898Z,4.82
2018-11-26T10:13:22.814Z,4.88
2018-11-26T10:14:22.724Z,4.85
2018-11-26T10:15:22.637Z,4.73
2018-11-26T10:16:22.563Z,4.77
2018-11-26T10:17:22.490Z,4.85
2018-11-26T10:18:22.389Z,4.92
2018-11-26T10:19:22.301Z,4.96
2018-11-26T10:20:22.221Z,4.84
2018-11-26T10:21:22.125Z,4.86
2018-11-26T10:22:22.050Z,4.97
2018-11-26T10:23:21.973Z,5.04
2018-11-26T10:24:21.888Z,5.06
2018-11-26T10:25:21.791Z,5.03
2018-11-26T10:26:21.700Z,4.88
2018-11-26T10:27:21.628Z,4.84
2018-11-26T10:28:21.541Z,4.84
2018-11-26T10:29:21.450Z,4.89
2018-11-26T10:30:21.364Z,4.91
2018-11-26T10:31:21.291Z,4.96
2018-11-26T10:32:21.202Z,4.89
2018-11-26T10:33:21.117Z,4.97
2018-11-26T10:34:21.027Z,4.94
2018-11-26T10:35:20.950Z,4.97
2018-11-26T10:36:20.851Z,4.94
2018-11-26T10:37:20.765Z,4.88
2018-11-26T10:38:20.689Z,4.86
2018-11-26T10:39:20.605Z,4.89
2018-11-26T10:40:20.520Z,4.99
2018-11-26T10:41:20.428Z,4.89
2018-11-26T10:42:20.340Z,4.91
2018-11-26T10:43:20.314Z,4.88
2018-11-26T10:44:20.177Z,4.86
2018-11-26T10:45:20.091Z,4.78
2018-11-26T10:46:20.007Z,4.88
2018-11-26T10:47:19.916Z,4.82
2018-11-26T10:48:19.832Z,4.88
2018-11-26T10:49:19.753Z,4.88
2018-11-26T10:50:19.666Z,4.80
2018-11-26T10:51:19.578Z,4.75
2018-11-26T10:52:19.491Z,4.73
2018-11-26T10:53:19.407Z,4.82
2018-11-26T10:54:19.327Z,4.97
2018-11-26T10:55:19.243Z,4.85
2018-11-26T10:56:19.153Z,4.84
2018-11-26T10:57:19.067Z,4.86
2018-11-26T10:58:18.979Z,4.73
2018-11-26T10:59:18.895Z,4.82
2018-11-26T11:00:18.817Z,4.82
2018-11-26T11:01:18.729Z,4.89
2018-11-26T11:02:18.645Z,4.85
2018-11-26T11:03:18.556Z,4.82
2018-11-26T11:04:18.468Z,4.82
2018-11-26T11:05:18.391Z,4.91
2018-11-26T11:06:18.305Z,4.86
2018-11-26T11:07:18.217Z,4.97
2018-11-26T11:08:18.129Z,4.89
2018-11-26T11:09:18.044Z,4.80
2018-11-26T11:10:17.968Z,4.86
2018-11-26T11:11:23.198Z,4.85
2018-11-26T11:12:17.798Z,4.84
2018-11-26T11:13:17.705Z,4.94
2018-11-26T11:14:17.619Z,4.88
2018-11-26T11:15:17.529Z,4.91
2018-11-26T11:16:17.443Z,4.92
2018-11-26T11:17:17.372Z,4.94
2018-11-26T11:18:17.280Z,4.88
2018-11-26T11:19:17.196Z,4.88
2018-11-26T11:20:17.109Z,4.85
2018-11-26T11:21:17.019Z,4.91
2018-11-26T11:22:16.931Z,5.00
2018-11-26T11:23:16.872Z,4.94
2018-11-26T11:24:16.770Z,4.88
2018-11-26T11:25:16.681Z,4.99
2018-11-26T11:26:16.602Z,4.92
2018-11-26T11:27:16.507Z,4.96
2018-11-26T11:28:16.420Z,4.96
2018-11-26T11:29:16.349Z,4.94
2018-11-26T11:30:16.257Z,5.06
2018-11-26T11:31:16.171Z,5.10
2018-11-26T11:32:16.083Z,5.00
2018-11-26T11:33:55.075Z,5.03
2018-11-26T11:34:54.946Z,5.04
2018-11-26T11:35:54.870Z,5.10
2018-11-26T11:36:54.784Z,5.00
2018-11-26T11:37:54.775Z,5.03
2018-11-26T11:38:54.607Z,5.17
2018-11-26T11:39:54.521Z,5.10
2018-11-26T11:40:54.434Z,5.10
2018-11-26T11:41:54.358Z,5.12
2018-11-26T11:42:54.271Z,5.17
2018-11-26T11:43:54.183Z,5.13
2018-11-26T11:44:54.099Z,5.13
2018-11-26T11:45:54.012Z,5.13
2018-11-26T11:46:53.922Z,5.09
2018-11-26T11:47:53.846Z,5.12
2018-11-26T11:48:53.758Z,5.13
2018-11-26T11:49:53.671Z,5.18
2018-11-26T11:50:53.589Z,5.13
2018-11-26T11:51:53.496Z,5.13
2018-11-26T11:52:53.421Z,5.13
2018-11-26T11:53:53.334Z,5.13
2018-11-26T11:54:53.249Z,5.15
2018-11-26T11:55:53.159Z,5.13
2018-11-26T11:56:53.072Z,5.18
2018-11-26T11:57:52.997Z,5.18
2018-11-26T11:58:52.909Z,5.12
2018-11-26T11:59:52.823Z,5.20
2018-11-26T12:00:52.734Z,5.20
2018-11-26T12:01:52.658Z,5.17
2018-11-26T12:02:52.559Z,5.18
2018-11-26T12:03:52.498Z,5.22
2018-11-26T12:04:52.398Z,5.13
2018-11-26T12:05:52.310Z,5.18
2018-11-26T12:06:52.223Z,5.21
2018-11-26T12:07:52.135Z,5.15
2018-11-26T12:08:52.048Z,5.17
2018-11-26T12:09:51.974Z,5.17
2018-11-26T12:10:51.886Z,5.10
2018-11-26T12:11:51.799Z,5.15
2018-11-26T12:12:51.711Z,5.18
2018-11-26T12:13:51.624Z,5.18
2018-11-26T12:14:51.556Z,5.15
2018-11-26T12:15:51.463Z,5.22
2018-11-26T12:16:51.375Z,5.17
2018-11-26T12:17:51.286Z,5.21
2018-11-26T12:18:51.202Z,5.12
2018-11-26T12:19:51.110Z,5.07
2018-11-26T12:20:51.038Z,5.17
2018-11-26T12:21:50.949Z,5.13
2018-11-26T12:22:50.862Z,5.18
2018-11-26T12:23:50.776Z,5.12
2018-11-26T12:24:50.686Z,5.20
2018-11-26T12:25:50.607Z,5.22
2018-11-26T12:26:50.524Z,5.21
2018-11-26T12:27:50.437Z,5.17
2018-11-26T12:28:50.351Z,5.04
2018-11-26T12:29:50.262Z,5.09
2018-11-26T12:30:50.175Z,5.13
2018-11-26T12:31:50.088Z,5.17
2018-11-26T12:32:50.014Z,5.10
2018-11-26T12:33:49.925Z,5.15
2018-11-26T12:34:49.837Z,5.12
2018-11-26T12:35:49.750Z,5.04
2018-11-26T12:36:49.664Z,5.02
2018-11-26T12:37:49.588Z,5.03
2018-11-26T12:38:49.502Z,5.10
2018-11-26T12:39:49.418Z,5.13
2018-11-26T12:40:49.326Z,5.10
2018-11-26T12:41:49.238Z,5.10
2018-11-26T12:42:49.153Z,5.02
2018-11-26T12:43:49.077Z,5.07
2018-11-26T12:44:48.988Z,5.04
2018-11-26T12:45:48.902Z,5.12
2018-11-26T12:46:48.814Z,5.15
2018-11-26T12:47:48.728Z,5.13
2018-11-26T12:48:48.640Z,5.03
2018-11-26T12:49:48.590Z,5.12
2018-11-26T12:50:48.479Z,5.13
2018-11-26T12:51:48.389Z,5.17
2018-11-26T12:52:48.304Z,5.12
2018-11-26T12:53:48.215Z,5.09
2018-11-26T12:54:48.128Z,5.02
2018-11-26T12:55:48.041Z,5.15
2018-11-26T12:56:47.967Z,5.04
2018-11-26T12:57:47.878Z,4.89
2018-11-26T12:58:47.790Z,4.86
2018-11-26T12:59:47.704Z,4.88
2018-11-26T13:00:47.616Z,4.84
2018-11-26T13:01:47.530Z,4.91
2018-11-26T13:02:47.457Z,4.73
2018-11-26T13:03:47.366Z,4.78
2018-11-26T13:04:47.284Z,4.86
2018-11-26T13:05:47.191Z,4.80
2018-11-26T13:06:47.105Z,4.84
2018-11-26T13:07:47.019Z,4.86
2018-11-26T13:08:46.941Z,4.85
2018-11-26T13:09:46.882Z,4.84
2018-11-26T13:10:46.780Z,4.80
2018-11-26T13:11:46.680Z,4.82
2018-11-26T13:12:46.592Z,4.84
2018-11-26T13:13:46.506Z,4.84
2018-11-26T13:14:46.418Z,4.84
2018-11-26T13:15:46.343Z,4.85
2018-11-26T13:16:46.259Z,4.73
2018-11-26T13:17:46.170Z,4.65