createdAt,value
2018-11-03T00:01:59.567Z,6.46
2018-11-03T00:04:30.632Z,6.34
2018-11-03T00:07:02.308Z,6.07
2018-11-03T00:09:33.949Z,5.95
2018-11-03T00:12:05.052Z,5.96
2018-11-03T00:14:36.054Z,5.96
2018-11-03T00:17:07.132Z,5.95
2018-11-03T00:19:38.180Z,5.88
2018-11-03T00:22:09.551Z,5.87
2018-11-03T00:24:40.982Z,5.88
2018-11-03T00:27:12.088Z,5.81
2018-11-03T00:29:43.160Z,5.78
2018-11-03T00:32:14.520Z,5.78
2018-11-03T00:34:46.303Z,5.73
2018-11-03T00:37:18.842Z,5.73
2018-11-03T00:39:49.932Z,5.74
2018-11-03T00:44:53.643Z,5.66
2018-11-03T00:47:24.747Z,5.67
2018-11-03T00:49:56.120Z,5.71
2018-11-03T00:52:27.189Z,5.72
2018-11-03T00:54:58.480Z,5.73
2018-11-03T00:57:29.494Z,5.71
2018-11-03T01:00:00.532Z,5.74
2018-11-03T01:02:31.633Z,5.73
2018-11-03T01:05:02.672Z,5.67
2018-11-03T01:07:33.757Z,5.53
2018-11-03T01:10:05.002Z,5.43
2018-11-03T01:12:37.207Z,5.32
2018-11-03T01:15:18.865Z,5.34
2018-11-03T01:17:50.419Z,5.39
2018-11-03T01:20:21.858Z,5.42
2018-11-03T01:22:53.455Z,5.38
2018-11-03T01:25:24.523Z,5.33
2018-11-03T01:27:55.606Z,5.27
2018-11-03T01:30:26.922Z,5.24
2018-11-03T01:32:58.657Z,5.25
2018-11-03T01:35:29.691Z,5.30
2018-11-03T01:38:00.751Z,5.34
2018-11-03T01:40:31.899Z,5.36
2018-11-03T01:43:03.252Z,5.42
2018-11-03T01:45:34.388Z,5.45
2018-11-03T01:48:05.727Z,5.38
2018-11-03T01:50:37.159Z,5.34
2018-11-03T01:53:08.551Z,5.32
2018-11-03T01:55:39.588Z,5.23
2018-11-03T01:58:11.205Z,5.11
2018-11-03T02:00:42.653Z,5.05
2018-11-03T02:03:13.792Z,5.08
2018-11-03T02:05:44.853Z,5.14
2018-11-03T02:08:15.971Z,5.19
2018-11-03T02:10:47.110Z,5.17
2018-11-03T02:13:20.268Z,5.09
2018-11-03T02:15:51.391Z,4.99
2018-11-03T02:18:22.516Z,5.01
2018-11-03T02:20:53.870Z,5.03
2018-11-03T02:23:24.924Z,5.00
2018-11-03T02:25:55.935Z,4.94
2018-11-03T02:28:28.653Z,4.85
2018-11-03T02:30:59.677Z,4.85
2018-11-03T02:33:30.798Z,4.83
2018-11-03T02:36:03.926Z,4.89
2018-11-03T02:38:35.292Z,4.93
2018-11-03T02:41:06.484Z,4.99
2018-11-03T02:43:37.553Z,5.04
2018-11-03T02:46:08.875Z,5.04
2018-11-03T02:48:39.911Z,5.03
2018-11-03T02:51:11.325Z,5.05
2018-11-03T02:53:42.764Z,5.09
2018-11-03T02:56:14.189Z,5.15
2018-11-03T02:58:45.303Z,5.14
2018-11-03T03:01:16.448Z,5.11
2018-11-03T03:03:47.498Z,5.09
2018-11-03T03:06:18.603Z,5.04
2018-11-03T03:08:50.283Z,5.02
2018-11-03T03:11:21.731Z,5.02
2018-11-03T03:13:52.845Z,5.07
2018-11-03T03:16:25.998Z,5.11
2018-11-03T03:18:57.130Z,5.15
2018-11-03T03:21:28.611Z,5.16
2018-11-03T03:23:59.691Z,5.14
2018-11-03T03:26:30.762Z,5.12
2018-11-03T03:29:01.966Z,5.07
2018-11-03T03:31:32.986Z,5.11
2018-11-03T03:34:04.056Z,5.05
2018-11-03T03:36:35.161Z,5.03
2018-11-03T03:39:08.549Z,4.99
2018-11-03T03:41:40.341Z,5.01
2018-11-03T03:44:11.418Z,4.99
2018-11-03T03:46:42.448Z,5.01
2018-11-03T03:49:13.680Z,5.00
2018-11-03T03:51:47.979Z,5.00
2018-11-03T03:54:19.383Z,4.96
2018-11-03T03:56:50.799Z,4.92
2018-11-03T03:59:21.799Z,4.91
2018-11-03T04:01:52.873Z,4.85
2018-11-03T04:04:24.229Z,4.86
2018-11-03T04:06:55.346Z,4.86
2018-11-03T04:09:26.423Z,4.86
2018-11-03T04:11:57.905Z,4.87
2018-11-03T04:14:29.516Z,4.87
2018-11-03T04:17:00.564Z,4.87
2018-11-03T04:19:31.669Z,4.87
2018-11-03T04:22:02.964Z,4.85
2018-11-03T04:24:34.023Z,4.83
2018-11-03T04:27:05.480Z,4.81
2018-11-03T04:29:36.512Z,4.79
2018-11-03T04:32:07.567Z,4.78
2018-11-03T04:34:38.798Z,4.78
2018-11-03T04:37:09.933Z,4.79
2018-11-03T04:39:41.220Z,4.78
2018-11-03T04:42:13.344Z,4.81
2018-11-03T04:44:44.716Z,4.81
2018-11-03T04:47:16.185Z,4.80
2018-11-03T04:49:47.290Z,4.78
2018-11-03T04:52:18.771Z,4.79
2018-11-03T04:54:50.723Z,4.80
2018-11-03T04:57:21.821Z,4.84
2018-11-03T04:59:52.848Z,4.84
2018-11-03T05:02:24.274Z,4.88
2018-11-03T05:04:55.392Z,4.90
2018-11-03T05:07:26.402Z,4.88
2018-11-03T05:09:57.529Z,4.92
2018-11-03T05:12:28.503Z,4.90
2018-11-03T05:15:00.199Z,4.84
2018-11-03T05:17:31.220Z,4.76
2018-11-03T05:20:02.298Z,4.73
2018-11-03T05:22:33.333Z,4.66
2018-11-03T05:25:04.561Z,4.66
2018-11-03T05:27:38.133Z,4.61
2018-11-03T05:30:09.764Z,4.52
2018-11-03T05:32:41.169Z,4.44
2018-11-03T05:35:14.413Z,4.43
2018-11-03T05:37:45.487Z,4.41
2018-11-03T05:40:16.505Z,4.40
2018-11-03T05:42:47.886Z,4.41
2018-11-03T05:45:18.961Z,4.41
2018-11-03T05:47:50.407Z,4.44
2018-11-03T05:50:21.832Z,4.48
2018-11-03T05:52:52.937Z,4.54
2018-11-03T05:55:24.139Z,4.56
2018-11-03T05:57:55.338Z,4.42
2018-11-03T06:00:29.965Z,4.36
2018-11-03T06:03:01.159Z,4.27
2018-11-03T06:05:32.200Z,4.17
2018-11-03T06:08:03.900Z,4.14
2018-11-03T06:10:35.408Z,4.17
2018-11-03T06:13:09.085Z,4.31
2018-11-03T06:15:40.919Z,4.40
2018-11-03T06:18:12.242Z,4.41
2018-11-03T06:20:43.710Z,4.39
2018-11-03T06:23:15.113Z,4.36
2018-11-03T06:25:51.953Z,4.35
2018-11-03T06:28:24.461Z,4.39
2018-11-03T06:30:57.616Z,4.33
2018-11-03T06:33:29.592Z,4.12
2018-11-03T06:36:05.199Z,4.03
2018-11-03T06:38:36.258Z,3.85
2018-11-03T06:41:07.881Z,3.71
2018-11-03T06:43:39.001Z,3.70
2018-11-03T06:46:10.251Z,3.73
2018-11-03T06:48:41.360Z,3.79
2018-11-03T06:51:12.690Z,3.87
2018-11-03T06:53:44.769Z,3.84
2018-11-03T06:56:16.528Z,3.78
2018-11-03T06:58:47.740Z,3.79
2018-11-03T07:01:18.814Z,3.81
2018-11-03T07:03:51.310Z,3.84
2018-11-03T07:06:22.876Z,3.89
2018-11-03T07:08:54.050Z,3.96
2018-11-03T07:11:25.195Z,3.99
2018-11-03T07:13:56.140Z,3.99
2018-11-03T07:16:27.535Z,4.07
2018-11-03T07:18:58.632Z,4.16
2018-11-03T07:21:30.363Z,4.26
2018-11-03T07:24:01.400Z,4.34
2018-11-03T07:26:34.783Z,4.37
2018-11-03T07:29:06.033Z,4.41
2018-11-03T07:31:37.116Z,4.46
2018-11-03T07:34:08.696Z,4.52
2018-11-03T07:36:40.087Z,4.57
2018-11-03T07:39:11.646Z,4.65
2018-11-03T07:41:42.811Z,4.78
2018-11-03T07:44:13.922Z,4.88
2018-11-03T07:46:45.069Z,4.93
2018-11-03T07:49:19.124Z,4.98
2018-11-03T07:51:50.440Z,5.07
2018-11-03T07:54:21.902Z,5.16
2018-11-03T07:56:53.405Z,5.21
2018-11-03T07:59:24.518Z,5.31
2018-11-03T08:01:55.876Z,5.38
2018-11-03T08:04:31.594Z,5.45
2018-11-03T08:07:02.962Z,5.44
2018-11-03T08:09:34.086Z,5.55
2018-11-03T08:12:05.204Z,5.64
2018-11-03T08:14:36.361Z,5.73
2018-11-03T08:17:07.712Z,5.83
2018-11-03T08:19:38.909Z,5.94
2018-11-03T08:22:10.387Z,6.00
2018-11-03T08:24:41.467Z,6.11
2018-11-03T08:27:12.567Z,6.18
2018-11-03T08:29:50.381Z,6.29
2018-11-03T08:32:21.388Z,6.33
2018-11-03T08:34:54.300Z,6.42
2018-11-03T08:37:25.719Z,6.47
2018-11-03T08:39:57.066Z,6.54
2018-11-03T08:42:28.149Z,6.60
2018-11-03T08:44:59.598Z,6.65
2018-11-03T08:47:31.541Z,6.68
2018-11-03T08:50:02.628Z,6.68
2018-11-03T08:52:33.708Z,6.67
2018-11-03T08:55:04.792Z,6.70
2018-11-03T08:57:35.839Z,6.75
2018-11-03T09:00:10.035Z,6.74
2018-11-03T09:02:41.445Z,6.75
2018-11-03T09:05:13.175Z,6.78
2018-11-03T09:07:44.340Z,6.83
2018-11-03T09:10:15.883Z,6.87
2018-11-03T09:12:46.925Z,6.94
2018-11-03T09:15:18.102Z,6.97
2018-11-03T09:17:49.491Z,7.01
2018-11-03T09:20:20.583Z,7.02
2018-11-03T09:22:52.014Z,7.08
2018-11-03T09:25:23.433Z,7.16
2018-11-03T09:27:54.472Z,7.24
2018-11-03T09:30:25.556Z,7.28
2018-11-03T09:32:57.399Z,7.31
2018-11-03T09:35:29.138Z,7.39
2018-11-03T09:38:00.164Z,7.46
2018-11-03T09:40:31.534Z,7.54
2018-11-03T09:43:03.448Z,7.62
2018-11-03T09:45:34.834Z,7.72
2018-11-03T09:48:06.967Z,7.84
2018-11-03T09:50:43.654Z,7.87
2018-11-03T09:53:20.384Z,7.89
2018-11-03T09:55:51.505Z,7.95
2018-11-03T09:58:22.861Z,7.99
2018-11-03T10:01:00.724Z,8.07
2018-11-03T10:03:31.945Z,8.20
2018-11-03T10:06:06.516Z,8.29
2018-11-03T10:08:37.620Z,8.41
2018-11-03T10:11:11.207Z,8.47
2018-11-03T10:13:42.622Z,8.53
2018-11-03T10:16:14.044Z,8.58
2018-11-03T10:18:45.143Z,8.66
2018-11-03T10:21:16.294Z,8.68
2018-11-03T10:23:48.203Z,8.70
2018-11-03T10:26:19.353Z,8.73
2018-11-03T10:28:55.220Z,8.77
2018-11-03T10:31:26.282Z,8.83
2018-11-03T10:33:57.428Z,8.89
2018-11-03T10:36:28.552Z,8.92
2018-11-03T10:39:00.222Z,8.97
2018-11-03T10:41:31.267Z,9.02
2018-11-03T10:44:04.083Z,9.03
2018-11-03T10:46:37.335Z,9.04
2018-11-03T10:49:16.152Z,8.99
2018-11-03T10:51:47.262Z,8.90
2018-11-03T10:54:18.620Z,8.99
2018-11-03T10:56:49.685Z,9.09
2018-11-03T10:59:20.775Z,9.15
2018-11-03T11:02:09.081Z,9.17
2018-11-03T11:04:57.681Z,9.24
2018-11-03T11:07:46.188Z,9.29
2018-11-03T11:10:34.815Z,9.27
2018-11-03T11:13:09.710Z,9.30
2018-11-03T11:15:40.814Z,9.33
2018-11-03T11:18:12.284Z,9.37
2018-11-03T11:20:43.335Z,9.41
2018-11-03T11:23:14.498Z,9.45
2018-11-03T11:25:45.508Z,9.47
2018-11-03T11:28:16.656Z,9.54
2018-11-03T11:30:48.165Z,9.55
2018-11-03T11:33:19.420Z,9.59
2018-11-03T11:35:50.455Z,9.65
2018-11-03T11:38:25.235Z,9.67
2018-11-03T11:40:56.765Z,9.69
2018-11-03T11:43:27.786Z,9.76
2018-11-03T11:45:59.145Z,9.78
2018-11-03T11:48:30.246Z,9.77
2018-11-03T11:51:01.668Z,9.84
2018-11-03T11:53:32.723Z,9.87
2018-11-03T11:56:04.147Z,9.84
2018-11-03T11:58:35.605Z,9.86
2018-11-03T12:01:07.042Z,9.88
2018-11-03T12:03:38.091Z,9.92
2018-11-03T12:06:09.330Z,9.93
2018-11-03T12:08:40.406Z,9.93
2018-11-03T12:11:11.891Z,9.91
2018-11-03T12:13:43.269Z,9.94
2018-11-03T12:16:14.818Z,9.93
2018-11-03T12:18:45.918Z,9.93
2018-11-03T12:21:17.015Z,9.99
2018-11-03T12:23:48.123Z,9.97
2018-11-03T12:26:19.525Z,9.99
2018-11-03T12:28:50.659Z,9.99
2018-11-03T12:31:21.763Z,10.05
2018-11-03T12:33:52.866Z,10.06
2018-11-03T12:36:24.278Z,10.05
2018-11-03T12:38:55.394Z,9.98
2018-11-03T12:41:26.728Z,10.01
2018-11-03T12:43:58.036Z,9.98
2018-11-03T12:46:29.085Z,10.01
2018-11-03T12:49:01.181Z,10.04
2018-11-03T12:51:49.974Z,10.07
2018-11-03T12:54:21.410Z,10.11
2018-11-03T12:56:52.476Z,10.16
2018-11-03T12:59:23.699Z,10.17
2018-11-03T13:01:57.647Z,10.20
2018-11-03T13:04:32.542Z,10.20
2018-11-03T13:07:08.451Z,10.21
2018-11-03T13:09:41.939Z,10.25
2018-11-03T13:12:12.666Z,10.27
2018-11-03T13:14:45.062Z,10.28
2018-11-03T13:17:16.206Z,10.26
2018-11-03T13:19:47.255Z,10.29
2018-11-03T13:22:24.027Z,10.34
2018-11-03T13:24:55.448Z,10.36
2018-11-03T13:27:26.481Z,10.35
2018-11-03T13:29:57.513Z,10.36
2018-11-03T13:32:28.977Z,10.34
2018-11-03T13:35:00.164Z,10.39
2018-11-03T13:37:31.815Z,10.41
2018-11-03T13:40:02.869Z,10.41
2018-11-03T13:42:33.966Z,10.42
2018-11-03T13:45:05.063Z,10.39
2018-11-03T13:47:39.411Z,10.41
2018-11-03T13:50:15.939Z,10.42
2018-11-03T13:52:49.208Z,10.38
2018-11-03T13:55:21.993Z,10.36
2018-11-03T13:57:53.005Z,10.35
2018-11-03T14:00:24.095Z,10.38
2018-11-03T14:02:55.244Z,10.39
2018-11-03T14:05:26.593Z,10.39
2018-11-03T14:07:57.965Z,10.41
2018-11-03T14:10:29.333Z,10.41
2018-11-03T14:13:00.549Z,10.46
2018-11-03T14:15:31.911Z,10.44
2018-11-03T14:18:02.974Z,10.42
2018-11-03T14:20:34.106Z,10.40
2018-11-03T14:23:05.157Z,10.39
2018-11-03T14:25:45.217Z,10.38
2018-11-03T14:28:16.279Z,10.36
2018-11-03T14:30:47.367Z,10.36
2018-11-03T14:33:20.291Z,10.31
2018-11-03T14:35:51.363Z,10.29
2018-11-03T14:38:22.468Z,10.32
2018-11-03T14:40:53.594Z,10.32
2018-11-03T14:43:24.620Z,10.36
2018-11-03T14:45:55.783Z,10.35
2018-11-03T14:48:27.249Z,10.38
2018-11-03T14:50:58.349Z,10.34
2018-11-03T14:53:29.762Z,10.33
2018-11-03T14:56:00.787Z,10.29
2018-11-03T14:58:31.886Z,10.25
2018-11-03T15:01:03.363Z,10.21
2018-11-03T15:03:34.488Z,10.21
2018-11-03T15:06:07.081Z,10.21
2018-11-03T15:08:38.242Z,10.23
2018-11-03T15:11:09.243Z,10.19
2018-11-03T15:13:40.645Z,10.13
2018-11-03T15:16:11.837Z,10.10
2018-11-03T15:18:42.983Z,10.06
2018-11-03T15:21:18.553Z,10.04
2018-11-03T15:23:50.830Z,10.00
2018-11-03T15:26:21.879Z,9.99
2018-11-03T15:28:55.054Z,9.99
2018-11-03T15:31:26.214Z,9.96
2018-11-03T15:33:57.468Z,9.93
2018-11-03T15:36:28.888Z,9.91
2018-11-03T15:39:00.126Z,9.88
2018-11-03T15:41:32.142Z,9.89
2018-11-03T15:44:03.117Z,9.84
2018-11-03T15:46:34.202Z,9.81
2018-11-03T15:49:05.266Z,9.77
2018-11-03T15:51:36.448Z,9.75
2018-11-03T15:54:07.975Z,9.70
2018-11-03T15:56:39.092Z,9.71
2018-11-03T15:59:10.579Z,9.71
2018-11-03T16:01:41.599Z,9.68
2018-11-03T16:04:12.831Z,9.65
2018-11-03T16:06:43.900Z,9.61
2018-11-03T16:09:14.975Z,9.55
2018-11-03T16:11:46.316Z,9.57
2018-11-03T16:14:17.335Z,9.58
2018-11-03T16:16:48.367Z,9.51
2018-11-03T16:19:19.400Z,9.46
2018-11-03T16:21:50.556Z,9.49
2018-11-03T16:24:21.514Z,9.50
2018-11-03T16:26:52.637Z,9.49
2018-11-03T16:29:23.759Z,9.38
2018-11-03T16:31:55.135Z,9.18
2018-11-03T16:34:26.177Z,9.02
2018-11-03T16:36:57.349Z,8.97
2018-11-03T16:39:28.396Z,8.98
2018-11-03T16:41:59.952Z,8.89
2018-11-03T16:44:31.285Z,8.75
2018-11-03T16:47:02.677Z,8.67
2018-11-03T16:49:33.777Z,8.63
2018-11-03T16:52:04.868Z,8.59
2018-11-03T16:54:36.306Z,8.52
2018-11-03T16:57:07.663Z,8.38
2018-11-03T16:59:38.761Z,8.25
2018-11-03T17:02:09.843Z,8.12
2018-11-03T17:04:40.921Z,8.05
2018-11-03T17:07:11.991Z,8.03
2018-11-03T17:09:43.335Z,8.13
2018-11-03T17:12:14.431Z,8.27
2018-11-03T17:14:45.470Z,8.34
2018-11-03T17:17:16.505Z,8.37
2018-11-03T17:19:48.377Z,8.40
2018-11-03T17:22:19.501Z,8.41
2018-11-03T17:24:51.124Z,8.41
2018-11-03T17:27:25.756Z,8.30
2018-11-03T17:29:56.790Z,8.18
2018-11-03T17:32:27.931Z,8.09
2018-11-03T17:34:59.836Z,7.97
2018-11-03T17:37:32.684Z,7.81
2018-11-03T17:40:08.816Z,7.57
2018-11-03T17:42:40.507Z,7.43
2018-11-03T17:45:12.563Z,7.40
2018-11-03T17:47:43.638Z,7.51
2018-11-03T17:50:15.078Z,7.57
2018-11-03T17:52:46.453Z,7.52
2018-11-03T17:55:20.002Z,7.49
2018-11-03T17:57:51.366Z,7.28
2018-11-03T18:00:25.071Z,7.07
2018-11-03T18:02:56.091Z,7.08
2018-11-03T18:05:29.129Z,7.23
2018-11-03T18:08:00.290Z,7.30
2018-11-03T18:10:31.316Z,7.27
2018-11-03T18:13:05.953Z,7.34
2018-11-03T18:15:37.318Z,7.33
2018-11-03T18:18:08.485Z,7.13
2018-11-03T18:20:39.498Z,7.01
2018-11-03T18:23:10.534Z,7.00
2018-11-03T18:25:41.558Z,7.01
2018-11-03T18:28:12.622Z,7.00
2018-11-03T18:30:44.185Z,6.94
2018-11-03T18:33:15.208Z,6.91
2018-11-03T18:35:46.575Z,7.00
2018-11-03T18:38:17.641Z,7.08
2018-11-03T18:40:48.710Z,7.10
2018-11-03T18:43:22.382Z,7.03
2018-11-03T18:45:53.630Z,7.01
2018-11-03T18:48:24.997Z,6.83
2018-11-03T18:50:56.105Z,6.55
2018-11-03T18:53:27.511Z,6.42
2018-11-03T18:55:58.533Z,6.30
2018-11-03T18:58:29.570Z,6.17
2018-11-03T19:01:00.727Z,6.04
2018-11-03T19:03:31.764Z,6.10
2018-11-03T19:06:02.803Z,6.13
2018-11-03T19:08:33.847Z,6.17
2018-11-03T19:11:05.034Z,6.17
2018-11-03T19:13:39.048Z,6.05
2018-11-03T19:16:10.140Z,5.90
2018-11-03T19:18:41.255Z,5.68
2018-11-03T19:21:16.356Z,5.61
2018-11-03T19:26:17.144Z,5.65
2018-11-03T19:28:48.263Z,5.80
2018-11-03T19:31:19.374Z,5.85
2018-11-03T19:33:50.781Z,5.76
2018-11-03T19:36:33.747Z,5.77
2018-11-03T19:39:08.403Z,5.76
2018-11-03T19:41:39.458Z,5.74
2018-11-03T19:44:11.066Z,5.64
2018-11-03T19:46:42.102Z,5.62
2018-11-03T19:49:13.500Z,5.53
2018-11-03T19:51:44.613Z,5.42
2018-11-03T19:54:17.511Z,5.28
2018-11-03T19:56:50.795Z,5.17
2018-11-03T19:59:21.756Z,5.26
2018-11-03T20:01:52.941Z,5.26
2018-11-03T20:04:23.967Z,5.26
2018-11-03T20:06:55.334Z,5.17
2018-11-03T20:09:26.399Z,5.11
2018-11-03T20:11:58.077Z,5.16
2018-11-03T20:14:29.300Z,5.14
2018-11-03T20:17:00.786Z,5.08
2018-11-03T20:19:31.882Z,4.96
2018-11-03T20:22:02.989Z,4.86
2018-11-03T20:24:34.811Z,4.88
2018-11-03T20:27:06.427Z,4.90
2018-11-03T20:29:37.748Z,4.94
2018-11-03T20:32:09.189Z,5.00
2018-11-03T20:34:40.291Z,4.90
2018-11-03T20:37:12.585Z,4.76
2018-11-03T20:39:44.372Z,4.61
2018-11-03T20:42:15.500Z,4.55
2018-11-03T20:44:50.066Z,4.60
2018-11-03T20:47:21.076Z,4.60
2018-11-03T20:49:52.440Z,4.50
2018-11-03T20:52:25.152Z,4.40
2018-11-03T20:54:56.567Z,4.36
2018-11-03T20:57:27.648Z,4.33
2018-11-03T20:59:59.321Z,4.37
2018-11-03T21:02:31.475Z,4.38
2018-11-03T21:05:03.354Z,4.43
2018-11-03T21:07:36.132Z,4.45
2018-11-03T21:10:07.243Z,4.40
2018-11-03T21:12:38.618Z,4.38
2018-11-03T21:15:09.699Z,4.36
2018-11-03T21:17:40.785Z,4.25
2018-11-03T21:20:11.912Z,4.21
2018-11-03T21:22:43.225Z,4.18
2018-11-03T21:25:14.364Z,4.14
2018-11-03T21:27:48.024Z,4.13
2018-11-03T21:30:19.200Z,4.17
2018-11-03T21:32:50.248Z,4.17
2018-11-03T21:35:21.583Z,4.14
2018-11-03T21:37:53.897Z,4.09
2018-11-03T21:40:25.202Z,4.11
2018-11-03T21:42:56.236Z,4.12
2018-11-03T21:45:27.653Z,4.16
2018-11-03T21:47:58.931Z,4.04
2018-11-03T21:50:30.374Z,3.86
2018-11-03T21:53:08.540Z,3.83
2018-11-03T21:55:39.807Z,3.91
2018-11-03T21:58:11.224Z,3.88
2018-11-03T22:00:43.683Z,3.79
2018-11-03T22:03:14.778Z,3.86
2018-11-03T22:05:45.929Z,3.89
2018-11-03T22:08:20.442Z,3.91
2018-11-03T22:10:51.995Z,3.89
2018-11-03T22:13:23.909Z,3.82
2018-11-03T22:15:55.055Z,3.81
2018-11-03T22:18:26.371Z,3.75
2018-11-03T22:20:57.473Z,3.70
2018-11-03T22:23:28.517Z,3.66
2018-11-03T22:26:04.429Z,3.64
2018-11-03T22:28:37.350Z,3.55
2018-11-03T22:31:08.429Z,3.51
2018-11-03T22:33:39.603Z,3.53
2018-11-03T22:36:10.646Z,3.58
2018-11-03T22:38:43.618Z,3.56
2018-11-03T22:41:15.096Z,3.53
2018-11-03T22:43:46.186Z,3.53
2018-11-03T22:46:17.274Z,3.49
2018-11-03T22:48:52.548Z,3.33
2018-11-03T22:51:25.034Z,3.18
2018-11-03T22:53:56.089Z,3.19
2018-11-03T22:56:30.033Z,3.23
2018-11-03T22:59:06.695Z,3.31
2018-11-03T23:01:59.416Z,3.31
2018-11-03T23:04:30.564Z,3.18
2018-11-03T23:07:01.720Z,2.98
2018-11-03T23:09:33.369Z,2.86
2018-11-03T23:12:05.060Z,2.83
2018-11-03T23:14:36.244Z,2.90
2018-11-03T23:17:07.661Z,2.92
2018-11-03T23:19:38.724Z,2.88
2018-11-03T23:22:12.761Z,2.82
2018-11-03T23:24:47.146Z,2.82
2018-11-03T23:27:22.064Z,2.82
2018-11-03T23:29:53.314Z,2.83
2018-11-03T23:32:24.593Z,2.85
2018-11-03T23:34:55.656Z,2.79
2018-11-03T23:37:29.541Z,2.76
2018-11-03T23:40:00.899Z,2.72
2018-11-03T23:42:31.942Z,2.76
2018-11-03T23:45:02.998Z,2.77
2018-11-03T23:47:34.045Z,2.71
2018-11-03T23:50:05.130Z,2.76
2018-11-03T23:52:36.621Z,2.76
2018-11-03T23:55:07.695Z,2.78
2018-11-03T23:57:39.186Z,2.73
