createdAt,value
2018-07-15T00:00:34.679Z,25.51
2018-07-15T00:01:15.184Z,25.58
2018-07-15T00:01:55.719Z,25.46
2018-07-15T00:02:36.218Z,25.5
2018-07-15T00:03:16.708Z,25.45
2018-07-15T00:03:57.198Z,25.39
2018-07-15T00:04:37.754Z,25.33
2018-07-15T00:05:18.172Z,25.23
2018-07-15T00:05:58.706Z,25.25
2018-07-15T00:06:39.241Z,25.15
2018-07-15T00:07:19.697Z,25.24
2018-07-15T00:08:00.215Z,25.15
2018-07-15T00:08:40.698Z,25.14
2018-07-15T00:09:21.161Z,25.25
2018-07-15T00:10:01.680Z,25.24
2018-07-15T00:10:42.195Z,25.24
2018-07-15T00:11:22.637Z,25.28
2018-07-15T00:12:03.194Z,25.23
2018-07-15T00:12:43.697Z,25.09
2018-07-15T00:13:24.163Z,25.17
2018-07-15T00:14:04.716Z,25.14
2018-07-15T00:14:45.147Z,25.09
2018-07-15T00:15:25.622Z,25.14
2018-07-15T00:16:06.156Z,25.14
2018-07-15T00:16:46.626Z,25.21
2018-07-15T00:17:27.144Z,25.1
2018-07-15T00:18:07.633Z,25.14
2018-07-15T00:18:48.131Z,25.18
2018-07-15T00:19:28.610Z,25.21
2018-07-15T00:20:09.116Z,25.1
2018-07-15T00:20:49.649Z,25.18
2018-07-15T00:21:30.186Z,25.25
2018-07-15T00:22:10.694Z,25.2
2018-07-15T00:22:51.217Z,25.25
2018-07-15T00:23:31.765Z,25.13
2018-07-15T00:24:12.247Z,25.1
2018-07-15T00:24:52.797Z,25.1
2018-07-15T00:25:33.240Z,25.2
2018-07-15T00:26:13.768Z,25.24
2018-07-15T00:26:54.293Z,25.14
2018-07-15T00:27:34.785Z,25.23
2018-07-15T00:28:15.399Z,25.28
2018-07-15T00:28:55.920Z,25.21
2018-07-15T00:29:36.451Z,25.2
2018-07-15T00:30:16.975Z,25.28
2018-07-15T00:30:57.482Z,25.25
2018-07-15T00:31:37.995Z,25.17
2018-07-15T00:32:18.511Z,25.23
2018-07-15T00:32:59.048Z,25.17
2018-07-15T00:33:39.591Z,25.09
2018-07-15T00:34:20.111Z,25.06
2018-07-15T00:35:00.631Z,25.08
2018-07-15T00:35:41.153Z,24.99
2018-07-15T00:36:21.663Z,24.96
2018-07-15T00:37:02.179Z,25.14
2018-07-15T00:37:42.718Z,25.09
2018-07-15T00:38:23.215Z,25.15
2018-07-15T00:39:03.746Z,25.09
2018-07-15T00:39:44.273Z,25.18
2018-07-15T00:40:24.799Z,25.14
2018-07-15T00:41:05.339Z,25.17
2018-07-15T00:41:45.871Z,25.24
2018-07-15T00:42:26.393Z,25.09
2018-07-15T00:43:06.914Z,25.09
2018-07-15T00:43:47.432Z,25.1
2018-07-15T00:44:27.957Z,25.17
2018-07-15T00:45:08.479Z,25.18
2018-07-15T00:45:49.001Z,25.2
2018-07-15T00:46:29.520Z,25.17
2018-07-15T00:47:10.039Z,25.15
2018-07-15T00:47:50.581Z,25.2
2018-07-15T00:48:31.110Z,25.1
2018-07-15T00:49:11.624Z,25.1
2018-07-15T00:49:52.146Z,25.08
2018-07-15T00:50:32.722Z,25.2
2018-07-15T00:51:13.229Z,25.23
2018-07-15T00:51:53.790Z,25.15
2018-07-15T00:52:34.317Z,25.18
2018-07-15T00:53:14.836Z,25.3
2018-07-15T00:53:55.349Z,25.32
2018-07-15T00:54:35.882Z,25.27
2018-07-15T00:55:16.439Z,25.32
2018-07-15T00:55:56.952Z,25.21
2018-07-15T00:56:37.479Z,25.18
2018-07-15T00:57:17.989Z,25.18
2018-07-15T00:57:58.502Z,25.15
2018-07-15T00:58:39.001Z,25.14
2018-07-15T00:59:19.544Z,25.15
2018-07-15T01:00:00.091Z,25.17
2018-07-15T01:00:40.549Z,25.17
2018-07-15T01:01:21.045Z,25.08
2018-07-15T01:02:01.574Z,25.13
2018-07-15T01:02:42.106Z,25.06
2018-07-15T01:03:22.579Z,25.13
2018-07-15T01:04:03.081Z,25.08
2018-07-15T01:04:43.609Z,25.1
2018-07-15T01:05:24.105Z,25.13
2018-07-15T01:06:04.626Z,25.09
2018-07-15T01:06:45.807Z,25.14
2018-07-15T01:07:25.614Z,25.15
2018-07-15T01:08:06.106Z,25.14
2018-07-15T01:08:46.629Z,25.08
2018-07-15T01:09:27.132Z,25.14
2018-07-15T01:10:07.647Z,25.08
2018-07-15T01:10:48.167Z,25.09
2018-07-15T01:11:28.691Z,25.09
2018-07-15T01:12:09.244Z,25
2018-07-15T01:12:49.746Z,25.05
2018-07-15T01:13:30.282Z,25.03
2018-07-15T01:14:10.819Z,24.96
2018-07-15T01:14:51.335Z,25
2018-07-15T01:15:31.890Z,24.87
2018-07-15T01:16:12.358Z,24.9
2018-07-15T01:16:53.470Z,24.9
2018-07-15T01:17:33.998Z,24.87
2018-07-15T01:18:14.508Z,24.93
2018-07-15T01:18:55.032Z,24.9
2018-07-15T01:19:35.553Z,24.96
2018-07-15T01:20:16.079Z,25.03
2018-07-15T01:20:56.635Z,25.03
2018-07-15T01:21:37.084Z,25.05
2018-07-15T01:22:17.601Z,25.03
2018-07-15T01:22:58.129Z,24.93
2018-07-15T01:23:38.652Z,24.99
2018-07-15T01:24:19.193Z,24.87
2018-07-15T01:24:59.704Z,24.88
2018-07-15T01:25:40.231Z,24.77
2018-07-15T01:26:20.756Z,24.77
2018-07-15T01:27:01.278Z,24.8
2018-07-15T01:27:41.802Z,24.9
2018-07-15T01:28:22.311Z,24.81
2018-07-15T01:29:02.846Z,24.81
2018-07-15T01:29:43.302Z,24.91
2018-07-15T01:30:23.777Z,24.9
2018-07-15T01:31:04.303Z,24.88
2018-07-15T01:31:44.787Z,24.84
2018-07-15T01:32:25.306Z,24.83
2018-07-15T01:33:05.785Z,24.81
2018-07-15T01:33:46.301Z,24.91
2018-07-15T01:34:26.777Z,24.78
2018-07-15T01:35:07.277Z,24.81
2018-07-15T01:35:47.814Z,24.64
2018-07-15T01:36:28.322Z,24.69
2018-07-15T01:37:08.793Z,24.62
2018-07-15T01:37:49.356Z,24.81
2018-07-15T01:38:29.827Z,24.65
2018-07-15T01:39:10.303Z,24.73
2018-07-15T01:39:50.833Z,24.77
2018-07-15T01:40:31.284Z,24.73
2018-07-15T01:41:11.797Z,24.68
2018-07-15T01:41:52.307Z,24.8
2018-07-15T01:42:32.805Z,24.68
2018-07-15T01:43:13.325Z,24.68
2018-07-15T01:43:53.879Z,24.65
2018-07-15T01:44:34.358Z,24.62
2018-07-15T01:45:14.887Z,24.64
2018-07-15T01:45:55.386Z,24.53
2018-07-15T01:46:35.892Z,24.67
2018-07-15T01:47:16.388Z,24.68
2018-07-15T01:47:56.861Z,24.6
2018-07-15T01:48:37.382Z,24.62
2018-07-15T01:49:17.858Z,24.67
2018-07-15T01:49:58.351Z,24.73
2018-07-15T01:50:38.831Z,24.67
2018-07-15T01:51:19.351Z,24.67
2018-07-15T01:51:59.890Z,24.61
2018-07-15T01:52:40.359Z,24.68
2018-07-15T01:53:20.896Z,24.52
2018-07-15T01:54:01.384Z,24.55
2018-07-15T01:54:41.866Z,24.5
2018-07-15T01:55:22.344Z,24.53
2018-07-15T01:56:02.823Z,24.47
2018-07-15T01:56:43.325Z,24.52
2018-07-15T01:57:23.884Z,24.5
2018-07-15T01:58:04.387Z,24.52
2018-07-15T01:58:44.903Z,24.57
2018-07-15T01:59:25.358Z,24.47
2018-07-15T02:00:05.948Z,24.53
2018-07-15T02:00:46.404Z,24.46
2018-07-15T02:01:26.932Z,24.52
2018-07-15T02:02:07.445Z,24.49
2018-07-15T02:02:47.961Z,24.47
2018-07-15T02:03:28.422Z,24.47
2018-07-15T02:04:08.937Z,24.46
2018-07-15T02:04:49.422Z,24.4
2018-07-15T02:05:29.913Z,24.3
2018-07-15T02:06:10.398Z,24.34
2018-07-15T02:06:50.938Z,24.31
2018-07-15T02:07:31.395Z,24.39
2018-07-15T02:08:11.903Z,24.39
2018-07-15T02:08:52.427Z,24.24
2018-07-15T02:09:32.886Z,24.25
2018-07-15T02:10:13.396Z,24.46
2018-07-15T02:10:53.952Z,24.34
2018-07-15T02:11:34.437Z,24.28
2018-07-15T02:12:14.935Z,24.31
2018-07-15T02:12:55.451Z,24.3
2018-07-15T02:13:35.935Z,24.21
2018-07-15T02:14:16.431Z,24.31
2018-07-15T02:14:56.924Z,24.25
2018-07-15T02:15:37.448Z,24.21
2018-07-15T02:16:17.933Z,24.25
2018-07-15T02:16:58.390Z,24.22
2018-07-15T02:17:38.886Z,24.25
2018-07-15T02:18:19.395Z,24.25
2018-07-15T02:18:59.928Z,24.3
2018-07-15T02:19:40.458Z,24.27
2018-07-15T02:20:20.975Z,24.22
2018-07-15T02:21:01.497Z,24.34
2018-07-15T02:21:42.055Z,24.28
2018-07-15T02:22:22.531Z,24.25
2018-07-15T02:23:03.007Z,24.37
2018-07-15T02:23:43.471Z,24.31
2018-07-15T02:24:24.000Z,24.3
2018-07-15T02:25:04.502Z,24.3
2018-07-15T02:25:45.034Z,24.32
2018-07-15T02:26:25.570Z,24.1
2018-07-15T02:27:05.951Z,24.1
2018-07-15T02:27:46.439Z,24.09
2018-07-15T02:28:26.919Z,24.13
2018-07-15T02:29:07.465Z,24.09
2018-07-15T02:29:47.930Z,24.13
2018-07-15T02:30:28.413Z,24.09
2018-07-15T02:31:08.933Z,24.1
2018-07-15T02:31:49.406Z,24.06
2018-07-15T02:32:29.936Z,24.13
2018-07-15T02:33:10.416Z,24.09
2018-07-15T02:33:50.946Z,24.13
2018-07-15T02:34:31.385Z,24.16
2018-07-15T02:35:11.915Z,24.15
2018-07-15T02:35:52.443Z,24.13
2018-07-15T02:36:33.006Z,24.12
2018-07-15T02:37:13.459Z,24.13
2018-07-15T02:37:53.975Z,24.24
2018-07-15T02:38:34.512Z,24.22
2018-07-15T02:39:15.028Z,24.22
2018-07-15T02:39:55.534Z,24.18
2018-07-15T02:40:36.066Z,24.2
2018-07-15T02:41:16.569Z,24.15
2018-07-15T02:41:57.048Z,24.16
2018-07-15T02:42:37.575Z,24.18
2018-07-15T02:43:18.109Z,24.15
2018-07-15T02:43:58.604Z,24.16
2018-07-15T02:44:39.108Z,24.15
2018-07-15T02:45:19.658Z,24.12
2018-07-15T02:46:00.111Z,24.13
2018-07-15T02:46:40.571Z,24.12
2018-07-15T02:47:21.059Z,24.12
2018-07-15T02:48:01.564Z,24.18
2018-07-15T02:48:42.081Z,24.16
2018-07-15T02:49:22.574Z,24.09
2018-07-15T02:50:03.061Z,24.27
2018-07-15T02:50:43.532Z,24.15
2018-07-15T02:51:24.045Z,24.15
2018-07-15T02:52:04.618Z,24.18
2018-07-15T02:52:45.029Z,24.21
2018-07-15T02:53:25.567Z,24.1
2018-07-15T02:54:06.027Z,24.16
2018-07-15T02:54:46.513Z,24.21
2018-07-15T02:55:27.062Z,24.16
2018-07-15T02:56:07.595Z,24.25
2018-07-15T02:56:48.056Z,24.21
2018-07-15T02:57:28.661Z,24.22
2018-07-15T02:58:09.196Z,24.28
2018-07-15T02:58:49.727Z,24.27
2018-07-15T02:59:30.180Z,24.28
2018-07-15T03:00:10.697Z,24.25
2018-07-15T03:00:51.218Z,24.12
2018-07-15T03:01:31.674Z,24.24
2018-07-15T03:02:12.168Z,24.28
2018-07-15T03:02:52.672Z,24.28
2018-07-15T03:03:33.181Z,24.24
2018-07-15T03:04:13.727Z,24.09
2018-07-15T03:04:54.205Z,24.12
2018-07-15T03:05:34.765Z,24.27
2018-07-15T03:06:15.337Z,24.24
2018-07-15T03:06:55.798Z,24.16
2018-07-15T03:07:36.374Z,24.18
2018-07-15T03:08:16.874Z,24.1
2018-07-15T03:08:57.394Z,24.06
2018-07-15T03:09:37.908Z,24.08
2018-07-15T03:10:18.401Z,24.1
2018-07-15T03:10:58.913Z,24.12
2018-07-15T03:11:39.360Z,24.2
2018-07-15T03:12:19.844Z,24.15
2018-07-15T03:13:00.401Z,23.95
2018-07-15T03:13:40.932Z,24.06
2018-07-15T03:14:21.426Z,24.1
2018-07-15T03:15:01.931Z,24.02
2018-07-15T03:15:42.471Z,24.03
2018-07-15T03:16:22.922Z,24.06
2018-07-15T03:17:03.419Z,24.12
2018-07-15T03:17:43.929Z,24.05
2018-07-15T03:18:24.438Z,24.08
2018-07-15T03:19:04.990Z,24.1
2018-07-15T03:19:45.482Z,24.06
2018-07-15T03:20:25.962Z,24.06
2018-07-15T03:21:06.480Z,24
2018-07-15T03:21:46.964Z,24.06
2018-07-15T03:22:27.475Z,24.08
2018-07-15T03:23:07.998Z,24.16
2018-07-15T03:23:48.543Z,24.12
2018-07-15T03:24:29.124Z,24.05
2018-07-15T03:25:09.602Z,24.08
2018-07-15T03:25:50.090Z,24.12
2018-07-15T03:26:30.622Z,24.12
2018-07-15T03:27:11.126Z,24.16
2018-07-15T03:27:51.655Z,23.95
2018-07-15T03:28:32.154Z,24.02
2018-07-15T03:29:12.618Z,24.02
2018-07-15T03:29:53.091Z,23.87
2018-07-15T03:30:33.598Z,23.85
2018-07-15T03:31:14.036Z,23.88
2018-07-15T03:31:54.582Z,23.97
2018-07-15T03:32:35.075Z,23.94
2018-07-15T03:33:15.595Z,23.83
2018-07-15T03:33:56.063Z,24
2018-07-15T03:34:36.575Z,23.98
2018-07-15T03:35:17.080Z,23.83
2018-07-15T03:35:57.585Z,23.95
2018-07-15T03:36:38.097Z,24.02
2018-07-15T03:37:18.593Z,24.1
2018-07-15T03:37:59.071Z,24.06
2018-07-15T03:38:39.637Z,24.03
2018-07-15T03:39:20.127Z,24.12
2018-07-15T03:40:00.730Z,24.09
2018-07-15T03:40:41.084Z,24.08
2018-07-15T03:41:21.575Z,24.02
2018-07-15T03:42:02.076Z,24.03
2018-07-15T03:42:42.578Z,24.09
2018-07-15T03:43:23.076Z,24.13
2018-07-15T03:44:03.534Z,24.1
2018-07-15T03:44:44.030Z,24.06
2018-07-15T03:45:24.554Z,24.1
2018-07-15T03:46:05.078Z,24.12
2018-07-15T03:46:45.577Z,24.13
2018-07-15T03:47:26.031Z,24.12
2018-07-15T03:48:06.555Z,24.1
2018-07-15T03:48:47.014Z,24.13
2018-07-15T03:49:27.510Z,24.13
2018-07-15T03:50:08.001Z,24.1
2018-07-15T03:50:48.510Z,24.15
2018-07-15T03:51:28.972Z,24.31
2018-07-15T03:52:09.504Z,24.3
2018-07-15T03:52:50.011Z,24.3
2018-07-15T03:53:30.521Z,24.24
2018-07-15T03:54:11.055Z,24.31
2018-07-15T03:54:51.542Z,24.31
2018-07-15T03:55:32.061Z,24.32
2018-07-15T03:56:12.579Z,24.25
2018-07-15T03:56:53.110Z,24.32
2018-07-15T03:57:33.628Z,24.3
2018-07-15T03:58:14.148Z,24.22
2018-07-15T03:58:54.657Z,24.27
2018-07-15T03:59:35.173Z,24.22
2018-07-15T04:00:15.706Z,24.3
2018-07-15T04:00:56.241Z,24.31
2018-07-15T04:01:36.763Z,24.37
2018-07-15T04:02:17.278Z,24.3
2018-07-15T04:02:57.803Z,24.31
2018-07-15T04:03:38.318Z,24.39
2018-07-15T04:04:18.886Z,24.31
2018-07-15T04:04:59.345Z,24.24
2018-07-15T04:05:39.882Z,24.31
2018-07-15T04:06:20.357Z,24.32
2018-07-15T04:07:00.805Z,24.4
2018-07-15T04:07:41.325Z,24.5
2018-07-15T04:08:21.804Z,24.67
2018-07-15T04:09:02.298Z,24.65
2018-07-15T04:09:42.806Z,24.67
2018-07-15T04:10:23.308Z,24.8
2018-07-15T04:11:03.844Z,24.8
2018-07-15T04:11:44.325Z,24.76
2018-07-15T04:12:24.814Z,24.76
2018-07-15T04:13:05.367Z,24.81
2018-07-15T04:13:45.832Z,24.87
2018-07-15T04:14:26.343Z,24.84
2018-07-15T04:15:06.823Z,24.85
2018-07-15T04:15:47.338Z,24.71
2018-07-15T04:16:27.856Z,24.67
2018-07-15T04:17:08.361Z,24.57
2018-07-15T04:17:48.846Z,24.61
2018-07-15T04:18:29.383Z,24.46
2018-07-15T04:19:09.903Z,24.42
2018-07-15T04:19:50.385Z,24.47
2018-07-15T04:20:30.889Z,24.58
2018-07-15T04:21:11.373Z,24.62
2018-07-15T04:21:51.865Z,24.73
2018-07-15T04:22:32.340Z,24.77
2018-07-15T04:23:12.895Z,24.81
2018-07-15T04:23:53.389Z,24.87
2018-07-15T04:24:33.888Z,24.87
2018-07-15T04:25:14.387Z,24.88
2018-07-15T04:25:54.845Z,24.93
2018-07-15T04:26:35.358Z,24.9
2018-07-15T04:27:15.884Z,24.87
2018-07-15T04:27:56.399Z,24.96
2018-07-15T04:28:36.891Z,24.93
2018-07-15T04:29:17.413Z,24.99
2018-07-15T04:29:57.892Z,25
2018-07-15T04:30:38.406Z,25
2018-07-15T04:31:18.926Z,24.96
2018-07-15T04:31:59.452Z,24.96
2018-07-15T04:32:39.963Z,24.99
2018-07-15T04:33:20.487Z,24.98
2018-07-15T04:34:00.984Z,25.1
2018-07-15T04:34:41.502Z,25.1
2018-07-15T04:35:22.034Z,25.06
2018-07-15T04:36:02.544Z,24.96
2018-07-15T04:36:43.050Z,24.99
2018-07-15T04:37:23.538Z,25
2018-07-15T04:38:04.093Z,25.05
2018-07-15T04:38:44.579Z,25.08
2018-07-15T04:39:25.123Z,25.15
2018-07-15T04:40:05.616Z,25.3
2018-07-15T04:40:46.131Z,25.2
2018-07-15T04:41:26.662Z,25.14
2018-07-15T04:42:07.174Z,25.14
2018-07-15T04:42:47.696Z,25.17
2018-07-15T04:43:28.327Z,25.28
2018-07-15T04:44:08.783Z,25.33
2018-07-15T04:44:49.300Z,25.28
2018-07-15T04:45:29.816Z,25.21
2018-07-15T04:46:10.356Z,25.15
2018-07-15T04:46:50.895Z,24.95
2018-07-15T04:47:31.403Z,24.99
2018-07-15T04:48:12.041Z,25.02
2018-07-15T04:48:52.565Z,24.85
2018-07-15T04:49:33.101Z,24.95
2018-07-15T04:50:13.612Z,24.93
2018-07-15T04:50:54.107Z,24.93
2018-07-15T04:51:34.636Z,25
2018-07-15T04:52:15.137Z,24.84
2018-07-15T04:52:55.700Z,24.78
2018-07-15T04:53:36.855Z,24.8
2018-07-15T04:54:17.132Z,24.77
2018-07-15T04:54:57.673Z,24.73
2018-07-15T04:55:38.203Z,24.67
2018-07-15T04:56:18.671Z,24.68
2018-07-15T04:56:59.242Z,24.57
2018-07-15T04:57:39.704Z,24.5
2018-07-15T04:58:20.227Z,24.52
2018-07-15T04:59:00.717Z,24.53
2018-07-15T04:59:41.195Z,24.52
2018-07-15T05:00:21.671Z,24.45
2018-07-15T05:01:02.183Z,24.49
2018-07-15T05:01:42.709Z,24.37
2018-07-15T05:02:23.180Z,24.34
2018-07-15T05:03:03.677Z,24.3
2018-07-15T05:03:44.169Z,24.22
2018-07-15T05:04:24.682Z,24.28
2018-07-15T05:05:05.240Z,24.15
2018-07-15T05:05:45.720Z,24.05
2018-07-15T05:06:27.829Z,24.08
2018-07-15T05:07:07.334Z,24
2018-07-15T05:07:47.902Z,23.94
2018-07-15T05:08:28.385Z,23.97
2018-07-15T05:09:08.902Z,23.85
2018-07-15T05:09:49.374Z,24.03
2018-07-15T05:10:29.908Z,24.06
2018-07-15T05:11:10.456Z,24.09
2018-07-15T05:11:50.855Z,24.12
2018-07-15T05:12:31.348Z,24.15
2018-07-15T05:13:11.875Z,24.15
2018-07-15T05:13:52.398Z,24.24
2018-07-15T05:14:32.878Z,24.25
2018-07-15T05:15:13.395Z,24.39
2018-07-15T05:15:53.901Z,24.39
2018-07-15T05:16:34.403Z,24.47
2018-07-15T05:17:14.874Z,24.45
2018-07-15T05:17:55.355Z,24.47
2018-07-15T05:18:35.859Z,24.49
2018-07-15T05:19:16.354Z,24.43
2018-07-15T05:19:56.867Z,24.55
2018-07-15T05:20:37.394Z,24.62
2018-07-15T05:21:17.881Z,24.8
2018-07-15T05:21:58.381Z,24.96
2018-07-15T05:22:38.886Z,25
2018-07-15T05:23:19.367Z,25.09
2018-07-15T05:23:59.859Z,24.98
2018-07-15T05:24:40.341Z,24.91
2018-07-15T05:25:20.833Z,24.98
2018-07-15T05:26:01.936Z,25.14
2018-07-15T05:26:41.874Z,24.98
2018-07-15T05:27:22.347Z,25.08
2018-07-15T05:28:02.867Z,25.06
2018-07-15T05:28:43.407Z,25.13
2018-07-15T05:29:23.861Z,24.99
2018-07-15T05:30:04.349Z,25.09
2018-07-15T05:30:44.834Z,25.09
2018-07-15T05:31:25.325Z,25.14
2018-07-15T05:32:05.842Z,25.14
2018-07-15T05:32:46.341Z,25.18
2018-07-15T05:33:26.832Z,25.18
2018-07-15T05:34:07.381Z,25.18
2018-07-15T05:34:47.839Z,25.17
2018-07-15T05:35:28.313Z,25.21
2018-07-15T05:36:08.810Z,25.39
2018-07-15T05:36:49.342Z,25.46
2018-07-15T05:37:29.813Z,25.45
2018-07-15T05:38:10.329Z,25.61
2018-07-15T05:38:50.808Z,25.69
2018-07-15T05:39:31.350Z,25.77
2018-07-15T05:40:11.883Z,25.88
2018-07-15T05:40:52.421Z,25.91
2018-07-15T05:41:32.893Z,25.92
2018-07-15T05:42:13.417Z,25.92
2018-07-15T05:42:53.914Z,25.87
2018-07-15T05:43:34.421Z,26.12
2018-07-15T05:44:14.984Z,26.17
2018-07-15T05:44:55.395Z,26.21
2018-07-15T05:45:35.906Z,26.17
2018-07-15T05:46:16.452Z,26.3
2018-07-15T05:46:56.949Z,26.36
2018-07-15T05:47:37.437Z,26.33
2018-07-15T05:48:17.971Z,26.54
2018-07-15T05:48:58.478Z,26.51
2018-07-15T05:49:38.999Z,26.33
2018-07-15T05:50:19.525Z,26.39
2018-07-15T05:51:00.047Z,26.35
2018-07-15T05:51:40.522Z,26.37
2018-07-15T05:52:21.048Z,26.13
2018-07-15T05:53:01.580Z,25.88
2018-07-15T05:53:42.051Z,25.95
2018-07-15T05:54:22.543Z,26.01
2018-07-15T05:55:03.058Z,26.02
2018-07-15T05:55:43.501Z,25.94
2018-07-15T05:56:24.012Z,25.88
2018-07-15T05:57:04.498Z,25.94
2018-07-15T05:57:45.004Z,25.8
2018-07-15T05:58:25.532Z,25.77
2018-07-15T05:59:06.086Z,25.77
2018-07-15T05:59:46.656Z,25.87
2018-07-15T06:00:27.097Z,25.95
2018-07-15T06:01:07.624Z,26.05
2018-07-15T06:01:48.138Z,25.99
2018-07-15T06:02:28.621Z,26.01
2018-07-15T06:03:09.148Z,26.1
2018-07-15T06:03:49.615Z,26.15
2018-07-15T06:04:30.179Z,26.28
2018-07-15T06:05:11.486Z,26.37
2018-07-15T06:05:52.009Z,26.44
2018-07-15T06:06:32.535Z,26.5
2018-07-15T06:07:13.001Z,26.66
2018-07-15T06:07:53.559Z,26.67
2018-07-15T06:08:34.100Z,26.69
2018-07-15T06:09:14.602Z,26.75
2018-07-15T06:09:55.110Z,26.58
2018-07-15T06:10:35.723Z,26.57
2018-07-15T06:11:16.153Z,26.54
2018-07-15T06:11:56.668Z,26.57
2018-07-15T06:12:37.181Z,26.62
2018-07-15T06:13:17.640Z,26.63
2018-07-15T06:13:58.198Z,26.72
2018-07-15T06:14:38.646Z,26.57
2018-07-15T06:15:19.120Z,26.58
2018-07-15T06:15:59.600Z,26.52
2018-07-15T06:16:40.118Z,26.6
2018-07-15T06:17:20.596Z,26.57
2018-07-15T06:18:01.165Z,26.6
2018-07-15T06:18:41.638Z,26.55
2018-07-15T06:19:22.157Z,26.77
2018-07-15T06:20:02.651Z,26.89
2018-07-15T06:20:43.152Z,27.04
2018-07-15T06:21:23.666Z,27.14
2018-07-15T06:22:04.189Z,27.03
2018-07-15T06:22:44.747Z,27.14
2018-07-15T06:23:25.177Z,27.09
2018-07-15T06:24:05.694Z,27.21
2018-07-15T06:24:46.188Z,27.31
2018-07-15T06:25:26.719Z,27.34
2018-07-15T06:26:07.233Z,27.32
2018-07-15T06:26:47.852Z,27.27
2018-07-15T06:27:28.369Z,27.25
2018-07-15T06:28:08.884Z,27.12
2018-07-15T06:28:49.366Z,27.25
2018-07-15T06:29:29.843Z,27.19
2018-07-15T06:30:10.376Z,27.27
2018-07-15T06:30:50.839Z,27.22
2018-07-15T06:31:31.314Z,27.12
2018-07-15T06:32:11.812Z,27.03
2018-07-15T06:32:52.341Z,27.02
2018-07-15T06:33:32.842Z,27.1
2018-07-15T06:34:13.293Z,27
2018-07-15T06:34:53.838Z,26.92
2018-07-15T06:35:34.339Z,26.99
2018-07-15T06:36:14.837Z,27.02
2018-07-15T06:36:55.370Z,26.85
2018-07-15T06:37:35.875Z,27.04
2018-07-15T06:38:16.380Z,26.97
2018-07-15T06:38:56.905Z,26.99
2018-07-15T06:39:37.431Z,26.99
2018-07-15T06:40:17.884Z,27.02
2018-07-15T06:40:58.433Z,26.95
2018-07-15T06:41:38.919Z,26.92
2018-07-15T06:42:19.469Z,27
2018-07-15T06:42:59.979Z,27.07
2018-07-15T06:43:40.504Z,27.27
2018-07-15T06:44:21.043Z,27.47
2018-07-15T06:45:01.562Z,27.59
2018-07-15T06:45:42.097Z,27.78
2018-07-15T06:46:22.637Z,27.79
2018-07-15T06:47:03.145Z,27.99
2018-07-15T06:47:43.665Z,28.25
2018-07-15T06:48:24.197Z,28.27
2018-07-15T06:49:04.728Z,28.43
2018-07-15T06:49:45.206Z,28.55
2018-07-15T06:50:25.799Z,28.8
2018-07-15T06:51:06.214Z,28.85
2018-07-15T06:51:46.748Z,29.08
2018-07-15T06:52:27.207Z,29.08
2018-07-15T06:53:07.724Z,29.16
2018-07-15T06:53:48.220Z,29.27
2018-07-15T06:54:28.694Z,29.33
2018-07-15T06:55:09.217Z,29.43
2018-07-15T06:55:49.796Z,29.53
2018-07-15T06:56:30.308Z,29.45
2018-07-15T06:57:10.785Z,29.39
2018-07-15T06:57:51.296Z,29.48
2018-07-15T06:58:31.823Z,29.48
2018-07-15T06:59:12.309Z,29.41
2018-07-15T06:59:52.849Z,29.43
2018-07-15T07:00:33.308Z,29.34
2018-07-15T07:01:13.835Z,29.63
2018-07-15T07:01:54.326Z,29.58
2018-07-15T07:02:34.845Z,29.63
2018-07-15T07:03:15.321Z,29.65
2018-07-15T07:03:55.832Z,29.55
2018-07-15T07:04:36.312Z,29.55
2018-07-15T07:05:16.825Z,29.42
2018-07-15T07:05:57.292Z,29.28
2018-07-15T07:06:37.808Z,29.21
2018-07-15T07:07:18.446Z,29.27
2018-07-15T07:07:58.871Z,29.28
2018-07-15T07:08:39.389Z,29.28
2018-07-15T07:09:19.907Z,29.31
2018-07-15T07:10:00.422Z,29.28
2018-07-15T07:10:40.919Z,29.16
2018-07-15T07:11:21.469Z,29.11
2018-07-15T07:12:02.036Z,28.9
2018-07-15T07:12:42.532Z,28.81
2018-07-15T07:13:23.062Z,28.7
2018-07-15T07:14:03.672Z,28.66
2018-07-15T07:14:44.126Z,28.62
2018-07-15T07:15:24.654Z,28.54
2018-07-15T07:16:05.123Z,28.48
2018-07-15T07:16:45.676Z,28.29
2018-07-15T07:17:26.145Z,28.25
2018-07-15T07:18:06.667Z,28.27
2018-07-15T07:18:47.190Z,28.36
2018-07-15T07:19:27.708Z,28.31
2018-07-15T07:20:08.222Z,28.22
2018-07-15T07:20:48.704Z,28.14
2018-07-15T07:21:29.193Z,28.27
2018-07-15T07:22:09.710Z,28.3
2018-07-15T07:22:50.209Z,28.44
2018-07-15T07:23:30.699Z,28.61
2018-07-15T07:24:11.281Z,28.7
2018-07-15T07:24:51.751Z,28.62
2018-07-15T07:25:32.248Z,28.64
2018-07-15T07:26:12.734Z,28.55
2018-07-15T07:26:53.271Z,28.46
2018-07-15T07:27:33.753Z,28.59
2018-07-15T07:28:14.241Z,28.55
2018-07-15T07:28:54.821Z,28.48
2018-07-15T07:29:35.296Z,28.43
2018-07-15T07:30:15.854Z,28.51
2018-07-15T07:30:56.293Z,28.58
2018-07-15T07:32:34.159Z,28.51
2018-07-15T07:33:14.667Z,28.51
2018-07-15T07:33:55.173Z,28.34
2018-07-15T07:34:35.714Z,28.61
2018-07-15T07:35:16.259Z,28.48
2018-07-15T07:35:56.764Z,28.41
2018-07-15T07:36:37.560Z,28.29
2018-07-15T07:37:17.902Z,28.27
2018-07-15T07:37:58.460Z,28.33
2018-07-15T07:38:39.016Z,28.12
2018-07-15T07:39:19.495Z,28.07
2018-07-15T07:40:00.025Z,28.22
2018-07-15T07:40:40.543Z,28.15
2018-07-15T07:41:21.204Z,28.29
2018-07-15T07:42:01.602Z,28.39
2018-07-15T07:42:42.125Z,28.61
2018-07-15T07:43:22.651Z,28.59
2018-07-15T07:44:03.176Z,28.49
2018-07-15T07:44:43.719Z,28.54
2018-07-15T07:45:24.232Z,28.3
2018-07-15T07:46:04.752Z,28.31
2018-07-15T07:46:45.277Z,28.18
2018-07-15T07:47:25.788Z,28.25
2018-07-15T07:48:06.298Z,28.24
2018-07-15T07:48:46.806Z,28.15
2018-07-15T07:49:27.334Z,28.15
2018-07-15T07:50:07.872Z,28.17
2018-07-15T07:50:48.369Z,28.21
2018-07-15T07:51:28.847Z,28.36
2018-07-15T07:52:09.358Z,28.41
2018-07-15T07:52:49.855Z,28.34
2018-07-15T07:53:30.375Z,28.25
2018-07-15T07:54:10.860Z,28.33
2018-07-15T07:54:51.371Z,28.31
2018-07-15T07:55:31.862Z,28.31
2018-07-15T07:56:12.376Z,28.25
2018-07-15T07:56:52.897Z,28.22
2018-07-15T07:57:33.423Z,28.27
2018-07-15T07:58:13.931Z,28.27
2018-07-15T07:58:54.463Z,28.33
2018-07-15T07:59:34.964Z,28.31
2018-07-15T08:00:15.483Z,28.29
2018-07-15T08:00:56.008Z,28.14
2018-07-15T08:01:36.539Z,28.03
2018-07-15T08:02:17.036Z,27.96
2018-07-15T08:02:57.567Z,27.78
2018-07-15T08:03:38.071Z,27.69
2018-07-15T08:04:18.596Z,27.79
2018-07-15T08:04:59.137Z,27.79
2018-07-15T08:05:39.676Z,27.96
2018-07-15T08:06:20.207Z,28
2018-07-15T08:07:00.723Z,28.15
2018-07-15T08:07:41.295Z,28.12
2018-07-15T08:08:21.785Z,28.39
2018-07-15T08:09:02.316Z,28.44
2018-07-15T08:09:42.857Z,28.59
2018-07-15T08:10:23.384Z,28.73
2018-07-15T08:11:03.897Z,28.81
2018-07-15T08:11:44.425Z,28.64
2018-07-15T08:12:25.018Z,28.66
2018-07-15T08:13:05.522Z,28.66
2018-07-15T08:13:46.048Z,28.62
2018-07-15T08:14:26.560Z,28.62
2018-07-15T08:15:07.103Z,28.62
2018-07-15T08:15:47.597Z,28.67
2018-07-15T08:16:28.110Z,28.7
2018-07-15T08:17:08.626Z,28.85
2018-07-15T08:17:49.173Z,28.8
2018-07-15T08:18:29.728Z,28.8
2018-07-15T08:19:10.213Z,28.88
2018-07-15T08:19:50.770Z,28.9
2018-07-15T08:20:31.294Z,29.08
2018-07-15T08:21:11.817Z,28.86
2018-07-15T08:21:52.311Z,28.89
2018-07-15T08:22:32.899Z,28.85
2018-07-15T08:23:13.384Z,29.09
2018-07-15T08:23:53.922Z,29.04
2018-07-15T08:24:34.454Z,29.08
2018-07-15T08:25:15.018Z,29.05
2018-07-15T08:25:55.551Z,29.02
2018-07-15T08:26:36.069Z,29.06
2018-07-15T08:27:16.609Z,29.05
2018-07-15T08:27:57.216Z,29.05
2018-07-15T08:28:37.823Z,28.98
2018-07-15T08:29:18.320Z,29.05
2018-07-15T08:29:58.880Z,29
2018-07-15T08:30:39.411Z,29.18
2018-07-15T08:31:19.943Z,29.16
2018-07-15T08:32:00.455Z,29.18
2018-07-15T08:32:40.972Z,29.09
2018-07-15T08:33:21.520Z,29.14
2018-07-15T08:34:02.056Z,29.24
2018-07-15T08:34:42.645Z,29.14
2018-07-15T08:35:23.153Z,29.12
2018-07-15T08:36:03.696Z,29.18
2018-07-15T08:36:44.276Z,29.24
2018-07-15T08:37:24.802Z,29.21
2018-07-15T08:38:05.329Z,29.14
2018-07-15T08:38:45.857Z,29.26
2018-07-15T08:39:26.407Z,29.23
2018-07-15T08:40:06.887Z,29.26
2018-07-15T08:40:47.441Z,29.18
2018-07-15T08:41:27.963Z,29.08
2018-07-15T08:42:08.467Z,29.08
2018-07-15T08:42:48.976Z,29.14
2018-07-15T08:43:29.519Z,29.05
2018-07-15T08:44:10.005Z,29.06
2018-07-15T08:44:50.650Z,29.14
2018-07-15T08:45:31.134Z,28.9