createdAt,value
2022-12-17T00:00:13.066Z,-5.58
2022-12-17T00:01:12.998Z,-5.57
2022-12-17T00:02:12.951Z,-5.54
2022-12-17T00:03:13.089Z,-5.56
2022-12-17T00:04:13.237Z,-5.47
2022-12-17T00:05:12.954Z,-5.42
2022-12-17T00:06:12.902Z,-5.35
2022-12-17T00:07:12.930Z,-5.28
2022-12-17T00:08:12.891Z,-5.18
2022-12-17T00:09:12.901Z,-5.09
2022-12-17T00:10:12.891Z,-5.08
2022-12-17T00:11:12.862Z,-5.06
2022-12-17T00:12:12.854Z,-5.06
2022-12-17T00:13:12.850Z,-5.05
2022-12-17T00:14:12.831Z,-5.00
2022-12-17T00:15:12.844Z,-4.99
2022-12-17T00:16:12.861Z,-5.00
2022-12-17T00:17:12.817Z,-5.00
2022-12-17T00:18:12.811Z,-5.02
2022-12-17T00:19:12.806Z,-4.99
2022-12-17T00:20:12.759Z,-5.02
2022-12-17T00:21:12.751Z,-5.02
2022-12-17T00:22:12.770Z,-5.02
2022-12-17T00:23:12.731Z,-5.06
2022-12-17T00:24:12.739Z,-5.10
2022-12-17T00:25:12.730Z,-5.19
2022-12-17T00:26:12.722Z,-5.25
2022-12-17T00:27:12.701Z,-5.31
2022-12-17T00:28:12.698Z,-5.38
2022-12-17T00:29:12.680Z,-5.45
2022-12-17T00:30:12.654Z,-5.49
2022-12-17T00:31:12.707Z,-5.54
2022-12-17T00:32:12.647Z,-5.63
2022-12-17T00:33:13.048Z,-5.68
2022-12-17T00:34:12.607Z,-5.75
2022-12-17T00:35:12.600Z,-5.81
2022-12-17T00:36:12.595Z,-5.90
2022-12-17T00:37:12.587Z,-5.92
2022-12-17T00:38:12.583Z,-5.95
2022-12-17T00:39:12.567Z,-5.93
2022-12-17T00:40:12.539Z,-5.99
2022-12-17T00:41:12.562Z,-5.99
2022-12-17T00:42:12.539Z,-5.97
2022-12-17T00:43:12.527Z,-6.00
2022-12-17T00:44:12.499Z,-5.99
2022-12-17T00:45:12.495Z,-6.00
2022-12-17T00:46:12.544Z,-6.05
2022-12-17T00:47:12.549Z,-6.08
2022-12-17T00:48:12.460Z,-6.08
2022-12-17T00:49:12.480Z,-6.13
2022-12-17T00:50:12.427Z,-6.15
2022-12-17T00:51:12.455Z,-6.14
2022-12-17T00:52:12.424Z,-6.17
2022-12-17T00:53:12.428Z,-6.20
2022-12-17T00:54:12.416Z,-6.20
2022-12-17T00:55:12.411Z,-6.18
2022-12-17T00:56:12.375Z,-6.18
2022-12-17T00:57:12.426Z,-6.18
2022-12-17T00:58:12.515Z,-6.18
2022-12-17T00:59:12.358Z,-6.17
2022-12-17T01:00:12.331Z,-6.20
2022-12-17T01:01:12.356Z,-6.18
2022-12-17T01:02:12.521Z,-6.17
2022-12-17T01:03:12.453Z,-6.20
2022-12-17T01:04:12.324Z,-6.20
2022-12-17T01:05:12.356Z,-6.20
2022-12-17T01:06:12.272Z,-6.20
2022-12-17T01:07:12.264Z,-6.18
2022-12-17T01:08:12.235Z,-6.17
2022-12-17T01:09:12.255Z,-6.18
2022-12-17T01:10:12.217Z,-6.15
2022-12-17T01:11:12.232Z,-6.15
2022-12-17T01:12:12.196Z,-6.15
2022-12-17T01:13:12.420Z,-6.15
2022-12-17T01:14:12.202Z,-6.15
2022-12-17T01:15:12.175Z,-6.15
2022-12-17T01:16:12.221Z,-6.18
2022-12-17T01:17:12.165Z,-6.20
2022-12-17T01:18:12.124Z,-6.20
2022-12-17T01:19:12.145Z,-6.23
2022-12-17T01:20:12.144Z,-6.29
2022-12-17T01:21:12.112Z,-6.29
2022-12-17T01:22:12.104Z,-6.34
2022-12-17T01:23:12.072Z,-6.35
2022-12-17T01:24:12.064Z,-6.38
2022-12-17T01:25:12.081Z,-6.35
2022-12-17T01:26:12.031Z,-6.34
2022-12-17T01:27:12.072Z,-6.31
2022-12-17T01:28:12.020Z,-6.32
2022-12-17T01:29:12.020Z,-6.34
2022-12-17T01:30:12.026Z,-6.36
2022-12-17T01:31:12.043Z,-6.39
2022-12-17T01:32:12.073Z,-6.36
2022-12-17T01:33:12.224Z,-6.35
2022-12-17T01:34:11.960Z,-6.34
2022-12-17T01:35:11.960Z,-6.36
2022-12-17T01:36:11.941Z,-6.39
2022-12-17T01:37:11.940Z,-6.41
2022-12-17T01:38:11.908Z,-6.39
2022-12-17T01:39:11.908Z,-6.38
2022-12-17T01:40:11.904Z,-6.35
2022-12-17T01:41:11.888Z,-6.38
2022-12-17T01:42:11.848Z,-6.39
2022-12-17T01:43:11.909Z,-6.36
2022-12-17T01:44:11.841Z,-6.32
2022-12-17T01:45:11.836Z,-6.32
2022-12-17T01:46:11.877Z,-6.35
2022-12-17T01:47:11.840Z,-6.35
2022-12-17T01:48:11.796Z,-6.35
2022-12-17T01:49:11.788Z,-6.39
2022-12-17T01:50:11.773Z,-6.39
2022-12-17T01:51:11.777Z,-6.38
2022-12-17T01:52:11.786Z,-6.39
2022-12-17T01:53:11.768Z,-6.35
2022-12-17T01:54:11.724Z,-6.35
2022-12-17T01:55:11.719Z,-6.31
2022-12-17T01:56:11.705Z,-6.31
2022-12-17T01:57:11.709Z,-6.29
2022-12-17T01:58:11.736Z,-6.26
2022-12-17T01:59:11.677Z,-6.24
2022-12-17T02:00:11.685Z,-6.23
2022-12-17T02:01:11.847Z,-6.20
2022-12-17T02:02:11.792Z,-6.20
2022-12-17T02:03:11.673Z,-6.18
2022-12-17T02:04:11.730Z,-6.18
2022-12-17T02:05:11.645Z,-6.23
2022-12-17T02:06:11.645Z,-6.21
2022-12-17T02:07:11.652Z,-6.23
2022-12-17T02:08:11.585Z,-6.26
2022-12-17T02:09:11.578Z,-6.31
2022-12-17T02:10:11.598Z,-6.29
2022-12-17T02:11:11.553Z,-6.35
2022-12-17T02:12:11.533Z,-6.38
2022-12-17T02:13:11.559Z,-6.38
2022-12-17T02:14:11.701Z,-6.41
2022-12-17T02:15:11.514Z,-6.38
2022-12-17T02:16:11.545Z,-6.39
2022-12-17T02:17:11.505Z,-6.38
2022-12-17T02:18:11.514Z,-6.39
2022-12-17T02:19:11.474Z,-6.41
2022-12-17T02:20:11.485Z,-6.53
2022-12-17T02:21:11.489Z,-6.60
2022-12-17T02:22:11.435Z,-6.58
2022-12-17T02:23:11.421Z,-6.54
2022-12-17T02:24:11.401Z,-6.52
2022-12-17T02:25:11.467Z,-6.53
2022-12-17T02:26:11.381Z,-6.52
2022-12-17T02:27:11.387Z,-6.53
2022-12-17T02:28:11.382Z,-6.58
2022-12-17T02:29:11.370Z,-6.68
2022-12-17T02:30:11.342Z,-6.68
2022-12-17T02:31:11.356Z,-6.69
2022-12-17T02:32:11.356Z,-6.69
2022-12-17T02:33:11.338Z,-6.71
2022-12-17T02:34:11.302Z,-6.79
2022-12-17T02:35:11.314Z,-6.84
2022-12-17T02:36:11.307Z,-6.84
2022-12-17T02:37:11.274Z,-6.81
2022-12-17T02:38:11.254Z,-6.79
2022-12-17T02:39:11.250Z,-6.78
2022-12-17T02:40:11.269Z,-6.81
2022-12-17T02:41:11.245Z,-6.81
2022-12-17T02:42:11.221Z,-6.84
2022-12-17T02:43:11.209Z,-6.83
2022-12-17T02:44:11.222Z,-6.87
2022-12-17T02:45:11.181Z,-6.89
2022-12-17T02:46:11.259Z,-6.90
2022-12-17T02:47:11.183Z,-6.89
2022-12-17T02:48:11.151Z,-6.92
2022-12-17T02:49:11.139Z,-6.93
2022-12-17T02:50:11.138Z,-6.94
2022-12-17T02:51:11.119Z,-6.97
2022-12-17T02:52:11.111Z,-6.97
2022-12-17T02:53:11.105Z,-6.97
2022-12-17T02:54:11.078Z,-7.00
2022-12-17T02:55:11.082Z,-6.96
2022-12-17T02:56:11.070Z,-6.94
2022-12-17T02:57:11.058Z,-6.92
2022-12-17T02:58:11.059Z,-6.90
2022-12-17T02:59:11.039Z,-6.92
2022-12-17T03:00:11.042Z,-6.92
2022-12-17T03:01:11.038Z,-6.92
2022-12-17T03:02:11.197Z,-6.92
2022-12-17T03:03:11.065Z,-6.90
2022-12-17T03:04:10.988Z,-6.93
2022-12-17T03:05:42.866Z,-6.92
2022-12-17T03:06:11.959Z,-6.90
2022-12-17T03:07:10.966Z,-6.94
2022-12-17T03:08:10.930Z,-7.03
2022-12-17T03:09:10.930Z,-7.03
2022-12-17T03:10:10.946Z,-7.00
2022-12-17T03:11:10.915Z,-6.99
2022-12-17T03:12:10.898Z,-7.00
2022-12-17T03:13:10.888Z,-6.99
2022-12-17T03:14:10.875Z,-6.99
2022-12-17T03:15:10.868Z,-6.99
2022-12-17T03:16:10.951Z,-6.96
2022-12-17T03:17:10.914Z,-6.93
2022-12-17T03:18:10.835Z,-6.93
2022-12-17T03:19:10.826Z,-6.90
2022-12-17T03:20:10.816Z,-6.89
2022-12-17T03:21:10.799Z,-6.87
2022-12-17T03:22:10.775Z,-6.87
2022-12-17T03:23:10.807Z,-6.90
2022-12-17T03:24:10.755Z,-6.92
2022-12-17T03:25:10.760Z,-6.93
2022-12-17T03:26:10.751Z,-6.94
2022-12-17T03:27:10.743Z,-6.93
2022-12-17T03:28:10.723Z,-6.93
2022-12-17T03:29:10.743Z,-6.93
2022-12-17T03:30:10.703Z,-6.90
2022-12-17T03:31:10.758Z,-6.89
2022-12-17T03:32:10.683Z,-6.87
2022-12-17T03:33:10.666Z,-6.87
2022-12-17T03:34:10.664Z,-6.89
2022-12-17T03:35:10.654Z,-6.90
2022-12-17T03:36:10.643Z,-6.90
2022-12-17T03:37:10.615Z,-6.89
2022-12-17T03:38:10.615Z,-6.89
2022-12-17T03:39:10.625Z,-6.89
2022-12-17T03:40:10.583Z,-6.90
2022-12-17T03:41:10.571Z,-6.90
2022-12-17T03:42:10.583Z,-6.92
2022-12-17T03:43:10.566Z,-6.92
2022-12-17T03:44:10.564Z,-6.93
2022-12-17T03:45:10.546Z,-6.92
2022-12-17T03:46:10.597Z,-6.90
2022-12-17T03:47:10.512Z,-6.89
2022-12-17T03:48:10.505Z,-6.87
2022-12-17T03:49:10.523Z,-6.87
2022-12-17T03:50:10.493Z,-6.87
2022-12-17T03:51:10.466Z,-6.84
2022-12-17T03:52:10.468Z,-6.86
2022-12-17T03:53:10.447Z,-6.87
2022-12-17T03:54:10.451Z,-6.89
2022-12-17T03:55:10.419Z,-6.89
2022-12-17T03:56:10.434Z,-6.89
2022-12-17T03:57:15.795Z,-6.86
2022-12-17T03:58:11.420Z,-6.86
2022-12-17T03:59:10.381Z,-6.83
2022-12-17T04:00:10.400Z,-6.81
2022-12-17T04:01:10.454Z,-6.81
2022-12-17T04:02:10.610Z,-6.79
2022-12-17T04:03:10.403Z,-6.78
2022-12-17T04:04:10.340Z,-6.78
2022-12-17T04:05:13.827Z,-6.78
2022-12-17T04:06:11.322Z,-6.76
2022-12-17T04:07:10.294Z,-6.75
2022-12-17T04:08:10.308Z,-6.76
2022-12-17T04:09:10.278Z,-6.74
2022-12-17T04:10:10.284Z,-6.72
2022-12-17T04:11:10.248Z,-6.69
2022-12-17T04:12:10.251Z,-6.68
2022-12-17T04:13:10.227Z,-6.66
2022-12-17T04:14:10.237Z,-6.66
2022-12-17T04:15:10.248Z,-6.66
2022-12-17T04:16:10.300Z,-6.66
2022-12-17T04:17:10.188Z,-6.66
2022-12-17T04:18:10.193Z,-6.68
2022-12-17T04:19:10.190Z,-6.71
2022-12-17T04:20:10.188Z,-6.71
2022-12-17T04:21:10.137Z,-6.71
2022-12-17T04:22:10.168Z,-6.75
2022-12-17T04:23:10.424Z,-6.76
2022-12-17T04:24:10.205Z,-6.78
2022-12-17T04:25:10.105Z,-6.76
2022-12-17T04:26:10.110Z,-6.75
2022-12-17T04:27:10.090Z,-6.76
2022-12-17T04:28:10.075Z,-6.72
2022-12-17T04:29:10.083Z,-6.71
2022-12-17T04:30:10.058Z,-6.68
2022-12-17T04:31:10.099Z,-6.69
2022-12-17T04:32:10.040Z,-6.66
2022-12-17T04:33:10.044Z,-6.65
2022-12-17T04:34:10.009Z,-6.65
2022-12-17T04:35:10.017Z,-6.63
2022-12-17T04:36:09.997Z,-6.63
2022-12-17T04:37:09.964Z,-6.58
2022-12-17T04:38:09.966Z,-6.54
2022-12-17T04:39:09.997Z,-6.56
2022-12-17T04:40:09.944Z,-6.60
2022-12-17T04:41:09.924Z,-6.63
2022-12-17T04:42:10.013Z,-6.66
2022-12-17T04:43:10.028Z,-6.66
2022-12-17T04:44:09.907Z,-6.63
2022-12-17T04:45:09.925Z,-6.61
2022-12-17T04:46:09.959Z,-6.60
2022-12-17T04:47:09.864Z,-6.60
2022-12-17T04:48:09.873Z,-6.60
2022-12-17T04:49:09.848Z,-6.58
2022-12-17T04:50:09.844Z,-6.58
2022-12-17T04:51:09.816Z,-6.60
2022-12-17T04:52:09.829Z,-6.58
2022-12-17T04:53:09.796Z,-6.58
2022-12-17T04:54:09.794Z,-6.54
2022-12-17T04:55:09.793Z,-6.56
2022-12-17T04:56:09.794Z,-6.54
2022-12-17T04:57:09.781Z,-6.53
2022-12-17T04:58:09.741Z,-6.53
2022-12-17T04:59:09.733Z,-6.53
2022-12-17T05:00:09.720Z,-6.52
2022-12-17T05:01:09.760Z,-6.49
2022-12-17T05:02:09.846Z,-6.49
2022-12-17T05:03:09.773Z,-6.50
2022-12-17T05:04:09.681Z,-6.49
2022-12-17T05:05:09.680Z,-6.50
2022-12-17T05:06:09.690Z,-6.50
2022-12-17T05:07:09.653Z,-6.49
2022-12-17T05:08:09.689Z,-6.52
2022-12-17T05:09:09.609Z,-6.50
2022-12-17T05:10:09.620Z,-6.49
2022-12-17T05:11:09.629Z,-6.49
2022-12-17T05:12:09.605Z,-6.44
2022-12-17T05:13:09.582Z,-6.42
2022-12-17T05:14:09.584Z,-6.41
2022-12-17T05:15:09.557Z,-6.39
2022-12-17T05:16:09.582Z,-6.41
2022-12-17T05:17:09.536Z,-6.39
2022-12-17T05:18:09.557Z,-6.38
2022-12-17T05:19:09.511Z,-6.36
2022-12-17T05:20:09.509Z,-6.35
2022-12-17T05:21:09.517Z,-6.36
2022-12-17T05:22:09.489Z,-6.36
2022-12-17T05:23:09.478Z,-6.38
2022-12-17T05:24:09.488Z,-6.36
2022-12-17T05:25:09.450Z,-6.36
2022-12-17T05:26:09.437Z,-6.36
2022-12-17T05:27:09.430Z,-6.34
2022-12-17T05:28:09.429Z,-6.35
2022-12-17T05:29:14.138Z,-6.36
2022-12-17T05:30:10.410Z,-6.36
2022-12-17T05:31:09.438Z,-6.36
2022-12-17T05:32:09.397Z,-6.41
2022-12-17T05:33:09.367Z,-6.44
2022-12-17T05:34:09.376Z,-6.42
2022-12-17T05:35:09.337Z,-6.42
2022-12-17T05:36:09.338Z,-6.41
2022-12-17T05:37:09.317Z,-6.39
2022-12-17T05:38:09.317Z,-6.41
2022-12-17T05:39:09.298Z,-6.36
2022-12-17T05:40:12.380Z,-6.39
2022-12-17T05:41:09.285Z,-6.41
2022-12-17T05:42:09.274Z,-6.46
2022-12-17T05:43:09.259Z,-6.46
2022-12-17T05:44:09.301Z,-6.46
2022-12-17T05:45:09.216Z,-6.44
2022-12-17T05:46:09.285Z,-6.41
2022-12-17T05:47:09.238Z,-6.41
2022-12-17T05:48:09.206Z,-6.39
2022-12-17T05:49:09.185Z,-6.36
2022-12-17T05:50:09.186Z,-6.35
2022-12-17T05:51:09.174Z,-6.34
2022-12-17T05:52:09.173Z,-6.32
2022-12-17T05:53:09.146Z,-6.29
2022-12-17T05:54:09.143Z,-6.31
2022-12-17T05:55:09.143Z,-6.31
2022-12-17T05:56:09.122Z,-6.31
2022-12-17T05:57:09.102Z,-6.31
2022-12-17T05:58:09.081Z,-6.29
2022-12-17T05:59:09.082Z,-6.28
2022-12-17T06:00:09.094Z,-6.26
2022-12-17T06:01:09.074Z,-6.26
2022-12-17T06:02:09.061Z,-6.26
2022-12-17T06:03:09.103Z,-6.23
2022-12-17T06:04:09.129Z,-6.21
2022-12-17T06:05:09.005Z,-6.20
2022-12-17T06:06:09.043Z,-6.21
2022-12-17T06:07:08.990Z,-6.24
2022-12-17T06:08:08.990Z,-6.35
2022-12-17T06:09:08.970Z,-6.38
2022-12-17T06:10:08.970Z,-6.36
2022-12-17T06:11:08.962Z,-6.36
2022-12-17T06:12:08.974Z,-6.38
2022-12-17T06:13:08.922Z,-6.36
2022-12-17T06:14:08.945Z,-6.34
2022-12-17T06:15:08.902Z,-6.34
2022-12-17T06:16:08.935Z,-6.32
2022-12-17T06:17:08.882Z,-6.29
2022-12-17T06:18:13.597Z,-6.26
2022-12-17T06:19:09.907Z,-6.21
2022-12-17T06:20:08.863Z,-6.20
2022-12-17T06:21:08.851Z,-6.18
2022-12-17T06:22:08.892Z,-6.15
2022-12-17T06:23:08.811Z,-6.14
2022-12-17T06:24:08.811Z,-6.11
2022-12-17T06:25:08.800Z,-6.13
2022-12-17T06:26:08.791Z,-6.11
2022-12-17T06:27:08.813Z,-6.08
2022-12-17T06:28:08.791Z,-6.08
2022-12-17T06:29:08.750Z,-6.05
2022-12-17T06:30:09.690Z,-6.03
2022-12-17T06:31:08.757Z,-6.05
2022-12-17T06:32:08.746Z,-6.03
2022-12-17T06:33:08.706Z,-6.03
2022-12-17T06:34:08.719Z,-6.02
2022-12-17T06:35:08.679Z,-5.99
2022-12-17T06:36:08.678Z,-5.96
2022-12-17T06:37:08.698Z,-5.96
2022-12-17T06:38:08.667Z,-5.93
2022-12-17T06:39:08.633Z,-5.90
2022-12-17T06:40:08.675Z,-5.89
2022-12-17T06:41:08.639Z,-5.86
2022-12-17T06:42:08.646Z,-5.86
2022-12-17T06:43:08.607Z,-5.90
2022-12-17T06:44:08.594Z,-5.89
2022-12-17T06:45:08.611Z,-5.85
2022-12-17T06:46:08.578Z,-5.82
2022-12-17T06:47:08.600Z,-5.84
2022-12-17T06:48:08.568Z,-5.84
2022-12-17T06:49:08.535Z,-5.82
2022-12-17T06:50:08.526Z,-5.79
2022-12-17T06:51:08.518Z,-5.81
2022-12-17T06:52:08.507Z,-5.81
2022-12-17T06:53:08.503Z,-5.79
2022-12-17T06:54:08.495Z,-5.79
2022-12-17T06:55:08.467Z,-5.78
2022-12-17T06:56:08.470Z,-5.76
2022-12-17T06:57:08.455Z,-5.78
2022-12-17T06:58:08.475Z,-5.76
2022-12-17T06:59:08.483Z,-5.75
2022-12-17T07:00:08.435Z,-5.72
2022-12-17T07:01:08.452Z,-5.68
2022-12-17T07:02:08.534Z,-5.68
2022-12-17T07:03:14.426Z,-5.67
2022-12-17T07:04:09.405Z,-5.66
2022-12-17T07:05:08.372Z,-5.64
2022-12-17T07:06:08.367Z,-5.64
2022-12-17T07:07:08.343Z,-5.63
2022-12-17T07:08:08.343Z,-5.63
2022-12-17T07:09:08.324Z,-5.61
2022-12-17T07:10:13.876Z,-5.58
2022-12-17T07:11:09.343Z,-5.60
2022-12-17T07:12:08.331Z,-5.57
2022-12-17T07:13:08.283Z,-5.56
2022-12-17T07:14:08.275Z,-5.54
2022-12-17T07:15:08.233Z,-5.56
2022-12-17T07:16:08.302Z,-5.54
2022-12-17T07:17:08.239Z,-5.53
2022-12-17T07:18:08.222Z,-5.49
2022-12-17T07:19:08.253Z,-5.49
2022-12-17T07:20:08.213Z,-5.47
2022-12-17T07:21:08.182Z,-5.46
2022-12-17T07:22:08.169Z,-5.45
2022-12-17T07:23:08.174Z,-5.43
2022-12-17T07:24:08.182Z,-5.40
2022-12-17T07:25:08.137Z,-5.42
2022-12-17T07:26:08.129Z,-5.43
2022-12-17T07:27:08.118Z,-5.43
2022-12-17T07:28:08.111Z,-5.40
2022-12-17T07:29:08.102Z,-5.42
2022-12-17T07:30:08.102Z,-5.40
2022-12-17T07:31:08.068Z,-5.39
2022-12-17T07:32:08.113Z,-5.38
2022-12-17T07:33:08.119Z,-5.38
2022-12-17T07:34:08.061Z,-5.36
2022-12-17T07:35:08.029Z,-5.38
2022-12-17T07:36:08.029Z,-5.35
2022-12-17T07:37:08.028Z,-5.35
2022-12-17T07:38:08.012Z,-5.35
2022-12-17T07:39:08.010Z,-5.29
2022-12-17T07:40:08.029Z,-5.31
2022-12-17T07:41:07.965Z,-5.35
2022-12-17T07:42:08.002Z,-5.35
2022-12-17T07:43:07.946Z,-5.38
2022-12-17T07:44:07.968Z,-5.38
2022-12-17T07:45:07.937Z,-5.38
2022-12-17T07:46:08.036Z,-5.38
2022-12-17T07:47:07.909Z,-5.38
2022-12-17T07:48:07.891Z,-5.39
2022-12-17T07:49:07.888Z,-5.39
2022-12-17T07:50:07.904Z,-5.36
2022-12-17T07:51:07.869Z,-5.35
2022-12-17T07:52:07.846Z,-5.31
2022-12-17T07:53:07.838Z,-5.28
2022-12-17T07:54:07.835Z,-5.29
2022-12-17T07:55:07.862Z,-5.27
2022-12-17T07:56:07.798Z,-5.27
2022-12-17T07:57:07.800Z,-5.25
2022-12-17T07:58:07.775Z,-5.25
2022-12-17T07:59:07.777Z,-5.24
2022-12-17T08:00:07.770Z,-5.22
2022-12-17T08:01:07.830Z,-5.21
2022-12-17T08:02:07.851Z,-5.22
2022-12-17T08:03:07.882Z,-5.21
2022-12-17T08:04:07.735Z,-5.21
2022-12-17T08:05:07.758Z,-5.21
2022-12-17T08:06:07.706Z,-5.21
2022-12-17T08:07:11.224Z,-5.22
2022-12-17T08:08:08.687Z,-5.22
2022-12-17T08:09:07.682Z,-5.24
2022-12-17T08:10:07.667Z,-5.22
2022-12-17T08:11:07.667Z,-5.24
2022-12-17T08:12:07.644Z,-5.25
2022-12-17T08:13:12.485Z,-5.27
2022-12-17T08:14:08.623Z,-5.28
2022-12-17T08:15:07.602Z,-5.28
2022-12-17T08:16:07.653Z,-5.25
2022-12-17T08:17:07.584Z,-5.24
2022-12-17T08:18:07.567Z,-5.24
2022-12-17T08:19:07.567Z,-5.21
2022-12-17T08:20:07.542Z,-5.19
2022-12-17T08:21:07.564Z,-5.18
2022-12-17T08:22:07.554Z,-5.14
2022-12-17T08:23:07.511Z,-5.13
2022-12-17T08:24:07.504Z,-5.09
2022-12-17T08:25:07.503Z,-5.08
2022-12-17T08:26:07.491Z,-5.06
2022-12-17T08:27:07.483Z,-5.05
2022-12-17T08:28:11.182Z,-5.02
2022-12-17T08:29:08.527Z,-5.02
2022-12-17T08:30:07.447Z,-5.00
2022-12-17T08:31:07.508Z,-4.99
2022-12-17T08:32:07.411Z,-4.98
2022-12-17T08:33:07.413Z,-4.96
2022-12-17T08:34:08.135Z,-4.98
2022-12-17T08:35:07.392Z,-4.98
2022-12-17T08:36:07.360Z,-4.99
2022-12-17T08:37:07.380Z,-4.98
2022-12-17T08:38:07.371Z,-5.00
2022-12-17T08:39:07.339Z,-4.99
2022-12-17T08:40:07.339Z,-4.98
2022-12-17T08:41:07.330Z,-4.95
2022-12-17T08:42:07.300Z,-4.95
2022-12-17T08:43:07.419Z,-4.91
2022-12-17T08:44:07.279Z,-4.89
2022-12-17T08:45:07.279Z,-4.88
2022-12-17T08:46:07.311Z,-4.87
2022-12-17T08:47:07.274Z,-4.85
2022-12-17T08:48:07.244Z,-4.85
2022-12-17T08:49:07.259Z,-4.87
2022-12-17T08:50:07.207Z,-4.89
2022-12-17T08:51:07.220Z,-4.89
2022-12-17T08:52:07.189Z,-4.89
2022-12-17T08:53:07.200Z,-4.92
2022-12-17T08:54:07.199Z,-4.95
2022-12-17T08:55:07.169Z,-4.98
2022-12-17T08:56:07.152Z,-4.99
2022-12-17T08:57:07.147Z,-4.98
2022-12-17T08:58:07.160Z,-4.98
2022-12-17T08:59:07.315Z,-4.95
2022-12-17T09:00:07.110Z,-4.92
2022-12-17T09:01:07.118Z,-4.91
2022-12-17T09:02:07.170Z,-4.88
2022-12-17T09:03:07.111Z,-4.89
2022-12-17T09:04:07.079Z,-4.96
2022-12-17T09:05:07.059Z,-4.95
2022-12-17T09:06:07.047Z,-4.96
2022-12-17T09:07:07.037Z,-4.96
2022-12-17T09:08:07.052Z,-4.95
2022-12-17T09:09:07.106Z,-4.96
2022-12-17T09:10:06.995Z,-4.98
2022-12-17T09:11:07.017Z,-4.96
2022-12-17T09:12:06.984Z,-4.96
2022-12-17T09:13:06.984Z,-4.95
2022-12-17T09:14:06.976Z,-4.95
2022-12-17T09:15:06.975Z,-4.92
2022-12-17T09:16:06.929Z,-4.91
2022-12-17T09:17:07.009Z,-4.89
2022-12-17T09:18:06.904Z,-4.89
2022-12-17T09:19:07.039Z,-4.88
2022-12-17T09:20:07.341Z,-4.88
2022-12-17T09:21:06.891Z,-4.89
2022-12-17T09:22:06.876Z,-4.89
2022-12-17T09:23:06.856Z,-4.89
2022-12-17T09:24:06.844Z,-4.89
2022-12-17T09:25:06.876Z,-4.88
2022-12-17T09:26:06.813Z,-4.85
2022-12-17T09:27:06.812Z,-4.85
2022-12-17T09:28:07.760Z,-4.85
2022-12-17T09:29:06.923Z,-4.85
2022-12-17T09:30:06.774Z,-4.84
2022-12-17T09:31:06.937Z,-4.84
2022-12-17T09:32:06.784Z,-4.81
2022-12-17T09:33:06.763Z,-4.81
2022-12-17T09:34:06.749Z,-4.79
2022-12-17T09:35:06.912Z,-4.78
2022-12-17T09:36:06.717Z,-4.81
2022-12-17T09:37:06.731Z,-4.84
2022-12-17T09:38:06.729Z,-4.88
2022-12-17T09:39:06.686Z,-4.89
2022-12-17T09:40:06.693Z,-4.89
2022-12-17T09:41:06.680Z,-4.95
2022-12-17T09:42:06.644Z,-4.96
2022-12-17T09:43:06.653Z,-4.96
2022-12-17T09:44:06.621Z,-4.96
2022-12-17T09:45:06.636Z,-4.96
2022-12-17T09:46:06.736Z,-4.99
2022-12-17T09:47:06.600Z,-4.99
2022-12-17T09:48:06.600Z,-5.00
2022-12-17T09:49:06.580Z,-5.00
2022-12-17T09:50:06.560Z,-5.00
2022-12-17T09:51:06.552Z,-5.08
2022-12-17T09:52:06.541Z,-5.09
2022-12-17T09:53:06.541Z,-5.13
2022-12-17T09:54:06.524Z,-5.13
2022-12-17T09:55:06.501Z,-5.10
2022-12-17T09:56:06.510Z,-5.09
2022-12-17T09:57:06.482Z,-5.08
2022-12-17T09:58:06.489Z,-5.05
2022-12-17T09:59:06.460Z,-5.06
2022-12-17T10:00:06.464Z,-5.06
2022-12-17T10:01:06.485Z,-5.02
2022-12-17T10:02:06.719Z,-5.00
2022-12-17T10:03:06.560Z,-4.99
2022-12-17T10:04:06.389Z,-4.99
2022-12-17T10:05:06.397Z,-4.96
2022-12-17T10:06:06.408Z,-4.98
2022-12-17T10:07:06.411Z,-5.00
2022-12-17T10:08:06.387Z,-5.00
2022-12-17T10:09:06.357Z,-5.02
2022-12-17T10:10:06.332Z,-5.03
2022-12-17T10:11:06.386Z,-5.02
2022-12-17T10:12:06.349Z,-5.08
2022-12-17T10:13:06.316Z,-5.10
2022-12-17T10:14:06.289Z,-5.10
2022-12-17T10:15:06.289Z,-5.10
2022-12-17T10:16:06.391Z,-5.09
2022-12-17T10:17:11.726Z,-5.08
2022-12-17T10:18:07.253Z,-5.10
2022-12-17T10:19:06.270Z,-5.10
2022-12-17T10:20:06.257Z,-5.09
2022-12-17T10:21:06.229Z,-5.06
2022-12-17T10:22:06.238Z,-5.03
2022-12-17T10:23:06.232Z,-5.00
2022-12-17T10:24:06.195Z,-4.96
2022-12-17T10:25:06.245Z,-4.95
2022-12-17T10:26:06.158Z,-4.92
2022-12-17T10:27:06.179Z,-4.91
2022-12-17T10:28:06.139Z,-4.92
2022-12-17T10:29:06.125Z,-4.92
2022-12-17T10:30:06.138Z,-4.98
2022-12-17T10:31:06.155Z,-5.02
2022-12-17T10:32:06.128Z,-5.05
2022-12-17T10:33:06.096Z,-5.06
2022-12-17T10:34:06.075Z,-5.08
2022-12-17T10:35:06.091Z,-5.09
2022-12-17T10:36:06.052Z,-5.10
2022-12-17T10:37:06.076Z,-5.08
2022-12-17T10:38:06.035Z,-5.06
2022-12-17T10:39:06.022Z,-5.00
2022-12-17T10:40:06.150Z,-4.95
2022-12-17T10:41:06.017Z,-4.89
2022-12-17T10:42:06.106Z,-4.85
2022-12-17T10:43:06.084Z,-4.78
2022-12-17T10:44:06.002Z,-4.73
2022-12-17T10:45:05.966Z,-4.69
2022-12-17T10:46:06.008Z,-4.66
2022-12-17T10:47:05.945Z,-4.61
2022-12-17T10:48:05.928Z,-4.60
2022-12-17T10:49:11.203Z,-4.55
2022-12-17T10:50:06.913Z,-4.53
2022-12-17T10:51:05.935Z,-4.49
2022-12-17T10:52:05.882Z,-4.48
2022-12-17T10:53:05.881Z,-4.50
2022-12-17T10:54:05.873Z,-4.53
2022-12-17T10:55:05.873Z,-4.60
2022-12-17T10:56:05.873Z,-4.64
2022-12-17T10:57:05.841Z,-4.66
2022-12-17T10:58:05.813Z,-4.67
2022-12-17T10:59:05.820Z,-4.70
2022-12-17T11:00:05.820Z,-4.73
2022-12-17T11:01:05.801Z,-4.75
2022-12-17T11:02:05.826Z,-4.82
2022-12-17T11:03:05.869Z,-4.81
2022-12-17T11:04:05.761Z,-4.82
2022-12-17T11:05:05.741Z,-4.84
2022-12-17T11:06:05.731Z,-4.82
2022-12-17T11:07:05.753Z,-4.84
2022-12-17T11:08:05.725Z,-4.87
2022-12-17T11:09:05.708Z,-4.85
2022-12-17T11:10:09.541Z,-4.82
2022-12-17T11:11:05.685Z,-4.77
2022-12-17T11:12:07.474Z,-4.77
2022-12-17T11:13:05.671Z,-4.77
2022-12-17T11:14:05.636Z,-4.81
2022-12-17T11:15:05.656Z,-4.81
2022-12-17T11:16:05.706Z,-4.79
2022-12-17T11:17:05.638Z,-4.78
2022-12-17T11:18:11.108Z,-4.73
2022-12-17T11:19:06.593Z,-4.71
2022-12-17T11:20:05.576Z,-4.67
2022-12-17T11:21:05.578Z,-4.64
2022-12-17T11:22:05.578Z,-4.63
2022-12-17T11:23:05.557Z,-4.63
2022-12-17T11:24:05.558Z,-4.66
2022-12-17T11:25:05.545Z,-4.67
2022-12-17T11:26:05.510Z,-4.66
2022-12-17T11:27:05.505Z,-4.64
2022-12-17T11:28:05.510Z,-4.60
2022-12-17T11:29:05.517Z,-4.57
2022-12-17T11:30:05.467Z,-4.52
2022-12-17T11:31:05.501Z,-4.48
2022-12-17T11:32:05.439Z,-4.48
2022-12-17T11:33:05.507Z,-4.46
2022-12-17T11:34:05.438Z,-4.46
2022-12-17T11:35:05.418Z,-4.48
2022-12-17T11:36:05.385Z,-4.46
2022-12-17T11:37:05.386Z,-4.43
2022-12-17T11:38:05.378Z,-4.39
2022-12-17T11:39:05.397Z,-4.39
2022-12-17T11:40:05.370Z,-4.38
2022-12-17T11:41:05.355Z,-4.34
2022-12-17T11:42:10.882Z,-4.32
2022-12-17T11:43:06.327Z,-4.27
2022-12-17T11:44:05.339Z,-4.28
2022-12-17T11:45:05.306Z,-4.34
2022-12-17T11:46:05.357Z,-4.35
2022-12-17T11:47:05.274Z,-4.35
2022-12-17T11:48:05.264Z,-4.34
2022-12-17T11:49:05.294Z,-4.32
2022-12-17T11:50:05.245Z,-4.34
2022-12-17T11:51:05.259Z,-4.31
2022-12-17T11:52:05.215Z,-4.30
2022-12-17T11:53:05.236Z,-4.28
2022-12-17T11:54:05.206Z,-4.27
2022-12-17T11:55:05.222Z,-4.27
2022-12-17T11:56:05.235Z,-4.24
2022-12-17T11:57:05.181Z,-4.21
2022-12-17T11:58:05.174Z,-4.21
2022-12-17T11:59:05.157Z,-4.20
2022-12-17T12:00:05.168Z,-4.14
2022-12-17T12:01:05.159Z,-4.27
2022-12-17T12:02:05.123Z,-4.38
2022-12-17T12:03:05.189Z,-4.46
2022-12-17T12:04:05.188Z,-4.49
2022-12-17T12:05:05.084Z,-4.50
2022-12-17T12:06:05.116Z,-4.53
2022-12-17T12:07:05.051Z,-4.52
2022-12-17T12:08:05.067Z,-4.52
2022-12-17T12:09:05.374Z,-4.50
2022-12-17T12:10:05.093Z,-4.45
2022-12-17T12:11:05.003Z,-4.41
2022-12-17T12:12:05.035Z,-4.38
2022-12-17T12:13:04.992Z,-4.41
2022-12-17T12:14:04.991Z,-4.46
2022-12-17T12:15:04.983Z,-4.50
2022-12-17T12:16:04.996Z,-4.57
2022-12-17T12:17:04.963Z,-4.59
2022-12-17T12:18:04.982Z,-4.64
2022-12-17T12:19:04.958Z,-4.66
2022-12-17T12:20:04.931Z,-4.69
2022-12-17T12:21:04.900Z,-4.73
2022-12-17T12:22:04.919Z,-4.73
2022-12-17T12:23:04.888Z,-4.73
2022-12-17T12:24:04.888Z,-4.71
2022-12-17T12:25:05.628Z,-4.71
2022-12-17T12:26:04.872Z,-4.70
2022-12-17T12:27:04.860Z,-4.63
2022-12-17T12:28:04.859Z,-4.57
2022-12-17T12:29:05.371Z,-4.55
2022-12-17T12:30:04.840Z,-4.57
2022-12-17T12:31:04.878Z,-4.57
2022-12-17T12:32:04.981Z,-4.55
2022-12-17T12:33:09.881Z,-4.55
2022-12-17T12:34:05.780Z,-4.60
2022-12-17T12:35:04.830Z,-4.61
2022-12-17T12:36:04.776Z,-4.64
2022-12-17T12:37:04.728Z,-4.67
2022-12-17T12:38:04.719Z,-4.70
2022-12-17T12:39:04.726Z,-4.73
2022-12-17T12:40:04.763Z,-4.78
2022-12-17T12:41:04.678Z,-4.84
2022-12-17T12:42:04.728Z,-4.85
2022-12-17T12:43:04.669Z,-4.84
2022-12-17T12:44:04.659Z,-4.81
2022-12-17T12:45:04.650Z,-4.78
2022-12-17T12:46:04.697Z,-4.75
2022-12-17T12:47:04.627Z,-4.77
2022-12-17T12:48:04.635Z,-4.81
2022-12-17T12:49:04.599Z,-4.82
2022-12-17T12:50:04.578Z,-4.81
2022-12-17T12:51:04.575Z,-4.79
2022-12-17T12:52:04.568Z,-4.73