createdAt,value
2022-08-26T00:01:19.106Z,98595.75
2022-08-26T00:03:56.455Z,98596.19
2022-08-26T00:06:23.472Z,98594.69
2022-08-26T00:08:50.544Z,98590.91
2022-08-26T00:11:26.863Z,98591.31
2022-08-26T00:13:57.242Z,98590.25
2022-08-26T00:16:25.929Z,98591.31
2022-08-26T00:18:53.217Z,98592.16
2022-08-26T00:21:20.187Z,98594.69
2022-08-26T00:23:47.372Z,98594.03
2022-08-26T00:26:14.233Z,98592.13
2022-08-26T00:28:41.364Z,98583.63
2022-08-26T00:31:11.103Z,98591.91
2022-08-26T00:33:39.351Z,98592.09
2022-08-26T00:36:07.234Z,98597.41
2022-08-26T00:38:35.566Z,98592.94
2022-08-26T00:41:05.160Z,98587.66
2022-08-26T00:43:46.269Z,98585.75
2022-08-26T00:46:29.538Z,98584.44
2022-08-26T00:49:11.894Z,98588.28
2022-08-26T00:51:49.099Z,98579.81
2022-08-26T00:54:15.990Z,98584.66
2022-08-26T00:57:04.969Z,98579.59
2022-08-26T00:59:35.856Z,98580.00
2022-08-26T01:02:06.227Z,98579.56
2022-08-26T01:04:35.021Z,98582.97
2022-08-26T01:07:03.683Z,98576.59
2022-08-26T01:09:31.813Z,98576.81
2022-08-26T01:11:59.509Z,98575.09
2022-08-26T01:14:27.712Z,98581.00
2022-08-26T01:16:54.797Z,98582.94
2022-08-26T01:19:59.404Z,98571.91
2022-08-26T01:22:30.369Z,98569.56
2022-08-26T01:25:00.790Z,98578.00
2022-08-26T01:27:32.972Z,98579.94
2022-08-26T01:30:00.666Z,98581.16
2022-08-26T01:32:28.774Z,98583.88
2022-08-26T01:34:55.957Z,98582.22
2022-08-26T01:37:26.781Z,98589.16
2022-08-26T01:39:54.849Z,98582.81
2022-08-26T01:42:23.161Z,98580.06
2022-08-26T01:45:21.832Z,98587.44
2022-08-26T01:47:50.053Z,98583.41
2022-08-26T01:50:27.873Z,98578.31
2022-08-26T01:52:58.205Z,98578.75
2022-08-26T01:55:32.302Z,98579.16
2022-08-26T01:58:04.743Z,98581.91
2022-08-26T02:00:32.278Z,98572.34
2022-08-26T02:03:17.382Z,98571.72
2022-08-26T02:05:45.812Z,98577.63
2022-08-26T02:08:15.960Z,98575.06
2022-08-26T02:10:54.684Z,98574.84
2022-08-26T02:13:22.109Z,98574.41
2022-08-26T02:15:49.412Z,98579.47
2022-08-26T02:18:17.061Z,98577.56
2022-08-26T02:20:44.461Z,98584.13
2022-08-26T02:23:11.533Z,98575.41
2022-08-26T02:25:47.131Z,98579.44
2022-08-26T02:28:14.400Z,98577.06
2022-08-26T02:30:41.640Z,98569.00
2022-08-26T02:33:08.924Z,98574.50
2022-08-26T02:35:36.689Z,98574.50
2022-08-26T02:38:09.942Z,98577.63
2022-08-26T02:40:40.589Z,98576.97
2022-08-26T02:43:08.810Z,98577.38
2022-08-26T02:45:35.804Z,98575.03
2022-08-26T02:48:22.920Z,98571.63
2022-08-26T02:50:51.440Z,98570.34
2022-08-26T02:53:23.194Z,98569.72
2022-08-26T02:55:52.502Z,98566.69
2022-08-26T02:58:19.423Z,98560.34
2022-08-26T03:00:53.531Z,98564.38
2022-08-26T03:03:23.720Z,98562.22
2022-08-26T03:05:51.936Z,98565.34
2022-08-26T03:08:18.910Z,98568.50
2022-08-26T03:10:47.506Z,98566.09
2022-08-26T03:13:16.457Z,98572.50
2022-08-26T03:15:44.442Z,98564.47
2022-08-26T03:18:15.033Z,98560.41
2022-08-26T03:20:41.886Z,98555.13
2022-08-26T03:23:09.158Z,98551.91
2022-08-26T03:25:36.310Z,98544.50
2022-08-26T03:28:03.613Z,98547.44
2022-08-26T03:30:44.658Z,98540.44
2022-08-26T03:33:12.820Z,98545.94
2022-08-26T03:35:40.733Z,98541.72
2022-08-26T03:38:08.437Z,98540.00
2022-08-26T03:40:36.967Z,98543.59
2022-08-26T03:43:04.867Z,98540.59
2022-08-26T03:45:32.306Z,98544.59
2022-08-26T03:47:59.831Z,98544.97
2022-08-26T03:50:26.923Z,98540.50
2022-08-26T03:52:54.239Z,98546.19
2022-08-26T03:55:23.911Z,98533.47
2022-08-26T03:57:51.608Z,98532.78
2022-08-26T04:00:18.779Z,98537.88
2022-08-26T04:02:48.767Z,98535.53
2022-08-26T04:05:17.562Z,98536.34
2022-08-26T04:07:44.775Z,98535.97
2022-08-26T04:10:13.443Z,98542.47
2022-08-26T04:12:42.418Z,98546.25
2022-08-26T04:15:11.568Z,98543.13
2022-08-26T04:17:38.774Z,98542.72
2022-08-26T04:20:06.366Z,98550.72
2022-08-26T04:22:33.850Z,98551.75
2022-08-26T04:25:00.958Z,98546.69
2022-08-26T04:27:27.874Z,98549.63
2022-08-26T04:29:55.444Z,98550.66
2022-08-26T04:32:22.743Z,98548.09
2022-08-26T04:34:49.617Z,98550.31
2022-08-26T04:37:16.554Z,98551.75
2022-08-26T04:39:44.694Z,98544.97
2022-08-26T04:42:13.446Z,98546.06
2022-08-26T04:44:41.610Z,98549.22
2022-08-26T04:47:08.724Z,98545.88
2022-08-26T04:49:36.065Z,98544.13
2022-08-26T04:52:05.049Z,98536.59
2022-08-26T04:54:32.128Z,98539.53
2022-08-26T04:56:59.436Z,98532.38
2022-08-26T04:59:26.368Z,98533.47
2022-08-26T05:01:59.480Z,98535.22
2022-08-26T05:04:26.534Z,98539.72
2022-08-26T05:06:56.763Z,98531.31
2022-08-26T05:09:26.896Z,98531.75
2022-08-26T05:11:54.180Z,98538.78
2022-08-26T05:14:22.325Z,98532.03
2022-08-26T05:16:49.616Z,98542.53
2022-08-26T05:19:18.969Z,98539.59
2022-08-26T05:21:47.156Z,98534.13
2022-08-26T05:24:14.623Z,98532.22
2022-08-26T05:26:41.784Z,98539.81
2022-08-26T05:29:11.896Z,98534.75
2022-08-26T05:31:39.135Z,98546.63
2022-08-26T05:34:06.941Z,98547.25
2022-08-26T05:36:34.957Z,98539.88
2022-08-26T05:39:03.257Z,98542.22
2022-08-26T05:41:34.497Z,98544.78
2022-08-26T05:44:06.571Z,98544.56
2022-08-26T05:46:33.655Z,98531.31
2022-08-26T05:49:01.601Z,98535.16
2022-08-26T05:51:30.387Z,98535.78
2022-08-26T05:53:57.810Z,98539.22
2022-08-26T05:56:26.256Z,98541.56
2022-08-26T05:58:53.702Z,98534.66
2022-08-26T06:01:22.398Z,98535.94
2022-08-26T06:03:52.043Z,98536.41
2022-08-26T06:06:28.267Z,98533.91
2022-08-26T06:08:57.993Z,98531.81
2022-08-26T06:11:25.690Z,98531.22
2022-08-26T06:13:53.666Z,98536.56
2022-08-26T06:16:23.394Z,98540.41
2022-08-26T06:18:52.759Z,98540.63
2022-08-26T06:21:31.603Z,98547.88
2022-08-26T06:24:20.222Z,98550.22
2022-08-26T06:26:50.438Z,98540.78
2022-08-26T06:29:24.305Z,98550.28
2022-08-26T06:31:52.880Z,98546.75
2022-08-26T06:34:20.075Z,98545.34
2022-08-26T06:36:47.445Z,98547.44
2022-08-26T06:39:15.195Z,98551.31
2022-08-26T06:41:46.378Z,98554.09
2022-08-26T06:44:14.167Z,98553.44
2022-08-26T06:46:41.569Z,98556.22
2022-08-26T06:49:09.015Z,98550.78
2022-08-26T06:51:37.669Z,98556.28
2022-08-26T06:54:05.565Z,98558.03
2022-08-26T06:56:35.798Z,98558.25
2022-08-26T06:59:02.949Z,98561.88
2022-08-26T07:01:33.699Z,98547.28
2022-08-26T07:04:04.038Z,98553.69
2022-08-26T07:06:40.785Z,98548.88
2022-08-26T07:09:10.384Z,98551.63
2022-08-26T07:11:37.948Z,98546.78
2022-08-26T07:14:06.082Z,98549.53
2022-08-26T07:16:33.500Z,98546.78
2022-08-26T07:19:01.197Z,98548.25
2022-08-26T07:21:30.653Z,98547.84
2022-08-26T07:24:01.218Z,98548.72
2022-08-26T07:26:29.735Z,98535.38
2022-08-26T07:28:57.757Z,98535.81
2022-08-26T07:31:27.805Z,98531.13
2022-08-26T07:33:56.859Z,98529.19
2022-08-26T07:36:24.417Z,98527.94
2022-08-26T07:38:52.106Z,98529.16
2022-08-26T07:41:21.673Z,98524.72
2022-08-26T07:43:48.642Z,98528.31
2022-08-26T07:46:20.804Z,98533.16
2022-08-26T07:48:54.328Z,98531.84
2022-08-26T07:51:23.606Z,98532.00
2022-08-26T07:53:52.806Z,98532.81
2022-08-26T07:56:21.082Z,98529.41
2022-08-26T07:58:51.517Z,98525.94
2022-08-26T08:01:23.810Z,98526.34
2022-08-26T08:03:51.835Z,98529.91
2022-08-26T08:06:22.263Z,98528.97
2022-08-26T08:08:50.763Z,98526.16
2022-08-26T08:11:21.156Z,98533.13
2022-08-26T08:13:49.145Z,98529.44
2022-08-26T08:16:16.081Z,98539.63
2022-08-26T08:18:43.241Z,98536.56
2022-08-26T08:21:21.785Z,98532.06
2022-08-26T08:23:52.104Z,98529.88
2022-08-26T08:26:19.112Z,98531.59
2022-08-26T08:28:47.994Z,98527.06
2022-08-26T08:31:52.028Z,98529.53
2022-08-26T08:34:09.605Z,98523.72
2022-08-26T08:36:36.736Z,98519.44
2022-08-26T08:39:03.807Z,98515.53
2022-08-26T08:41:45.751Z,98525.22
2022-08-26T08:44:15.608Z,98518.53
2022-08-26T08:46:43.043Z,98518.03
2022-08-26T08:49:10.059Z,98519.66
2022-08-26T08:51:39.931Z,98520.19
2022-08-26T08:54:07.197Z,98517.34
2022-08-26T08:56:47.733Z,98518.31
2022-08-26T08:59:17.441Z,98522.47
2022-08-26T09:01:59.939Z,98517.69
2022-08-26T09:04:51.701Z,98507.56
2022-08-26T09:07:27.025Z,98515.38
2022-08-26T09:10:05.384Z,98509.59
2022-08-26T09:12:33.609Z,98515.91
2022-08-26T09:15:08.320Z,98507.09
2022-08-26T09:17:46.119Z,98515.81
2022-08-26T09:20:19.217Z,98512.94
2022-08-26T09:22:46.447Z,98507.53
2022-08-26T09:25:14.393Z,98512.47
2022-08-26T09:27:51.931Z,98503.94
2022-08-26T09:30:29.972Z,98505.53
2022-08-26T09:32:59.923Z,98506.25
2022-08-26T09:35:32.801Z,98494.63
2022-08-26T09:38:00.352Z,98494.88
2022-08-26T09:40:36.487Z,98492.47
2022-08-26T09:43:08.111Z,98491.88
2022-08-26T09:45:35.817Z,98495.22
2022-08-26T09:48:03.467Z,98494.28
2022-08-26T09:50:35.073Z,98498.84
2022-08-26T09:53:17.297Z,98494.53
2022-08-26T09:55:50.218Z,98489.72
2022-08-26T09:58:32.697Z,98487.16
2022-08-26T10:01:01.663Z,98488.94
2022-08-26T10:03:32.780Z,98481.84
2022-08-26T10:06:17.923Z,98482.28
2022-08-26T10:08:50.642Z,98485.16
2022-08-26T10:11:41.801Z,98471.25
2022-08-26T10:14:37.142Z,98470.78
2022-08-26T10:17:10.160Z,98471.59
2022-08-26T10:19:57.816Z,98467.91
2022-08-26T10:22:32.272Z,98465.81
2022-08-26T10:25:01.029Z,98461.56
2022-08-26T10:27:53.773Z,98459.78
2022-08-26T10:30:23.223Z,98456.78
2022-08-26T10:33:07.132Z,98462.81
2022-08-26T10:35:36.760Z,98463.22
2022-08-26T10:38:13.060Z,98458.41
2022-08-26T10:40:55.202Z,98453.19
2022-08-26T10:43:46.987Z,98450.81
2022-08-26T10:46:19.052Z,98455.88
2022-08-26T10:49:06.832Z,98454.03
2022-08-26T10:51:42.359Z,98452.66
2022-08-26T10:54:27.838Z,98461.69
2022-08-26T10:57:22.949Z,98450.69
2022-08-26T11:00:34.368Z,98453.00
2022-08-26T11:03:38.903Z,98450.03
2022-08-26T11:06:29.717Z,98447.13
2022-08-26T11:08:58.567Z,98438.88
2022-08-26T11:11:42.033Z,98440.03
2022-08-26T11:14:29.843Z,98434.84
2022-08-26T11:16:58.746Z,98434.13
2022-08-26T11:20:00.729Z,98437.28
2022-08-26T11:22:33.677Z,98435.06
2022-08-26T11:25:02.924Z,98427.63
2022-08-26T11:27:35.780Z,98422.69
2022-08-26T11:30:18.543Z,98420.28
2022-08-26T11:32:52.092Z,98415.31
2022-08-26T11:35:19.528Z,98410.06
2022-08-26T11:37:51.345Z,98402.84
2022-08-26T11:40:22.455Z,98403.16
2022-08-26T11:43:11.213Z,98397.41
2022-08-26T11:45:39.332Z,98399.69
2022-08-26T11:48:19.016Z,98392.19
2022-08-26T11:50:54.537Z,98385.06
2022-08-26T11:53:22.898Z,98387.28
2022-08-26T11:55:50.727Z,98384.50
2022-08-26T11:58:17.846Z,98387.06
2022-08-26T12:01:09.751Z,98380.13
2022-08-26T12:03:49.835Z,98382.41
2022-08-26T12:06:17.697Z,98375.75
2022-08-26T12:08:45.147Z,98374.41
2022-08-26T12:11:20.147Z,98374.50
2022-08-26T12:14:16.565Z,98371.72
2022-08-26T12:16:43.585Z,98370.34
2022-08-26T12:19:33.395Z,98374.03
2022-08-26T12:22:09.775Z,98368.47
2022-08-26T12:24:42.361Z,98377.16
2022-08-26T12:27:23.563Z,98382.75
2022-08-26T12:30:12.199Z,98373.53
2022-08-26T12:32:57.684Z,98371.34
2022-08-26T12:35:25.538Z,98366.88
2022-08-26T12:37:53.758Z,98368.03
2022-08-26T12:40:40.890Z,98366.38
2022-08-26T12:43:08.346Z,98368.63
2022-08-26T12:45:41.725Z,98366.97
2022-08-26T12:48:25.259Z,98363.63
2022-08-26T12:50:52.485Z,98353.94
2022-08-26T12:53:24.343Z,98359.81
2022-08-26T12:55:56.402Z,98357.56
2022-08-26T12:58:26.757Z,98353.16
2022-08-26T13:01:08.868Z,98348.16
2022-08-26T13:03:45.529Z,98357.91
2022-08-26T13:06:17.478Z,98346.75
2022-08-26T13:08:46.647Z,98341.50
2022-08-26T13:11:22.895Z,98338.72
2022-08-26T13:13:54.430Z,98332.88
2022-08-26T13:16:21.849Z,98327.84
2022-08-26T13:18:53.167Z,98327.28
2022-08-26T13:21:26.253Z,98325.34
2022-08-26T13:23:53.698Z,98328.13
2022-08-26T13:26:20.674Z,98316.13
2022-08-26T13:28:53.226Z,98323.38
2022-08-26T13:31:29.847Z,98320.06
2022-08-26T13:33:57.422Z,98315.88
2022-08-26T13:36:24.461Z,98309.19
2022-08-26T13:38:51.932Z,98308.66
2022-08-26T13:41:29.278Z,98309.47
2022-08-26T13:43:58.170Z,98313.94
2022-08-26T13:46:27.038Z,98304.75
2022-08-26T13:48:54.650Z,98302.50
2022-08-26T13:51:22.853Z,98303.91
2022-08-26T13:53:50.419Z,98301.41
2022-08-26T13:56:18.905Z,98299.72
2022-08-26T13:58:46.482Z,98300.28
2022-08-26T14:01:15.693Z,98308.09
2022-08-26T14:03:42.915Z,98308.38
2022-08-26T14:06:10.133Z,98298.91
2022-08-26T14:08:37.910Z,98295.56
2022-08-26T14:11:04.908Z,98305.84
2022-08-26T14:13:31.867Z,98303.06
2022-08-26T14:16:01.495Z,98301.69
2022-08-26T14:18:30.101Z,98307.81
2022-08-26T14:20:57.241Z,98300.88
2022-08-26T14:23:24.791Z,98311.16
2022-08-26T14:25:52.322Z,98305.84
2022-08-26T14:28:19.278Z,98301.41
2022-08-26T14:30:49.343Z,98298.91
2022-08-26T14:33:16.758Z,98291.34
2022-08-26T14:35:47.898Z,98289.97
2022-08-26T14:38:16.711Z,98296.66
2022-08-26T14:40:46.951Z,98291.91
2022-08-26T14:43:15.315Z,98298.34
2022-08-26T14:45:43.612Z,98292.19
2022-08-26T14:48:10.894Z,98303.66
2022-08-26T14:50:38.374Z,98302.50
2022-08-26T14:53:24.179Z,98296.09
2022-08-26T14:55:51.137Z,98291.06
2022-08-26T14:58:18.244Z,98287.44
2022-08-26T15:00:45.171Z,98294.69
2022-08-26T15:03:12.168Z,98290.78
2022-08-26T15:05:48.053Z,98297.75
2022-08-26T15:08:15.967Z,98291.91
2022-08-26T15:10:43.668Z,98298.63
2022-08-26T15:13:10.559Z,98291.34
2022-08-26T15:15:38.077Z,98293.03
2022-08-26T15:18:06.208Z,98290.22
2022-08-26T15:23:07.047Z,98289.66
2022-08-26T15:25:34.845Z,98288.00
2022-08-26T15:28:01.930Z,98289.09
2022-08-26T15:30:28.944Z,98293.31
2022-08-26T15:32:56.167Z,98294.69
2022-08-26T15:35:23.087Z,98293.53
2022-08-26T15:40:18.626Z,98289.88
2022-08-26T15:42:54.353Z,98291.84
2022-08-26T15:45:25.862Z,98294.63
2022-08-26T15:48:01.196Z,98293.22
2022-08-26T15:50:43.791Z,98290.41
2022-08-26T15:53:10.682Z,98285.97
2022-08-26T15:55:37.583Z,98281.75
2022-08-26T15:58:04.842Z,98285.38
2022-08-26T16:00:32.234Z,98284.81
2022-08-26T16:02:59.106Z,98282.03
2022-08-26T16:05:26.368Z,98278.13
2022-08-26T16:07:53.402Z,98285.94
2022-08-26T16:10:20.617Z,98272.81
2022-08-26T16:12:47.805Z,98264.44
2022-08-26T16:15:14.722Z,98270.03
2022-08-26T16:17:41.629Z,98265.81
2022-08-26T16:20:09.568Z,98260.78
2022-08-26T16:22:36.591Z,98261.34
2022-08-26T16:25:03.646Z,98249.88
2022-08-26T16:27:32.484Z,98246.50
2022-08-26T16:29:59.683Z,98249.56
2022-08-26T16:32:31.080Z,98237.84
2022-08-26T16:34:58.696Z,98242.59
2022-08-26T16:37:25.622Z,98242.03
2022-08-26T16:39:52.559Z,98242.31
2022-08-26T16:42:19.735Z,98240.06
2022-08-26T16:44:46.844Z,98244.50
2022-08-26T16:47:14.740Z,98244.78
2022-08-26T16:49:42.129Z,98238.63
2022-08-26T16:52:09.272Z,98238.06
2022-08-26T16:54:36.514Z,98229.41
2022-08-26T16:57:03.509Z,98234.09
2022-08-26T16:59:32.235Z,98229.94
2022-08-26T17:01:59.340Z,98227.69
2022-08-26T17:04:26.987Z,98228.97
2022-08-26T17:06:54.364Z,98229.19
2022-08-26T17:09:21.587Z,98228.91
2022-08-26T17:11:48.530Z,98228.34
2022-08-26T17:14:15.774Z,98228.56
2022-08-26T17:16:44.976Z,98215.19
2022-08-26T17:19:12.054Z,98219.63
2022-08-26T17:21:39.906Z,98218.47
2022-08-26T17:24:06.964Z,98212.59
2022-08-26T17:26:34.166Z,98214.25
2022-08-26T17:29:01.319Z,98212.28
2022-08-26T17:31:28.234Z,98214.75
2022-08-26T17:33:55.589Z,98213.84
2022-08-26T17:36:27.466Z,98205.19
2022-08-26T17:38:55.855Z,98214.59
2022-08-26T17:41:22.745Z,98205.38
2022-08-26T17:43:49.839Z,98209.56
2022-08-26T17:46:16.739Z,98213.13
2022-08-26T17:48:43.998Z,98215.00
2022-08-26T17:51:14.443Z,98220.00
2022-08-26T17:53:41.575Z,98212.72
2022-08-26T17:56:09.955Z,98220.19
2022-08-26T17:58:37.774Z,98220.59
2022-08-26T18:01:06.052Z,98221.97
2022-08-26T18:03:33.273Z,98228.00
2022-08-26T18:06:00.481Z,98231.06
2022-08-26T18:08:27.350Z,98232.66
2022-08-26T18:10:54.250Z,98239.03
2022-08-26T18:13:21.448Z,98226.16
2022-08-26T18:15:48.370Z,98226.94
2022-08-26T18:18:15.605Z,98235.22
2022-08-26T18:20:43.661Z,98242.44
2022-08-26T18:23:11.959Z,98245.16
2022-08-26T18:25:42.619Z,98246.97
2022-08-26T18:28:09.844Z,98248.88
2022-08-26T18:30:37.005Z,98256.56
2022-08-26T18:33:04.211Z,98258.16
2022-08-26T18:35:31.344Z,98251.72
2022-08-26T18:37:58.444Z,98264.69
2022-08-26T18:40:37.555Z,98252.94
2022-08-26T18:43:04.668Z,98246.72
2022-08-26T18:45:31.527Z,98243.88
2022-08-26T18:47:58.844Z,98236.53
2022-08-26T18:50:25.706Z,98234.53
2022-08-26T18:52:52.657Z,98237.22
2022-08-26T18:55:19.793Z,98243.78
2022-08-26T18:57:46.684Z,98240.94
2022-08-26T19:00:13.946Z,98243.88
2022-08-26T19:02:41.416Z,98238.50
2022-08-26T19:05:10.603Z,98237.34
2022-08-26T19:07:39.587Z,98242.81
2022-08-26T19:10:07.278Z,98247.47
2022-08-26T19:12:35.428Z,98242.06
2022-08-26T19:15:02.770Z,98245.56
2022-08-26T19:17:29.960Z,98241.84
2022-08-26T19:19:56.852Z,98251.78
2022-08-26T19:22:23.723Z,98245.56
2022-08-26T19:24:51.155Z,98252.69
2022-08-26T19:27:18.232Z,98253.72
2022-08-26T19:29:45.232Z,98257.22
2022-08-26T19:32:12.827Z,98262.34
2022-08-26T19:34:39.760Z,98261.13
2022-08-26T19:37:06.652Z,98267.44
2022-08-26T19:39:33.794Z,98265.88
2022-08-26T19:42:00.738Z,98263.00
2022-08-26T19:44:46.138Z,98260.13
2022-08-26T19:47:14.103Z,98252.22
2022-08-26T19:49:41.026Z,98253.78
2022-08-26T19:52:08.046Z,98256.22
2022-08-26T19:54:36.169Z,98257.81
2022-08-26T19:57:03.350Z,98266.50
2022-08-26T19:59:30.371Z,98262.50
2022-08-26T20:02:01.303Z,98274.34
2022-08-26T20:04:30.283Z,98270.38
2022-08-26T20:07:00.326Z,98275.78
2022-08-26T20:09:31.815Z,98283.97
2022-08-26T20:11:58.853Z,98288.31
2022-08-26T20:14:26.589Z,98284.81
2022-08-26T20:16:53.958Z,98280.00
2022-08-26T20:19:39.540Z,98279.06
2022-08-26T20:22:07.727Z,98276.75
2022-08-26T20:24:35.165Z,98273.88
2022-08-26T20:27:06.829Z,98276.53
2022-08-26T20:29:34.985Z,98269.56
2022-08-26T20:32:02.800Z,98277.13
2022-08-26T20:34:30.228Z,98289.19
2022-08-26T20:36:57.476Z,98288.31
2022-08-26T20:39:24.351Z,98285.38
2022-08-26T20:41:51.363Z,98292.72
2022-08-26T20:44:18.507Z,98293.44
2022-08-26T20:46:45.520Z,98298.84
2022-08-26T20:49:13.362Z,98294.25
2022-08-26T20:51:43.222Z,98295.00
2022-08-26T20:54:11.699Z,98293.28
2022-08-26T20:56:39.207Z,98294.88
2022-08-26T20:59:07.092Z,98284.75
2022-08-26T21:01:34.979Z,98289.66
2022-08-26T21:04:03.903Z,98289.53
2022-08-26T21:06:32.683Z,98284.72
2022-08-26T21:09:01.507Z,98276.72
2022-08-26T21:11:29.293Z,98283.78
2022-08-26T21:14:07.148Z,98280.66
2022-08-26T21:16:44.016Z,98279.81
2022-08-26T21:19:12.472Z,98278.59
2022-08-26T21:21:39.440Z,98274.84
2022-08-26T21:24:06.732Z,98272.88
2022-08-26T21:26:33.968Z,98276.97
2022-08-26T21:29:01.299Z,98267.19
2022-08-26T21:31:29.711Z,98260.47
2022-08-26T21:33:56.999Z,98251.56
2022-08-26T21:36:24.027Z,98248.44
2022-08-26T21:38:50.939Z,98248.03
2022-08-26T21:41:22.154Z,98245.59
2022-08-26T21:43:50.074Z,98249.31
2022-08-26T21:46:21.479Z,98244.44
2022-08-26T21:48:55.031Z,98244.66
2022-08-26T21:51:23.463Z,98251.53
2022-08-26T21:53:52.861Z,98255.81
2022-08-26T21:56:20.251Z,98246.75
2022-08-26T21:58:47.163Z,98248.50
2022-08-26T22:01:16.600Z,98249.59
2022-08-26T22:03:47.426Z,98251.13
2022-08-26T22:06:18.874Z,98249.22
2022-08-26T22:08:46.105Z,98231.66
2022-08-26T22:11:13.350Z,98249.31
2022-08-26T22:13:40.811Z,98246.16
2022-08-26T22:16:08.194Z,98249.81
2022-08-26T22:18:35.704Z,98251.13
2022-08-26T22:21:06.366Z,98248.19
2022-08-26T22:23:33.718Z,98242.91
2022-08-26T22:26:00.694Z,98244.22
2022-08-26T22:28:28.257Z,98239.81
2022-08-26T22:30:55.805Z,98241.34
2022-08-26T22:33:23.105Z,98244.41
2022-08-26T22:35:50.822Z,98239.94
2022-08-26T22:38:18.218Z,98248.00
2022-08-26T22:40:48.566Z,98232.81
2022-08-26T22:43:15.605Z,98230.50
2022-08-26T22:45:44.004Z,98232.66
2022-08-26T22:48:11.299Z,98232.88
2022-08-26T22:50:38.377Z,98234.16
2022-08-26T22:53:05.564Z,98228.47
2022-08-26T22:55:32.536Z,98229.53
2022-08-26T22:57:59.440Z,98225.34
2022-08-26T23:00:32.184Z,98219.44
2022-08-26T23:03:00.136Z,98208.63
2022-08-26T23:05:27.425Z,98209.28
2022-08-26T23:07:56.290Z,98204.69
2022-08-26T23:10:23.526Z,98207.03
2022-08-26T23:12:50.774Z,98206.00
2022-08-26T23:15:17.711Z,98203.69
2022-08-26T23:17:45.382Z,98203.31
2022-08-26T23:20:13.286Z,98205.00
2022-08-26T23:22:40.278Z,98208.88
2022-08-26T23:25:08.330Z,98206.50
2022-08-26T23:27:38.174Z,98214.59
2022-08-26T23:30:06.144Z,98217.56
2022-08-26T23:32:33.046Z,98213.81
2022-08-26T23:35:00.232Z,98215.47
2022-08-26T23:37:35.067Z,98216.78
2022-08-26T23:40:08.571Z,98213.16
2022-08-26T23:42:36.326Z,98213.00
2022-08-26T23:45:05.793Z,98209.22
2022-08-26T23:47:33.086Z,98210.97
2022-08-26T23:50:00.012Z,98207.13
2022-08-26T23:52:45.465Z,98213.50
2022-08-26T23:55:12.945Z,98214.16
2022-08-26T23:57:39.893Z,98211.00
