createdAt,value
2023-02-15T00:01:56.819Z,4.10
2023-02-15T00:04:46.393Z,4.27
2023-02-15T00:07:16.690Z,4.20
2023-02-15T00:09:44.842Z,3.40
2023-02-15T00:12:14.136Z,3.90
2023-02-15T00:14:43.106Z,4.30
2023-02-15T00:17:11.041Z,3.93
2023-02-15T00:19:38.964Z,3.17
2023-02-15T00:22:06.867Z,3.93
2023-02-15T00:24:34.746Z,3.90
2023-02-15T00:27:02.602Z,3.30
2023-02-15T00:29:32.574Z,4.17
2023-02-15T00:32:00.466Z,4.07
2023-02-15T00:34:29.679Z,3.77
2023-02-15T00:36:57.646Z,4.10
2023-02-15T00:39:26.469Z,4.27
2023-02-15T00:41:54.357Z,3.20
2023-02-15T00:44:22.222Z,3.53
2023-02-15T00:46:51.458Z,3.47
2023-02-15T00:49:19.384Z,3.80
2023-02-15T00:51:47.277Z,3.93
2023-02-15T00:54:15.158Z,3.73
2023-02-15T00:56:43.019Z,4.80
2023-02-15T00:59:11.364Z,4.07
2023-02-15T01:01:39.321Z,3.67
2023-02-15T01:04:08.596Z,3.87
2023-02-15T01:06:36.493Z,4.00
2023-02-15T01:09:04.442Z,3.70
2023-02-15T01:11:32.406Z,3.20
2023-02-15T01:14:00.821Z,4.43
2023-02-15T01:16:30.305Z,3.43
2023-02-15T01:18:58.230Z,3.80
2023-02-15T01:21:28.060Z,3.90
2023-02-15T01:23:55.922Z,4.03
2023-02-15T01:26:23.775Z,3.37
2023-02-15T01:28:51.601Z,4.40
2023-02-15T01:31:23.543Z,3.60
2023-02-15T01:33:51.759Z,3.53
2023-02-15T01:36:19.983Z,3.77
2023-02-15T01:38:50.357Z,4.23
2023-02-15T01:41:28.018Z,4.43
2023-02-15T01:43:57.795Z,4.60
2023-02-15T01:46:32.904Z,3.70
2023-02-15T01:49:05.309Z,3.70
2023-02-15T01:51:36.652Z,3.93
2023-02-15T01:54:11.344Z,4.10
2023-02-15T01:56:41.650Z,3.77
2023-02-15T01:59:15.506Z,4.13
2023-02-15T02:01:43.598Z,3.90
2023-02-15T02:04:16.848Z,4.60
2023-02-15T02:06:46.162Z,4.53
2023-02-15T02:09:15.750Z,4.30
2023-02-15T02:11:45.837Z,3.67
2023-02-15T02:14:13.911Z,4.37
2023-02-15T02:16:49.063Z,3.70
2023-02-15T02:19:57.826Z,4.03
2023-02-15T02:22:49.138Z,4.70
2023-02-15T02:25:46.235Z,4.50
2023-02-15T02:28:35.206Z,3.57
2023-02-15T02:31:31.254Z,4.30
2023-02-15T02:34:06.657Z,4.60
2023-02-15T02:36:42.445Z,3.97
2023-02-15T02:39:26.922Z,4.07
2023-02-15T02:42:03.681Z,4.23
2023-02-15T02:44:35.950Z,3.90
2023-02-15T02:47:11.823Z,4.90
2023-02-15T02:49:43.580Z,3.73
2023-02-15T02:52:40.102Z,4.13
2023-02-15T02:55:12.575Z,3.67
2023-02-15T02:57:49.700Z,4.70
2023-02-15T03:00:19.619Z,4.53
2023-02-15T03:02:50.908Z,4.40
2023-02-15T03:05:26.159Z,4.20
2023-02-15T03:07:57.869Z,3.97
2023-02-15T03:10:27.096Z,3.70
2023-02-15T03:12:55.477Z,4.60
2023-02-15T03:15:25.378Z,4.77
2023-02-15T03:17:59.923Z,4.17
2023-02-15T03:20:32.583Z,4.63
2023-02-15T03:23:02.644Z,3.70
2023-02-15T03:25:35.597Z,4.90
2023-02-15T03:28:08.676Z,4.30
2023-02-15T03:30:38.651Z,4.90
2023-02-15T03:33:08.191Z,4.43
2023-02-15T03:35:45.926Z,4.63
2023-02-15T03:38:19.341Z,4.30
2023-02-15T03:41:06.487Z,4.33
2023-02-15T03:43:39.734Z,4.57
2023-02-15T03:46:13.503Z,5.23
2023-02-15T03:48:45.236Z,4.10
2023-02-15T03:51:37.414Z,4.73
2023-02-15T03:54:08.671Z,4.70
2023-02-15T03:56:38.354Z,4.27
2023-02-15T03:59:24.368Z,3.90
2023-02-15T04:02:04.480Z,4.57
2023-02-15T04:04:36.005Z,4.53
2023-02-15T04:07:08.314Z,4.10
2023-02-15T04:09:54.080Z,4.03
2023-02-15T04:12:22.216Z,4.70
2023-02-15T04:15:07.545Z,4.33
2023-02-15T04:17:35.557Z,4.70
2023-02-15T04:20:20.934Z,4.60
2023-02-15T04:23:07.803Z,4.90
2023-02-15T04:25:35.772Z,4.90
2023-02-15T04:28:03.613Z,4.00
2023-02-15T04:30:31.578Z,4.10
2023-02-15T04:32:59.460Z,4.67
2023-02-15T04:35:27.682Z,5.10
2023-02-15T04:37:57.760Z,5.20
2023-02-15T04:40:25.633Z,4.03
2023-02-15T04:42:53.508Z,4.60
2023-02-15T04:45:21.426Z,4.63
2023-02-15T04:47:49.452Z,4.70
2023-02-15T04:50:17.435Z,4.57
2023-02-15T04:52:45.390Z,4.30
2023-02-15T04:55:15.096Z,4.73
2023-02-15T04:57:42.959Z,4.67
2023-02-15T05:00:11.581Z,4.20
2023-02-15T05:02:39.405Z,4.90
2023-02-15T05:05:08.158Z,4.27
2023-02-15T05:07:35.995Z,4.73
2023-02-15T05:10:03.924Z,4.43
2023-02-15T05:12:33.326Z,4.63
2023-02-15T05:15:01.212Z,4.30
2023-02-15T05:17:29.110Z,4.57
2023-02-15T05:19:57.187Z,4.83
2023-02-15T05:22:25.046Z,4.67
2023-02-15T05:25:10.676Z,5.17
2023-02-15T05:27:57.397Z,4.40
2023-02-15T05:30:25.490Z,5.47
2023-02-15T05:32:53.490Z,5.17
2023-02-15T05:35:21.377Z,4.33
2023-02-15T05:37:49.198Z,4.97
2023-02-15T05:40:17.129Z,4.50
2023-02-15T05:42:46.393Z,4.70
2023-02-15T05:45:14.321Z,4.40
2023-02-15T05:47:42.209Z,4.87
2023-02-15T05:50:11.103Z,4.10
2023-02-15T05:52:39.354Z,4.80
2023-02-15T05:55:09.645Z,4.93
2023-02-15T05:57:37.966Z,4.83
2023-02-15T06:00:09.428Z,4.90
2023-02-15T06:02:37.694Z,4.33
2023-02-15T06:05:06.232Z,4.57
2023-02-15T06:07:34.207Z,4.60
2023-02-15T06:10:02.119Z,4.87
2023-02-15T06:12:29.966Z,4.30
2023-02-15T06:14:57.860Z,4.70
2023-02-15T06:17:27.164Z,5.00
2023-02-15T06:19:55.022Z,5.13
2023-02-15T06:22:23.593Z,5.13
2023-02-15T06:24:51.511Z,4.37
2023-02-15T06:27:19.326Z,3.90
2023-02-15T06:29:47.171Z,4.97
2023-02-15T06:32:15.011Z,5.10
2023-02-15T06:34:44.224Z,4.80
2023-02-15T06:37:12.130Z,4.40
2023-02-15T06:39:40.022Z,5.40
2023-02-15T06:42:07.880Z,4.50
2023-02-15T06:44:35.856Z,5.10
2023-02-15T06:47:03.748Z,4.43
2023-02-15T06:49:31.632Z,3.90
2023-02-15T06:52:00.802Z,4.37
2023-02-15T06:54:28.636Z,4.97
2023-02-15T06:56:56.633Z,4.53
2023-02-15T06:59:24.562Z,4.70
2023-02-15T07:01:52.537Z,5.23
2023-02-15T07:04:20.441Z,4.17
2023-02-15T07:06:48.330Z,5.13
2023-02-15T07:09:17.586Z,5.37
2023-02-15T07:12:03.055Z,5.47
2023-02-15T07:14:30.924Z,4.53
2023-02-15T07:16:58.802Z,5.17
2023-02-15T07:19:27.063Z,5.07
2023-02-15T07:21:54.929Z,4.47
2023-02-15T07:24:24.201Z,5.60
2023-02-15T07:26:52.067Z,5.10
2023-02-15T07:29:20.070Z,4.30
2023-02-15T07:31:47.910Z,4.37
2023-02-15T07:34:16.625Z,5.87
2023-02-15T07:36:44.994Z,4.33
2023-02-15T07:39:13.324Z,5.27
2023-02-15T07:41:42.520Z,5.07
2023-02-15T07:44:13.468Z,5.20
2023-02-15T07:46:41.403Z,4.97
2023-02-15T07:49:09.338Z,4.53
2023-02-15T07:51:37.192Z,4.87
2023-02-15T07:54:05.074Z,5.20
2023-02-15T07:56:34.716Z,4.83
2023-02-15T07:59:06.073Z,4.87
2023-02-15T08:01:36.076Z,5.13
2023-02-15T08:04:06.544Z,4.30
2023-02-15T08:06:36.959Z,4.90
2023-02-15T08:09:06.762Z,5.07
2023-02-15T08:11:38.426Z,5.10
2023-02-15T08:14:09.417Z,5.80
2023-02-15T08:16:39.492Z,5.30
2023-02-15T08:19:09.475Z,4.33
2023-02-15T08:21:38.908Z,4.97
2023-02-15T08:24:07.694Z,4.30
2023-02-15T08:26:36.555Z,5.10
2023-02-15T08:29:04.936Z,5.20
2023-02-15T08:31:35.024Z,5.83
2023-02-15T08:34:03.007Z,5.10
2023-02-15T08:36:33.263Z,5.30
2023-02-15T08:39:02.618Z,4.80
2023-02-15T08:41:32.424Z,5.07
2023-02-15T08:44:01.760Z,5.07
2023-02-15T08:46:32.124Z,5.10
2023-02-15T08:49:01.493Z,4.60
2023-02-15T08:51:31.374Z,4.67
2023-02-15T08:54:00.494Z,5.07
2023-02-15T08:56:30.029Z,5.10
2023-02-15T08:58:58.400Z,5.80
2023-02-15T09:01:28.246Z,4.93
2023-02-15T09:03:58.684Z,4.60
2023-02-15T09:06:29.031Z,5.37
2023-02-15T09:08:57.583Z,5.03
2023-02-15T09:11:27.739Z,4.90
2023-02-15T09:13:57.822Z,4.90
2023-02-15T09:16:29.595Z,4.80
2023-02-15T09:18:58.852Z,5.33
2023-02-15T09:21:28.889Z,4.60
2023-02-15T09:24:00.583Z,5.30
2023-02-15T09:26:30.594Z,6.23
2023-02-15T09:29:00.889Z,4.67
2023-02-15T09:31:30.580Z,5.07
2023-02-15T09:34:01.694Z,5.30
2023-02-15T09:36:33.119Z,4.70
2023-02-15T09:39:08.571Z,4.80
2023-02-15T09:41:57.134Z,5.23
2023-02-15T09:44:36.369Z,5.13
2023-02-15T09:47:23.871Z,4.50
2023-02-15T09:49:59.133Z,5.03
2023-02-15T09:52:50.937Z,5.60
2023-02-15T09:55:32.365Z,5.70
2023-02-15T09:58:10.076Z,4.90
2023-02-15T10:00:46.698Z,5.90
2023-02-15T10:03:26.819Z,5.47
2023-02-15T10:06:07.615Z,5.60
2023-02-15T10:09:03.978Z,5.90
2023-02-15T10:11:44.060Z,4.80
2023-02-15T10:14:29.170Z,6.03
2023-02-15T10:17:08.117Z,6.13
2023-02-15T10:19:45.724Z,5.23
2023-02-15T10:22:30.194Z,5.67
2023-02-15T10:25:21.991Z,5.70
2023-02-15T10:27:51.754Z,5.30
2023-02-15T10:30:32.193Z,4.90
2023-02-15T10:33:03.284Z,5.33
2023-02-15T10:35:43.392Z,4.90
2023-02-15T10:38:29.375Z,5.33
2023-02-15T10:41:11.784Z,6.03
2023-02-15T10:43:53.392Z,5.50
2023-02-15T10:46:35.346Z,5.03
2023-02-15T10:49:25.977Z,5.90
2023-02-15T10:52:06.782Z,4.40
2023-02-15T10:54:43.921Z,5.70
2023-02-15T10:57:22.748Z,5.23
2023-02-15T11:00:06.917Z,5.30
2023-02-15T11:02:48.920Z,5.27
2023-02-15T11:05:41.547Z,4.60
2023-02-15T11:08:12.130Z,5.50
2023-02-15T11:10:44.444Z,5.63
2023-02-15T11:13:17.329Z,5.30
2023-02-15T11:15:50.251Z,5.77
2023-02-15T11:18:23.681Z,4.90
2023-02-15T11:20:57.320Z,4.40
2023-02-15T11:23:26.907Z,5.50
2023-02-15T11:25:59.419Z,4.63
2023-02-15T11:28:33.374Z,4.90
2023-02-15T11:31:12.814Z,5.73
2023-02-15T11:33:45.345Z,4.20
2023-02-15T11:36:18.196Z,4.90
2023-02-15T11:38:48.077Z,5.47
2023-02-15T11:41:20.121Z,5.03
2023-02-15T11:43:55.262Z,4.93
2023-02-15T11:46:23.228Z,4.50
2023-02-15T11:48:51.583Z,4.60
2023-02-15T11:51:23.817Z,4.53
2023-02-15T11:53:52.883Z,5.30
2023-02-15T11:56:23.231Z,4.70
2023-02-15T11:58:57.746Z,4.70
2023-02-15T12:01:32.066Z,4.93
2023-02-15T12:04:05.010Z,4.80
2023-02-15T12:06:36.342Z,5.13
2023-02-15T12:09:09.410Z,4.53
2023-02-15T12:11:39.768Z,4.70
2023-02-15T12:14:12.563Z,5.60
2023-02-15T12:16:46.610Z,5.20
2023-02-15T12:19:25.349Z,5.07
2023-02-15T12:21:54.886Z,5.10
2023-02-15T12:24:25.465Z,4.93
2023-02-15T12:27:03.075Z,5.43
2023-02-15T12:29:41.315Z,5.00
2023-02-15T12:32:19.217Z,4.87
2023-02-15T12:34:48.478Z,4.83
2023-02-15T12:37:21.814Z,4.70
2023-02-15T12:39:58.460Z,5.20
2023-02-15T12:42:27.292Z,4.70
2023-02-15T12:44:59.430Z,5.57
2023-02-15T12:47:29.615Z,4.83
2023-02-15T12:50:17.584Z,5.00
2023-02-15T12:52:48.578Z,4.33
2023-02-15T12:55:34.207Z,4.87
2023-02-15T12:58:19.340Z,5.67
2023-02-15T13:00:48.809Z,5.20
2023-02-15T13:03:20.166Z,5.17
2023-02-15T13:05:52.444Z,5.27
2023-02-15T13:08:22.844Z,5.57
2023-02-15T13:10:58.028Z,5.20
2023-02-15T13:13:28.567Z,5.60
2023-02-15T13:16:02.819Z,4.80
2023-02-15T13:18:36.184Z,5.13
2023-02-15T13:21:12.959Z,4.60
2023-02-15T13:23:44.152Z,5.13
2023-02-15T13:26:17.739Z,5.03
2023-02-15T13:28:48.996Z,5.30
2023-02-15T13:31:20.869Z,4.80
2023-02-15T13:33:53.037Z,5.27
2023-02-15T13:36:27.744Z,4.87
2023-02-15T13:39:11.746Z,4.77
2023-02-15T13:41:50.665Z,5.33
2023-02-15T13:44:27.693Z,4.20
2023-02-15T13:47:08.487Z,4.50
2023-02-15T13:49:53.040Z,4.73
2023-02-15T13:52:24.743Z,4.87
2023-02-15T13:55:12.895Z,4.60
2023-02-15T13:57:53.897Z,5.10
2023-02-15T14:00:27.856Z,4.20
2023-02-15T14:03:23.006Z,4.80
2023-02-15T14:06:14.190Z,4.93
2023-02-15T14:09:01.257Z,4.40
2023-02-15T14:11:35.550Z,4.90
2023-02-15T14:14:44.370Z,4.50
2023-02-15T14:17:23.614Z,5.30
2023-02-15T14:19:56.581Z,5.50
2023-02-15T14:22:33.695Z,4.50
2023-02-15T14:25:18.086Z,5.43
2023-02-15T14:27:56.714Z,5.57
2023-02-15T14:30:27.633Z,4.87
2023-02-15T14:32:57.849Z,4.63
2023-02-15T14:35:30.005Z,4.43
2023-02-15T14:38:05.594Z,4.63
2023-02-15T14:40:58.846Z,4.80
2023-02-15T14:43:39.484Z,5.10
2023-02-15T14:46:17.296Z,4.87
2023-02-15T14:48:48.489Z,5.00
2023-02-15T14:51:51.868Z,5.27
2023-02-15T14:54:55.980Z,4.70
2023-02-15T14:57:34.744Z,4.90
2023-02-15T15:00:37.663Z,4.97
2023-02-15T15:03:14.041Z,5.20
2023-02-15T15:05:52.014Z,4.33
2023-02-15T15:08:28.313Z,4.90
2023-02-15T15:10:56.561Z,5.23
2023-02-15T15:13:40.639Z,4.73
2023-02-15T15:16:32.998Z,4.53
2023-02-15T15:19:01.683Z,4.93
2023-02-15T15:21:57.932Z,5.27
2023-02-15T15:24:54.717Z,4.60
2023-02-15T15:27:58.222Z,5.13
2023-02-15T15:30:55.452Z,4.77
2023-02-15T15:33:40.419Z,5.57
2023-02-15T15:36:55.493Z,4.50
2023-02-15T15:39:49.623Z,5.10
2023-02-15T15:42:34.501Z,5.33
2023-02-15T15:45:28.044Z,4.30
2023-02-15T15:48:20.453Z,4.57
2023-02-15T15:50:52.005Z,4.83
2023-02-15T15:53:25.060Z,5.13
2023-02-15T15:55:57.374Z,5.10
2023-02-15T15:58:26.326Z,4.80
2023-02-15T16:00:57.288Z,4.57
2023-02-15T16:03:29.305Z,5.23
2023-02-15T16:06:01.348Z,4.80
2023-02-15T16:08:31.869Z,4.47
2023-02-15T16:11:00.875Z,5.50
2023-02-15T16:13:29.224Z,4.43
2023-02-15T16:15:58.080Z,5.43
2023-02-15T16:18:29.272Z,5.10
2023-02-15T16:20:59.430Z,4.80
2023-02-15T16:23:52.632Z,4.70
2023-02-15T16:26:38.820Z,5.03
2023-02-15T16:29:16.611Z,4.30
2023-02-15T16:31:44.809Z,4.03
2023-02-15T16:34:19.427Z,4.57
2023-02-15T16:36:47.317Z,4.73
2023-02-15T16:39:22.274Z,4.47
2023-02-15T16:41:51.092Z,5.07
2023-02-15T16:44:21.663Z,4.93
2023-02-15T16:46:53.404Z,4.77
2023-02-15T16:49:25.300Z,4.33
2023-02-15T16:51:59.116Z,4.87
2023-02-15T16:54:29.121Z,4.43
2023-02-15T16:56:57.666Z,4.50
2023-02-15T16:59:35.875Z,4.40
2023-02-15T17:02:07.762Z,5.40
2023-02-15T17:04:38.974Z,4.20
2023-02-15T17:07:08.658Z,4.13
2023-02-15T17:09:36.512Z,4.60
2023-02-15T17:12:05.632Z,4.70
2023-02-15T17:14:40.605Z,4.67
2023-02-15T17:17:13.927Z,4.90
2023-02-15T17:19:51.027Z,4.97
2023-02-15T17:22:22.303Z,4.63
2023-02-15T17:24:52.257Z,4.57
2023-02-15T17:27:25.493Z,4.37
2023-02-15T17:29:57.669Z,4.80
2023-02-15T17:32:28.177Z,4.17
2023-02-15T17:35:09.092Z,4.70
2023-02-15T17:37:48.920Z,4.27
2023-02-15T17:40:25.654Z,4.40
2023-02-15T17:42:53.773Z,4.93
2023-02-15T17:45:22.621Z,4.80
2023-02-15T17:47:51.248Z,4.47
2023-02-15T17:50:23.448Z,4.87
2023-02-15T17:52:51.666Z,5.37
2023-02-15T17:55:35.347Z,4.37
2023-02-15T17:58:04.826Z,4.70
2023-02-15T18:00:51.118Z,4.43
2023-02-15T18:03:36.697Z,4.23
2023-02-15T18:06:24.300Z,4.40
2023-02-15T18:09:12.233Z,4.50
2023-02-15T18:11:40.639Z,4.30
2023-02-15T18:14:10.622Z,4.93
2023-02-15T18:16:42.559Z,4.87
2023-02-15T18:19:16.285Z,4.40
2023-02-15T18:21:46.239Z,4.47
2023-02-15T18:24:18.020Z,4.60
2023-02-15T18:26:46.192Z,4.80
2023-02-15T18:29:14.267Z,4.50
2023-02-15T18:31:43.083Z,4.77
2023-02-15T18:34:23.453Z,4.87
2023-02-15T18:36:53.359Z,4.80
2023-02-15T18:39:27.926Z,4.60
2023-02-15T18:41:55.808Z,4.53
2023-02-15T18:44:23.752Z,4.97
2023-02-15T18:46:51.635Z,4.53
2023-02-15T18:49:19.490Z,5.97
2023-02-15T18:51:47.493Z,5.10
2023-02-15T18:54:20.368Z,5.23
2023-02-15T18:56:53.951Z,5.07
2023-02-15T18:59:22.743Z,4.70
2023-02-15T19:01:50.854Z,5.37
2023-02-15T19:04:18.952Z,4.63
2023-02-15T19:06:48.791Z,4.20
2023-02-15T19:09:21.534Z,5.33
2023-02-15T19:11:51.964Z,4.90
2023-02-15T19:14:28.372Z,4.47
2023-02-15T19:16:57.052Z,5.07
2023-02-15T19:19:25.250Z,5.20
2023-02-15T19:21:53.494Z,5.20
2023-02-15T19:24:26.813Z,5.30
2023-02-15T19:26:54.684Z,4.70
2023-02-15T19:29:26.995Z,4.17
2023-02-15T19:31:55.092Z,4.93
2023-02-15T19:34:23.197Z,5.17
2023-02-15T19:36:54.318Z,4.60
2023-02-15T19:39:29.938Z,4.80
2023-02-15T19:41:58.046Z,5.50
2023-02-15T19:44:26.179Z,5.50
2023-02-15T19:46:54.140Z,4.50
2023-02-15T19:49:22.068Z,5.60
2023-02-15T19:51:50.062Z,5.70
2023-02-15T19:54:24.393Z,5.00
2023-02-15T19:56:53.588Z,5.27
2023-02-15T19:59:25.787Z,4.97
2023-02-15T20:01:53.837Z,5.10
2023-02-15T20:04:21.923Z,4.60
2023-02-15T20:06:51.277Z,4.70
2023-02-15T20:09:25.387Z,5.00
2023-02-15T20:11:55.076Z,5.80
2023-02-15T20:14:23.178Z,5.20
2023-02-15T20:16:51.213Z,4.90
2023-02-15T20:19:19.251Z,4.80
2023-02-15T20:21:51.747Z,4.70
2023-02-15T20:24:23.012Z,5.10
2023-02-15T20:26:50.988Z,5.67
2023-02-15T20:29:20.502Z,6.03
2023-02-15T20:31:48.504Z,5.37
2023-02-15T20:34:16.449Z,5.63
2023-02-15T20:36:44.558Z,5.37
2023-02-15T20:39:16.925Z,4.80
2023-02-15T20:41:48.204Z,5.70
2023-02-15T20:44:23.934Z,5.17
2023-02-15T20:46:55.304Z,6.00
2023-02-15T20:49:24.796Z,6.00
2023-02-15T20:51:53.344Z,6.27
2023-02-15T20:54:23.554Z,6.10
2023-02-15T20:56:52.155Z,5.60
2023-02-15T20:59:25.146Z,5.70
2023-02-15T21:01:57.534Z,7.23
2023-02-15T21:04:30.249Z,6.17
2023-02-15T21:06:58.476Z,5.20
2023-02-15T21:09:26.407Z,6.07
2023-02-15T21:11:56.813Z,5.53
2023-02-15T21:14:29.271Z,5.10
2023-02-15T21:16:57.242Z,5.23
2023-02-15T21:19:25.736Z,5.97
2023-02-15T21:21:54.795Z,5.73
2023-02-15T21:24:24.778Z,5.70
2023-02-15T21:26:54.131Z,6.50
2023-02-15T21:29:23.927Z,5.97
2023-02-15T21:31:53.773Z,6.20
2023-02-15T21:34:22.239Z,5.57
2023-02-15T21:36:51.275Z,5.90
2023-02-15T21:39:22.976Z,5.83
2023-02-15T21:42:10.085Z,6.20
2023-02-15T21:44:55.939Z,5.63
2023-02-15T21:47:44.749Z,6.47
2023-02-15T21:50:31.874Z,5.60
2023-02-15T21:53:00.187Z,6.73
2023-02-15T21:55:28.467Z,5.40
2023-02-15T21:57:56.411Z,5.77
2023-02-15T22:00:25.974Z,5.83
2023-02-15T22:02:58.097Z,6.00
2023-02-15T22:05:29.154Z,5.60
2023-02-15T22:07:57.805Z,5.80
2023-02-15T22:10:29.664Z,5.97
2023-02-15T22:12:57.847Z,6.07
2023-02-15T22:15:28.352Z,5.57
2023-02-15T22:17:57.542Z,6.50
2023-02-15T22:20:26.080Z,6.27
2023-02-15T22:22:54.597Z,6.27
2023-02-15T22:25:24.993Z,6.00
2023-02-15T22:27:55.092Z,6.20
2023-02-15T22:30:26.858Z,6.50
2023-02-15T22:32:55.616Z,6.77
2023-02-15T22:35:26.512Z,6.10
2023-02-15T22:37:54.426Z,5.60
2023-02-15T22:40:22.725Z,6.57
2023-02-15T22:42:53.702Z,7.40
2023-02-15T22:45:24.312Z,6.00
2023-02-15T22:47:54.634Z,5.93
2023-02-15T22:50:25.916Z,6.00
2023-02-15T22:52:54.383Z,6.77
2023-02-15T22:55:26.192Z,5.97
2023-02-15T22:57:56.800Z,6.80
2023-02-15T23:00:28.878Z,7.17
2023-02-15T23:02:57.016Z,6.60
2023-02-15T23:05:29.400Z,6.10
2023-02-15T23:07:57.829Z,6.63
2023-02-15T23:10:27.603Z,6.30
2023-02-15T23:13:15.367Z,6.90
2023-02-15T23:15:46.040Z,6.33
2023-02-15T23:18:19.552Z,6.10
2023-02-15T23:20:51.515Z,6.00
2023-02-15T23:23:23.531Z,5.90
2023-02-15T23:25:51.430Z,6.23
2023-02-15T23:28:22.377Z,5.60
2023-02-15T23:30:50.701Z,6.73
2023-02-15T23:33:21.414Z,6.27
2023-02-15T23:35:51.733Z,6.10
2023-02-15T23:38:22.121Z,6.60
2023-02-15T23:41:11.408Z,6.80
2023-02-15T23:43:40.512Z,6.17
2023-02-15T23:46:08.975Z,6.17
2023-02-15T23:48:38.881Z,6.43
2023-02-15T23:51:11.149Z,6.57
2023-02-15T23:53:39.287Z,6.47
2023-02-15T23:56:07.651Z,6.43
2023-02-15T23:58:40.274Z,6.30
