createdAt,value
2023-03-29T00:00:12.576Z,96493.13
2023-03-29T00:03:02.063Z,96497.98
2023-03-29T00:05:33.843Z,96498.64
2023-03-29T00:08:04.727Z,96498.29
2023-03-29T00:10:34.620Z,96503.52
2023-03-29T00:13:03.160Z,96503.74
2023-03-29T00:15:31.372Z,96501.39
2023-03-29T00:17:59.281Z,96504.17
2023-03-29T00:20:28.658Z,96509.83
2023-03-29T00:22:56.666Z,96512.48
2023-03-29T00:25:24.486Z,96505.91
2023-03-29T00:27:52.284Z,96509.27
2023-03-29T00:30:20.324Z,96514.95
2023-03-29T00:32:48.283Z,96513.90
2023-03-29T00:35:16.535Z,96504.32
2023-03-29T00:37:47.184Z,96504.31
2023-03-29T00:40:15.401Z,96517.29
2023-03-29T00:42:46.105Z,96508.40
2023-03-29T00:45:22.434Z,96501.48
2023-03-29T00:47:57.183Z,96507.39
2023-03-29T00:50:43.083Z,96500.71
2023-03-29T00:53:27.561Z,96507.96
2023-03-29T00:56:04.598Z,96510.80
2023-03-29T00:58:39.313Z,96518.23
2023-03-29T01:01:11.664Z,96514.77
2023-03-29T01:03:46.610Z,96517.82
2023-03-29T01:06:18.030Z,96525.73
2023-03-29T01:08:53.400Z,96517.45
2023-03-29T01:11:28.309Z,96524.45
2023-03-29T01:14:02.674Z,96528.88
2023-03-29T01:16:33.148Z,96521.77
2023-03-29T01:19:02.209Z,96518.48
2023-03-29T01:21:37.852Z,96523.52
2023-03-29T01:24:29.186Z,96521.88
2023-03-29T01:27:29.738Z,96526.42
2023-03-29T01:30:02.099Z,96523.84
2023-03-29T01:32:35.386Z,96520.89
2023-03-29T01:35:13.474Z,96511.84
2023-03-29T01:37:49.334Z,96518.39
2023-03-29T01:40:17.248Z,96518.10
2023-03-29T01:42:58.015Z,96518.86
2023-03-29T01:45:36.610Z,96522.55
2023-03-29T01:48:22.079Z,96528.67
2023-03-29T01:54:18.734Z,96523.42
2023-03-29T01:56:49.046Z,96525.06
2023-03-29T01:59:29.167Z,96523.84
2023-03-29T02:02:00.658Z,96525.90
2023-03-29T02:04:34.697Z,96533.08
2023-03-29T02:07:05.128Z,96528.05
2023-03-29T02:09:37.194Z,96526.73
2023-03-29T02:12:10.609Z,96527.80
2023-03-29T02:14:38.990Z,96527.24
2023-03-29T02:17:18.206Z,96529.89
2023-03-29T02:19:51.877Z,96532.58
2023-03-29T02:22:26.426Z,96532.04
2023-03-29T02:24:59.488Z,96534.54
2023-03-29T02:27:29.913Z,96534.77
2023-03-29T02:29:58.649Z,96530.23
2023-03-29T02:32:41.779Z,96533.29
2023-03-29T02:35:15.107Z,96537.86
2023-03-29T02:37:47.687Z,96544.63
2023-03-29T02:40:17.300Z,96542.54
2023-03-29T02:42:46.030Z,96543.29
2023-03-29T02:45:17.380Z,96547.61
2023-03-29T02:47:51.691Z,96547.32
2023-03-29T02:50:20.994Z,96555.89
2023-03-29T02:52:56.316Z,96552.17
2023-03-29T02:55:31.337Z,96554.09
2023-03-29T02:57:59.183Z,96556.32
2023-03-29T03:00:28.993Z,96557.88
2023-03-29T03:02:59.283Z,96557.56
2023-03-29T03:05:28.524Z,96563.64
2023-03-29T03:07:57.183Z,96562.12
2023-03-29T03:10:25.384Z,96562.69
2023-03-29T03:12:53.270Z,96567.11
2023-03-29T03:15:21.653Z,96564.77
2023-03-29T03:17:49.599Z,96574.27
2023-03-29T03:20:18.742Z,96580.02
2023-03-29T03:23:21.277Z,96569.52
2023-03-29T03:26:44.339Z,96579.38
2023-03-29T03:29:19.148Z,96576.09
2023-03-29T03:32:06.052Z,96581.45
2023-03-29T03:34:45.554Z,96577.83
2023-03-29T03:37:15.382Z,96579.20
2023-03-29T03:39:55.453Z,96586.56
2023-03-29T03:42:26.852Z,96590.81
2023-03-29T03:44:54.832Z,96601.94
2023-03-29T03:48:00.249Z,96598.02
2023-03-29T03:50:44.062Z,96599.63
2023-03-29T03:53:17.740Z,96605.31
2023-03-29T03:55:58.129Z,96604.13
2023-03-29T03:58:32.756Z,96604.58
2023-03-29T04:01:21.621Z,96613.77
2023-03-29T04:04:03.297Z,96608.30
2023-03-29T04:06:35.227Z,96610.68
2023-03-29T04:09:35.860Z,96622.25
2023-03-29T04:12:21.004Z,96615.75
2023-03-29T04:15:21.065Z,96621.67
2023-03-29T04:18:54.964Z,96621.67
2023-03-29T04:22:03.566Z,96622.77
2023-03-29T04:25:47.273Z,96623.16
2023-03-29T04:29:21.265Z,96630.59
2023-03-29T04:33:03.291Z,96632.45
2023-03-29T04:36:30.272Z,96631.28
2023-03-29T04:39:56.283Z,96642.88
2023-03-29T04:43:24.225Z,96650.32
2023-03-29T04:47:12.279Z,96657.30
2023-03-29T04:50:38.048Z,96659.71
2023-03-29T04:53:55.265Z,96668.27
2023-03-29T04:57:02.650Z,96660.50
2023-03-29T05:00:35.399Z,96668.36
2023-03-29T05:04:10.725Z,96671.52
2023-03-29T05:07:34.273Z,96677.39
2023-03-29T05:10:45.549Z,96678.95
2023-03-29T05:13:59.265Z,96677.14
2023-03-29T05:17:33.357Z,96683.88
2023-03-29T05:20:28.537Z,96687.51
2023-03-29T05:23:58.289Z,96691.73
2023-03-29T05:27:30.571Z,96689.73
2023-03-29T05:30:26.247Z,96694.61
2023-03-29T05:33:31.580Z,96696.92
2023-03-29T05:36:59.440Z,96694.65
2023-03-29T05:40:05.852Z,96698.97
2023-03-29T05:43:57.894Z,96704.39
2023-03-29T05:47:00.092Z,96709.36
2023-03-29T06:00:46.412Z,96703.16
2023-03-29T06:07:56.598Z,96712.66
2023-03-29T06:11:22.331Z,96717.03
2023-03-29T06:18:49.453Z,96729.42
2023-03-29T06:32:55.471Z,96733.91
2023-03-29T06:36:11.187Z,96744.70
2023-03-29T06:38:41.689Z,96746.19
2023-03-29T06:41:19.865Z,96745.22
2023-03-29T06:43:57.958Z,96749.08
2023-03-29T06:54:18.804Z,96754.52
2023-03-29T07:33:01.254Z,96784.58
2023-03-29T08:00:53.100Z,96824.73
2023-03-29T08:04:20.601Z,96805.75
2023-03-29T08:10:48.548Z,96811.77
2023-03-29T08:14:18.022Z,96806.23
2023-03-29T08:28:58.135Z,96815.23
2023-03-29T08:32:19.016Z,96817.57
2023-03-29T08:35:38.946Z,96818.26
2023-03-29T08:42:28.376Z,96815.82
2023-03-29T08:49:05.631Z,96817.80
2023-03-29T08:55:18.467Z,96825.70
2023-03-29T08:58:45.464Z,96831.89
2023-03-29T09:02:14.801Z,96827.64
2023-03-29T09:05:17.474Z,96829.70
2023-03-29T09:08:23.253Z,96824.58
2023-03-29T09:11:13.590Z,96827.99
2023-03-29T09:14:26.514Z,96824.41
2023-03-29T09:17:26.735Z,96826.05
2023-03-29T09:20:11.069Z,96838.14
2023-03-29T09:23:11.228Z,96828.92
2023-03-29T09:26:10.939Z,96833.08
2023-03-29T09:29:29.402Z,96822.83
2023-03-29T09:32:12.833Z,96829.40
2023-03-29T09:34:45.437Z,96831.72
2023-03-29T09:37:28.204Z,96826.94
2023-03-29T09:39:57.044Z,96837.85
2023-03-29T09:42:39.159Z,96838.72
2023-03-29T09:45:14.576Z,96841.33
2023-03-29T09:48:07.605Z,96823.21
2023-03-29T09:51:01.396Z,96817.88
2023-03-29T09:53:29.554Z,96832.30
2023-03-29T09:56:41.473Z,96823.92
2023-03-29T09:59:40.953Z,96818.05
2023-03-29T10:02:15.687Z,96822.59
2023-03-29T10:06:04.539Z,96821.88
2023-03-29T10:09:17.867Z,96824.27
2023-03-29T10:12:26.404Z,96825.31
2023-03-29T10:16:45.679Z,96818.73
2023-03-29T10:19:57.575Z,96829.62
2023-03-29T10:23:07.405Z,96817.91
2023-03-29T10:26:43.479Z,96830.84
2023-03-29T10:30:10.436Z,96818.67
2023-03-29T10:36:55.401Z,96825.48
2023-03-29T10:40:48.023Z,96824.92
2023-03-29T10:44:14.445Z,96830.52
2023-03-29T10:51:22.611Z,96827.20
2023-03-29T10:54:53.418Z,96817.58
2023-03-29T10:58:36.973Z,96830.70
2023-03-29T11:05:25.789Z,96819.70
2023-03-29T11:13:11.604Z,96793.85
2023-03-29T11:21:01.659Z,96796.96
2023-03-29T11:24:22.602Z,96793.48
2023-03-29T11:27:49.140Z,96790.52
2023-03-29T11:31:05.705Z,96772.82
2023-03-29T11:37:52.337Z,96784.66
2023-03-29T11:41:00.705Z,96770.20
2023-03-29T11:44:39.757Z,96776.77
2023-03-29T11:48:24.860Z,96787.90
2023-03-29T11:52:04.677Z,96775.77
2023-03-29T11:55:19.764Z,96769.38
2023-03-29T11:59:12.520Z,96766.91
2023-03-29T12:03:21.771Z,96764.30
2023-03-29T12:13:42.749Z,96780.66
2023-03-29T12:24:23.279Z,96780.73
2023-03-29T12:28:23.109Z,96768.73
2023-03-29T12:31:44.336Z,96763.13
2023-03-29T12:39:30.905Z,96781.23
2023-03-29T12:59:21.160Z,96747.98
2023-03-29T13:16:38.937Z,96752.31
2023-03-29T13:19:30.174Z,96747.84
2023-03-29T13:22:31.687Z,96750.89
2023-03-29T13:25:30.580Z,96761.88
2023-03-29T13:28:36.053Z,96763.42
2023-03-29T13:31:49.986Z,96760.10
2023-03-29T13:34:37.184Z,96749.91
2023-03-29T13:37:34.131Z,96736.35
2023-03-29T13:40:27.284Z,96736.98
2023-03-29T13:43:36.324Z,96741.73
2023-03-29T13:46:56.859Z,96743.75
2023-03-29T13:50:11.800Z,96740.95
2023-03-29T13:55:09.449Z,96738.44
2023-03-29T14:04:49.646Z,96745.95
2023-03-29T14:13:06.875Z,96757.72
2023-03-29T14:15:57.554Z,96750.74
2023-03-29T14:18:48.502Z,96754.63
2023-03-29T14:21:27.138Z,96754.20
2023-03-29T14:34:21.312Z,96751.75
2023-03-29T14:40:51.124Z,96758.14
2023-03-29T14:43:38.750Z,96751.02
2023-03-29T14:46:23.697Z,96752.79
2023-03-29T15:05:42.387Z,96749.12
2023-03-29T15:09:49.832Z,96741.34
2023-03-29T15:13:38.329Z,96746.48
2023-03-29T15:17:46.928Z,96747.40
2023-03-29T15:27:54.861Z,96742.37
2023-03-29T15:34:26.011Z,96741.92
2023-03-29T15:37:24.505Z,96740.10
2023-03-29T15:40:38.256Z,96748.94
2023-03-29T15:43:30.623Z,96748.55
2023-03-29T15:47:04.066Z,96759.06
2023-03-29T15:49:41.980Z,96755.42
2023-03-29T15:52:12.101Z,96751.47
2023-03-29T15:54:48.249Z,96757.95
2023-03-29T15:57:25.046Z,96753.48
2023-03-29T16:00:09.387Z,96750.48
2023-03-29T16:02:48.589Z,96752.19
2023-03-29T16:05:28.903Z,96754.63
2023-03-29T16:08:10.067Z,96752.27
2023-03-29T16:11:10.309Z,96752.88
2023-03-29T16:18:07.357Z,96759.96
2023-03-29T16:26:45.541Z,96758.66
2023-03-29T16:30:19.156Z,96763.89
2023-03-29T16:33:44.167Z,96759.89
2023-03-29T16:36:12.535Z,96762.04
2023-03-29T16:39:19.595Z,96770.65
2023-03-29T16:42:17.535Z,96768.92
2023-03-29T16:45:40.081Z,96769.27
2023-03-29T16:48:43.466Z,96778.58
2023-03-29T16:51:58.017Z,96781.89
2023-03-29T16:55:23.568Z,96778.89
2023-03-29T17:01:58.582Z,96778.26
2023-03-29T17:09:04.193Z,96790.48
2023-03-29T17:12:13.036Z,96797.41
2023-03-29T17:15:27.221Z,96798.64
2023-03-29T17:18:47.983Z,96807.19
2023-03-29T17:22:02.132Z,96807.73
2023-03-29T17:25:18.201Z,96810.58
2023-03-29T17:28:30.147Z,96812.05
2023-03-29T17:31:40.712Z,96810.95
2023-03-29T17:34:38.056Z,96812.27
2023-03-29T17:38:14.448Z,96818.92
2023-03-29T17:42:02.360Z,96818.79
2023-03-29T17:45:39.684Z,96822.48
2023-03-29T17:49:21.731Z,96824.73
2023-03-29T17:57:08.050Z,96827.86
2023-03-29T18:00:51.580Z,96832.41
2023-03-29T18:04:15.644Z,96841.13
2023-03-29T18:07:49.228Z,96843.04
2023-03-29T18:11:39.155Z,96844.60
2023-03-29T18:15:13.585Z,96848.45
2023-03-29T18:18:55.529Z,96853.09
2023-03-29T18:26:29.963Z,96862.31
2023-03-29T18:30:06.143Z,96859.42
2023-03-29T18:33:35.492Z,96862.08
2023-03-29T18:46:50.072Z,96879.07
2023-03-29T18:50:21.034Z,96871.80
2023-03-29T18:54:07.100Z,96870.94
2023-03-29T18:57:58.105Z,96873.66
2023-03-29T19:02:03.479Z,96869.64
2023-03-29T19:05:40.069Z,96871.95
2023-03-29T19:09:11.120Z,96873.86
2023-03-29T19:13:03.109Z,96878.52
2023-03-29T19:16:39.836Z,96880.04
2023-03-29T19:20:35.037Z,96884.41
2023-03-29T19:24:31.074Z,96882.26
2023-03-29T19:28:07.996Z,96877.82
2023-03-29T19:31:26.082Z,96882.52
2023-03-29T19:35:03.047Z,96888.73
2023-03-29T19:38:25.052Z,96888.36
2023-03-29T19:42:02.063Z,96884.55
2023-03-29T19:45:47.084Z,96882.63
2023-03-29T19:49:33.044Z,96881.66
2023-03-29T19:53:14.059Z,96879.52
2023-03-29T19:57:05.103Z,96880.17
2023-03-29T20:00:58.803Z,96878.36
2023-03-29T20:04:28.113Z,96881.27
2023-03-29T20:08:26.739Z,96881.88
2023-03-29T20:15:05.072Z,96882.48
2023-03-29T20:18:45.994Z,96880.80
2023-03-29T20:22:38.062Z,96878.20
2023-03-29T20:26:30.972Z,96880.54
2023-03-29T20:30:11.086Z,96873.98
2023-03-29T20:33:53.679Z,96867.63
2023-03-29T20:37:23.045Z,96866.83
2023-03-29T20:41:19.083Z,96860.37
2023-03-29T20:45:08.980Z,96857.26
2023-03-29T20:48:51.056Z,96853.36
2023-03-29T20:52:35.985Z,96852.79
2023-03-29T20:55:05.864Z,96852.27
2023-03-29T20:57:34.205Z,96848.86
2023-03-29T21:00:12.737Z,96849.15
2023-03-29T21:02:40.794Z,96848.58
2023-03-29T21:05:09.669Z,96845.08
2023-03-29T21:07:37.718Z,96846.91
2023-03-29T21:10:06.974Z,96846.27
2023-03-29T21:12:35.114Z,96842.95
2023-03-29T21:15:03.952Z,96845.29
2023-03-29T21:17:33.565Z,96846.48
2023-03-29T21:20:02.570Z,96848.70
2023-03-29T21:22:31.220Z,96851.58
2023-03-29T21:25:00.121Z,96852.59
2023-03-29T21:27:28.697Z,96857.37
2023-03-29T21:29:56.647Z,96861.63
2023-03-29T21:32:24.956Z,96865.73
2023-03-29T21:34:56.888Z,96869.99
2023-03-29T21:37:25.695Z,96875.12
2023-03-29T21:39:53.613Z,96879.79
2023-03-29T21:42:21.543Z,96876.13
2023-03-29T21:44:49.380Z,96874.98
2023-03-29T21:47:17.238Z,96873.67
2023-03-29T21:49:45.432Z,96871.67
2023-03-29T21:52:13.624Z,96868.74
2023-03-29T21:54:41.530Z,96864.69
2023-03-29T21:57:09.557Z,96863.52
2023-03-29T21:59:37.664Z,96864.90
2023-03-29T22:02:05.939Z,96869.80
2023-03-29T22:04:37.131Z,96871.47
2023-03-29T22:07:10.517Z,96877.83
2023-03-29T22:09:42.416Z,96874.17
2023-03-29T22:12:10.710Z,96875.90
2023-03-29T22:14:38.925Z,96874.41
2023-03-29T22:17:07.058Z,96874.52
2023-03-29T22:19:39.368Z,96873.48
2023-03-29T22:22:14.061Z,96875.06
2023-03-29T22:24:42.642Z,96873.41
2023-03-29T22:27:11.830Z,96873.02
2023-03-29T22:29:40.112Z,96870.38
2023-03-29T22:32:08.584Z,96867.90
2023-03-29T22:34:37.084Z,96867.23
2023-03-29T22:37:05.595Z,96866.29
2023-03-29T22:39:36.755Z,96866.95
2023-03-29T22:42:04.890Z,96867.69
2023-03-29T22:44:34.052Z,96868.43
2023-03-29T22:47:02.204Z,96872.41
2023-03-29T22:49:30.960Z,96872.14
2023-03-29T22:52:01.407Z,96877.96
2023-03-29T22:54:30.379Z,96872.30
2023-03-29T22:56:58.471Z,96868.86
2023-03-29T22:59:27.325Z,96867.05
2023-03-29T23:01:56.500Z,96863.77
2023-03-29T23:04:25.385Z,96869.33
2023-03-29T23:06:53.542Z,96870.27
2023-03-29T23:09:22.318Z,96872.23
2023-03-29T23:11:50.551Z,96874.78
2023-03-29T23:14:19.036Z,96879.83
2023-03-29T23:16:47.207Z,96879.77
2023-03-29T23:19:15.099Z,96878.14
2023-03-29T23:21:43.333Z,96877.54
2023-03-29T23:24:11.831Z,96873.47
2023-03-29T23:26:39.742Z,96872.95
2023-03-29T23:29:08.442Z,96875.85
2023-03-29T23:31:37.739Z,96874.58
2023-03-29T23:34:05.689Z,96871.02
2023-03-29T23:36:33.616Z,96871.48
2023-03-29T23:39:30.980Z,96873.59
2023-03-29T23:46:40.428Z,96881.20
2023-03-29T23:50:36.041Z,96878.72
2023-03-29T23:54:24.962Z,96872.16
2023-03-29T23:58:22.073Z,96869.28
