createdAt,value
2023-02-09T00:01:54.480Z,23.52
2023-02-09T00:06:52.691Z,60.10
2023-02-09T00:12:09.941Z,26.42
2023-02-09T00:17:08.807Z,23.02
2023-02-09T00:22:06.955Z,24.00
2023-02-09T00:27:06.528Z,23.13
2023-02-09T00:32:04.787Z,22.30
2023-02-09T00:37:04.123Z,22.15
2023-02-09T00:42:08.221Z,27.92
2023-02-09T00:47:09.612Z,35.90
2023-02-09T00:52:09.821Z,52.00
2023-02-09T00:57:08.236Z,70.55
2023-02-09T01:02:06.397Z,37.50
2023-02-09T01:07:05.921Z,27.92
2023-02-09T01:12:04.154Z,19.92
2023-02-09T01:17:02.426Z,22.23
2023-02-09T01:22:00.763Z,18.92
2023-02-09T01:27:00.282Z,19.48
2023-02-09T01:31:58.518Z,21.85
2023-02-09T01:36:56.772Z,23.80
2023-02-09T01:41:57.948Z,25.40
2023-02-09T01:46:57.478Z,32.17
2023-02-09T01:51:57.242Z,30.10
2023-02-09T01:56:58.658Z,32.33
2023-02-09T02:01:58.222Z,24.85
2023-02-09T02:06:59.793Z,26.65
2023-02-09T02:11:57.938Z,22.83
2023-02-09T02:17:00.329Z,22.08
2023-02-09T02:22:23.191Z,20.08
2023-02-09T02:27:29.572Z,28.85
2023-02-09T02:32:37.560Z,43.72
2023-02-09T02:37:43.059Z,28.88
2023-02-09T02:42:51.980Z,28.80
2023-02-09T02:47:56.255Z,31.20
2023-02-09T02:52:56.565Z,25.40
2023-02-09T02:57:56.731Z,26.75
2023-02-09T03:03:00.916Z,25.75
2023-02-09T03:07:59.056Z,28.17
2023-02-09T03:13:02.464Z,22.35
2023-02-09T03:18:07.837Z,15.88
2023-02-09T03:23:08.767Z,17.27
2023-02-09T03:28:08.775Z,18.90
2023-02-09T03:33:19.508Z,18.10
2023-02-09T03:38:17.904Z,18.23
2023-02-09T03:43:16.039Z,18.70
2023-02-09T03:48:15.535Z,17.77
2023-02-09T03:53:13.683Z,19.30
2023-02-09T03:58:11.816Z,17.88
2023-02-09T04:03:09.936Z,18.40
2023-02-09T04:08:09.422Z,23.17
2023-02-09T04:13:07.580Z,23.17
2023-02-09T04:18:05.771Z,18.77
2023-02-09T04:23:03.951Z,16.00
2023-02-09T04:28:03.489Z,16.00
2023-02-09T04:33:01.661Z,15.38
2023-02-09T04:37:59.788Z,14.30
2023-02-09T04:42:57.947Z,14.00
2023-02-09T04:47:57.432Z,13.18
2023-02-09T04:52:55.558Z,14.45
2023-02-09T04:58:10.912Z,14.13
2023-02-09T05:03:10.537Z,15.40
2023-02-09T05:08:08.719Z,15.30
2023-02-09T05:13:06.863Z,16.05
2023-02-09T05:18:05.263Z,15.25
2023-02-09T05:23:04.867Z,15.75
2023-02-09T05:28:03.135Z,14.40
2023-02-09T05:33:03.182Z,13.45
2023-02-09T05:38:01.345Z,16.33
2023-02-09T05:43:02.491Z,16.63
2023-02-09T05:48:00.663Z,15.55
2023-02-09T05:52:59.734Z,17.77
2023-02-09T05:57:58.162Z,22.27
2023-02-09T06:02:58.739Z,19.67
2023-02-09T06:07:58.047Z,28.55
2023-02-09T06:12:56.212Z,28.50
2023-02-09T06:17:54.386Z,30.50
2023-02-09T06:22:53.986Z,35.75
2023-02-09T06:27:52.182Z,45.45
2023-02-09T06:32:50.357Z,61.35
2023-02-09T06:37:48.545Z,35.35
2023-02-09T06:42:48.053Z,39.42
2023-02-09T06:47:46.915Z,59.47
2023-02-09T06:52:45.223Z,56.50
2023-02-09T06:57:43.410Z,59.55
2023-02-09T07:02:44.033Z,52.22
2023-02-09T07:07:42.521Z,45.58
2023-02-09T07:12:43.429Z,22.17
2023-02-09T07:17:43.396Z,22.88
2023-02-09T07:22:42.109Z,31.08
2023-02-09T07:27:43.814Z,33.88
2023-02-09T07:32:43.365Z,29.00
2023-02-09T07:37:41.536Z,19.42
2023-02-09T07:42:39.706Z,18.13
2023-02-09T07:47:39.512Z,18.25
2023-02-09T07:52:39.022Z,21.20
2023-02-09T07:57:37.261Z,27.73
2023-02-09T08:02:36.760Z,23.08
2023-02-09T08:07:34.935Z,21.33
2023-02-09T08:12:51.844Z,18.38
2023-02-09T08:17:50.506Z,20.50
2023-02-09T08:22:50.289Z,29.35
2023-02-09T08:27:50.178Z,21.58
2023-02-09T08:32:48.534Z,22.92
2023-02-09T08:37:46.893Z,31.90
2023-02-09T08:42:45.154Z,26.23
2023-02-09T08:47:44.679Z,25.67
2023-02-09T08:52:42.822Z,22.00
2023-02-09T08:57:44.268Z,23.90
2023-02-09T09:02:44.027Z,26.70
2023-02-09T09:07:42.164Z,22.80
2023-02-09T09:12:40.400Z,19.52
2023-02-09T09:17:38.580Z,22.40
2023-02-09T09:22:38.194Z,23.95
2023-02-09T09:27:36.468Z,20.42
2023-02-09T09:32:34.702Z,15.65
2023-02-09T09:37:33.759Z,17.13
2023-02-09T09:42:35.471Z,18.35
2023-02-09T09:47:35.765Z,17.55
2023-02-09T09:52:37.730Z,17.85
2023-02-09T09:57:39.934Z,21.65
2023-02-09T10:02:39.301Z,21.88
2023-02-09T10:07:38.987Z,16.00
2023-02-09T10:12:39.428Z,16.52
2023-02-09T10:17:37.624Z,23.52
2023-02-09T10:22:35.885Z,12.70
2023-02-09T10:27:34.037Z,15.68
2023-02-09T10:32:40.030Z,14.90
2023-02-09T10:37:39.162Z,14.27
2023-02-09T10:42:38.128Z,20.15
2023-02-09T10:47:36.292Z,19.73
2023-02-09T10:52:36.926Z,13.18
2023-02-09T10:57:36.547Z,16.33
2023-02-09T11:02:36.470Z,13.90
2023-02-09T11:07:38.559Z,18.27
2023-02-09T11:12:37.157Z,23.23
2023-02-09T11:17:37.426Z,17.90
2023-02-09T11:22:54.735Z,16.83
2023-02-09T11:28:10.556Z,11.27
2023-02-09T11:33:12.102Z,13.93
2023-02-09T11:38:14.961Z,20.63
2023-02-09T11:43:16.153Z,16.45
2023-02-09T11:48:17.917Z,14.70
2023-02-09T11:53:21.364Z,13.73
2023-02-09T11:58:34.385Z,9.65
2023-02-09T12:03:32.573Z,11.93
2023-02-09T12:08:39.131Z,12.13
2023-02-09T12:13:40.692Z,14.52
2023-02-09T12:18:41.399Z,16.83
2023-02-09T12:23:42.236Z,13.38
2023-02-09T12:28:42.332Z,14.45
2023-02-09T12:33:41.166Z,13.38
2023-02-09T12:39:07.449Z,10.98
2023-02-09T12:49:20.085Z,15.45
2023-02-09T12:54:30.294Z,12.43
2023-02-09T12:59:28.450Z,11.43
2023-02-09T13:04:26.630Z,11.32
2023-02-09T13:09:27.191Z,14.90
2023-02-09T13:14:26.784Z,15.50
2023-02-09T13:19:47.791Z,11.25
2023-02-09T13:24:50.135Z,11.43
2023-02-09T13:29:53.518Z,11.00
2023-02-09T13:34:55.262Z,8.88
2023-02-09T13:39:58.293Z,9.63
2023-02-09T13:44:58.727Z,10.90
2023-02-09T13:49:58.984Z,13.43
2023-02-09T13:54:57.118Z,11.07
2023-02-09T13:59:55.478Z,10.30
2023-02-09T14:04:56.573Z,13.63
2023-02-09T14:09:58.219Z,11.88
2023-02-09T14:15:15.759Z,16.35
2023-02-09T14:20:24.609Z,17.00
2023-02-09T14:25:23.965Z,13.18
2023-02-09T14:30:23.108Z,19.00
2023-02-09T14:35:24.162Z,20.17
2023-02-09T14:40:29.979Z,12.90
2023-02-09T14:45:29.596Z,13.73
2023-02-09T14:50:29.086Z,14.80
2023-02-09T14:55:28.339Z,14.45
2023-02-09T15:00:28.279Z,29.02
2023-02-09T15:05:26.853Z,14.90
2023-02-09T15:10:28.427Z,18.15
2023-02-09T15:15:26.744Z,20.38
2023-02-09T15:20:25.588Z,22.25
2023-02-09T15:25:24.076Z,24.00
2023-02-09T15:30:24.565Z,20.70
2023-02-09T15:35:23.449Z,16.42
2023-02-09T15:40:43.555Z,19.85
2023-02-09T15:46:00.848Z,25.45
2023-02-09T15:50:59.656Z,30.05
2023-02-09T15:55:58.873Z,33.53
2023-02-09T16:00:58.423Z,31.95
2023-02-09T16:05:59.457Z,31.40
2023-02-09T16:10:57.718Z,35.65
2023-02-09T16:16:05.114Z,41.00
2023-02-09T16:21:15.176Z,40.35
2023-02-09T16:26:13.755Z,133.85
2023-02-09T16:31:11.946Z,44.85
2023-02-09T16:36:14.970Z,47.47
2023-02-09T16:41:35.322Z,139.02
2023-02-09T16:46:33.821Z,78.88
2023-02-09T16:51:33.397Z,51.55
2023-02-09T16:56:32.134Z,93.43
2023-02-09T17:01:30.334Z,42.05
2023-02-09T17:06:29.572Z,51.00
2023-02-09T17:11:30.180Z,71.55
2023-02-09T17:16:31.562Z,28.33
2023-02-09T17:21:31.527Z,50.03
2023-02-09T17:26:31.222Z,37.17
2023-02-09T17:31:38.206Z,68.47
2023-02-09T17:36:43.438Z,84.28
2023-02-09T17:41:44.918Z,44.80
2023-02-09T17:46:43.494Z,34.15
2023-02-09T17:51:42.583Z,31.35
2023-02-09T17:56:40.738Z,74.47
2023-02-09T18:01:41.930Z,55.58
2023-02-09T18:06:41.013Z,32.53
2023-02-09T18:11:55.633Z,54.85
2023-02-09T18:16:55.433Z,32.45
2023-02-09T18:21:54.976Z,122.63
2023-02-09T18:26:53.135Z,113.03
2023-02-09T18:31:53.573Z,67.80
2023-02-09T18:36:53.191Z,106.70
2023-02-09T18:41:54.454Z,77.72
2023-02-09T18:46:53.257Z,68.25
2023-02-09T18:51:52.205Z,92.90
2023-02-09T18:56:53.643Z,78.43
2023-02-09T19:01:51.830Z,35.35
2023-02-09T19:06:50.055Z,56.97
2023-02-09T19:11:49.416Z,36.03
2023-02-09T19:16:48.969Z,36.05
2023-02-09T19:21:47.678Z,28.92
2023-02-09T19:26:45.867Z,31.10
2023-02-09T19:31:43.996Z,23.17
2023-02-09T19:36:43.532Z,32.83
2023-02-09T19:41:41.706Z,29.13
2023-02-09T19:46:41.281Z,19.42
2023-02-09T19:51:39.549Z,16.35
2023-02-09T19:56:39.358Z,16.45
2023-02-09T20:01:38.628Z,17.33
2023-02-09T20:06:36.815Z,19.23
2023-02-09T20:11:34.949Z,46.38
2023-02-09T20:16:34.549Z,37.92
2023-02-09T20:21:32.740Z,45.67
2023-02-09T20:26:33.087Z,58.65
2023-02-09T20:31:32.720Z,80.13
2023-02-09T20:36:32.890Z,93.95
2023-02-09T20:41:31.061Z,107.50
2023-02-09T20:46:47.892Z,54.05
2023-02-09T20:51:47.442Z,90.40
2023-02-09T20:56:45.648Z,43.65
2023-02-09T21:01:43.850Z,59.50
2023-02-09T21:06:42.102Z,48.50
2023-02-09T21:11:41.625Z,77.47
2023-02-09T21:16:40.212Z,54.58
2023-02-09T21:21:39.673Z,78.95
2023-02-09T21:26:41.312Z,46.45
2023-02-09T21:31:40.882Z,39.05
2023-02-09T21:36:39.087Z,32.50
2023-02-09T21:41:54.833Z,25.77
2023-02-09T21:46:54.965Z,16.63
2023-02-09T21:51:53.119Z,21.05
2023-02-09T21:56:51.371Z,31.42
2023-02-09T22:01:49.567Z,98.07
2023-02-09T22:06:49.162Z,27.75
2023-02-09T22:11:47.412Z,34.35
2023-02-09T22:16:46.819Z,14.55
2023-02-09T22:21:45.212Z,26.73
2023-02-09T22:26:45.247Z,35.40
2023-02-09T22:31:43.495Z,76.75
2023-02-09T22:36:41.663Z,58.85
2023-02-09T22:41:39.921Z,41.50
2023-02-09T22:46:40.444Z,32.35
2023-02-09T22:51:38.601Z,30.77
2023-02-09T22:56:36.817Z,35.08
2023-02-09T23:01:35.171Z,85.20
2023-02-09T23:06:34.816Z,98.88
2023-02-09T23:11:33.180Z,108.28
2023-02-09T23:16:31.737Z,74.88
2023-02-09T23:21:31.612Z,61.55
2023-02-09T23:26:31.527Z,50.50
2023-02-09T23:31:29.822Z,23.75
2023-02-09T23:36:29.031Z,30.70
2023-02-09T23:41:27.675Z,37.92
2023-02-09T23:46:28.736Z,40.42
2023-02-09T23:51:29.664Z,34.65
2023-02-09T23:56:28.138Z,24.20
