createdAt,value
2018-02-02T00:00:22.604Z,4.60
2018-02-02T00:02:50.138Z,4.50
2018-02-02T00:05:17.806Z,4.50
2018-02-02T00:07:45.421Z,4.40
2018-02-02T00:10:12.934Z,4.40
2018-02-02T00:12:40.451Z,4.30
2018-02-02T00:15:08.075Z,4.30
2018-02-02T00:17:35.609Z,4.30
2018-02-02T00:20:04.344Z,4.40
2018-02-02T00:22:31.917Z,4.40
2018-02-02T00:24:59.640Z,4.40
2018-02-02T00:27:27.252Z,4.40
2018-02-02T00:29:54.852Z,4.40
2018-02-02T00:32:22.342Z,4.30
2018-02-02T00:34:50.624Z,4.30
2018-02-02T00:37:18.241Z,4.30
2018-02-02T00:39:45.980Z,4.30
2018-02-02T00:42:13.591Z,4.20
2018-02-02T00:44:41.529Z,4.20
2018-02-02T00:47:09.246Z,4.20
2018-02-02T00:49:36.782Z,4.20
2018-02-02T00:52:04.274Z,4.20
2018-02-02T00:54:32.018Z,4.20
2018-02-02T00:56:59.990Z,4.20
2018-02-02T00:59:27.555Z,4.20
2018-02-02T01:01:55.113Z,4.30
2018-02-02T01:04:22.931Z,4.30
2018-02-02T01:06:50.695Z,4.20
2018-02-02T01:09:18.367Z,4.20
2018-02-02T01:11:46.030Z,4.00
2018-02-02T01:14:13.626Z,4.00
2018-02-02T01:16:41.119Z,4.00
2018-02-02T01:19:08.903Z,4.00
2018-02-02T01:21:36.495Z,4.00
2018-02-02T01:24:04.095Z,4.00
2018-02-02T01:26:31.932Z,3.90
2018-02-02T01:28:59.485Z,4.00
2018-02-02T01:31:27.303Z,4.10
2018-02-02T01:33:54.927Z,4.10
2018-02-02T01:36:22.759Z,4.20
2018-02-02T01:38:50.426Z,4.20
2018-02-02T01:41:18.179Z,4.20
2018-02-02T01:43:46.938Z,4.20
2018-02-02T01:46:14.458Z,4.20
2018-02-02T01:48:42.030Z,4.30
2018-02-02T01:51:09.630Z,4.40
2018-02-02T01:53:37.124Z,4.40
2018-02-02T01:56:05.549Z,4.60
2018-02-02T01:58:33.071Z,4.50
2018-02-02T02:01:00.681Z,4.50
2018-02-02T02:03:28.213Z,4.50
2018-02-02T02:05:55.816Z,4.60
2018-02-02T02:08:23.383Z,4.60
2018-02-02T02:10:50.890Z,4.50
2018-02-02T02:13:18.569Z,4.50
2018-02-02T02:15:46.115Z,4.50
2018-02-02T02:18:13.624Z,4.50
2018-02-02T02:20:41.220Z,4.60
2018-02-02T02:23:08.791Z,4.50
2018-02-02T02:25:36.305Z,4.40
2018-02-02T02:28:03.863Z,4.50
2018-02-02T02:30:31.470Z,4.50
2018-02-02T02:32:59.028Z,4.50
2018-02-02T02:35:26.711Z,4.60
2018-02-02T02:37:54.324Z,4.60
2018-02-02T02:40:21.927Z,4.60
2018-02-02T02:42:49.546Z,4.50
2018-02-02T02:45:17.236Z,4.60
2018-02-02T02:47:45.616Z,4.60
2018-02-02T02:50:13.116Z,4.60
2018-02-02T02:52:40.687Z,4.60
2018-02-02T02:55:09.038Z,4.50
2018-02-02T02:57:36.696Z,4.50
2018-02-02T03:00:05.080Z,4.50
2018-02-02T03:02:32.594Z,4.50
2018-02-02T03:05:00.171Z,4.40
2018-02-02T03:07:27.790Z,4.40
2018-02-02T03:09:55.543Z,4.40
2018-02-02T03:12:23.212Z,4.40
2018-02-02T03:14:50.793Z,4.40
2018-02-02T03:17:18.303Z,4.40
2018-02-02T03:19:45.898Z,4.40
2018-02-02T03:22:13.494Z,4.50
2018-02-02T03:24:41.088Z,4.40
2018-02-02T03:27:08.610Z,4.40
2018-02-02T03:29:36.114Z,4.40
2018-02-02T03:32:04.371Z,4.40
2018-02-02T03:34:31.902Z,4.40
2018-02-02T03:36:59.567Z,4.40
2018-02-02T03:39:27.184Z,4.40
2018-02-02T03:41:54.790Z,4.40
2018-02-02T03:44:22.467Z,4.40
2018-02-02T03:46:50.061Z,4.50
2018-02-02T03:49:17.726Z,4.50
2018-02-02T03:51:45.962Z,4.50
2018-02-02T03:54:13.635Z,4.50
2018-02-02T03:56:42.031Z,4.50
2018-02-02T03:59:09.600Z,4.50
2018-02-02T04:01:37.261Z,4.50
2018-02-02T04:04:05.708Z,4.60
2018-02-02T04:06:33.257Z,4.60
2018-02-02T04:09:00.852Z,4.50
2018-02-02T04:11:29.144Z,4.60
2018-02-02T04:13:57.527Z,4.60
2018-02-02T04:16:25.349Z,4.60
2018-02-02T04:18:52.865Z,4.50
2018-02-02T04:21:20.443Z,4.50
2018-02-02T04:23:48.064Z,4.60
2018-02-02T04:26:15.650Z,4.60
2018-02-02T04:28:43.431Z,4.50
2018-02-02T04:31:11.206Z,4.40
2018-02-02T04:33:40.773Z,4.40
2018-02-02T04:36:12.965Z,4.40
2018-02-02T04:38:40.519Z,4.40
2018-02-02T04:41:08.072Z,4.40
2018-02-02T04:43:35.739Z,4.30
2018-02-02T04:46:03.304Z,4.40
2018-02-02T04:48:30.822Z,4.40
2018-02-02T04:50:59.158Z,4.40
2018-02-02T04:53:26.708Z,4.50
2018-02-02T04:55:54.218Z,4.50
2018-02-02T04:58:21.811Z,4.50
2018-02-02T05:00:49.327Z,4.50
2018-02-02T05:03:16.988Z,4.50
2018-02-02T05:05:44.698Z,4.40
2018-02-02T05:08:12.290Z,4.40
2018-02-02T05:10:39.946Z,4.40
2018-02-02T05:13:07.591Z,4.40
2018-02-02T05:15:35.199Z,4.40
2018-02-02T05:18:02.822Z,4.40
2018-02-02T05:20:30.556Z,4.30
2018-02-02T05:22:58.232Z,4.30
2018-02-02T05:25:25.886Z,4.40
2018-02-02T05:27:53.559Z,4.50
2018-02-02T05:30:21.979Z,4.50
2018-02-02T05:32:49.569Z,4.50
2018-02-02T05:35:17.255Z,4.60
2018-02-02T05:37:44.995Z,4.50
2018-02-02T05:40:12.586Z,4.60
2018-02-02T05:42:40.290Z,4.70
2018-02-02T05:45:08.101Z,4.50
2018-02-02T05:47:36.536Z,4.50
2018-02-02T05:50:04.154Z,4.50
2018-02-02T05:52:32.156Z,4.50
2018-02-02T05:54:59.840Z,4.50
2018-02-02T05:57:27.381Z,4.60
2018-02-02T05:59:54.939Z,4.60
2018-02-02T06:02:23.439Z,4.60
2018-02-02T06:04:51.497Z,4.60
2018-02-02T06:10:18.617Z,4.60
2018-02-02T06:12:54.774Z,4.50
2018-02-02T06:32:16.686Z,4.50
2018-02-02T06:34:55.665Z,4.50
2018-02-02T07:07:14.298Z,4.60
2018-02-02T07:09:41.888Z,4.50
2018-02-02T07:12:09.353Z,4.60
2018-02-02T07:14:36.829Z,4.70
2018-02-02T07:17:04.553Z,4.90
2018-02-02T07:19:32.147Z,4.90
2018-02-02T07:22:00.531Z,5.00
2018-02-02T07:24:29.158Z,5.00
2018-02-02T07:26:56.808Z,5.00
2018-02-02T07:29:24.303Z,5.00
2018-02-02T07:31:52.533Z,4.80
2018-02-02T07:34:19.988Z,4.80
2018-02-02T07:36:47.437Z,4.80
2018-02-02T07:39:14.897Z,4.80
2018-02-02T07:41:42.359Z,4.70
2018-02-02T07:44:09.814Z,4.70
2018-02-02T07:46:37.494Z,4.70
2018-02-02T07:49:07.364Z,4.80
2018-02-02T07:51:34.837Z,4.80
2018-02-02T07:54:02.406Z,4.80
2018-02-02T07:56:29.872Z,4.80
2018-02-02T07:58:57.534Z,4.80
2018-02-02T08:01:24.995Z,4.80
2018-02-02T08:03:52.490Z,4.90
2018-02-02T08:06:20.755Z,4.80
2018-02-02T08:08:48.317Z,4.80
2018-02-02T08:11:15.838Z,4.90
2018-02-02T08:13:43.298Z,4.90
2018-02-02T08:19:11.776Z,5.00
2018-02-02T08:21:39.258Z,5.00
2018-02-02T08:24:07.170Z,5.00
2018-02-02T08:26:34.649Z,5.00
2018-02-02T08:29:03.268Z,5.10
2018-02-02T08:31:30.720Z,5.10
2018-02-02T08:33:58.188Z,5.10
2018-02-02T08:36:25.661Z,5.10
2018-02-02T08:38:53.124Z,5.10
2018-02-02T08:41:20.593Z,5.20
2018-02-02T08:43:48.084Z,5.20
2018-02-02T08:46:15.554Z,5.10
2018-02-02T08:48:43.005Z,5.20
2018-02-02T08:51:10.525Z,5.20
2018-02-02T08:53:38.752Z,5.20
2018-02-02T08:56:06.270Z,5.20
2018-02-02T08:58:33.746Z,5.10
2018-02-02T09:01:06.761Z,5.10
2018-02-02T09:03:34.213Z,5.00
2018-02-02T09:06:01.706Z,5.00
2018-02-02T09:08:29.149Z,5.10
2018-02-02T09:10:56.595Z,5.10
2018-02-02T09:13:24.071Z,5.20
2018-02-02T09:15:51.537Z,5.20
2018-02-02T09:18:19.008Z,5.10
2018-02-02T09:20:47.299Z,5.20
2018-02-02T09:23:14.894Z,5.20
2018-02-02T09:25:56.309Z,5.20
2018-02-02T09:28:23.761Z,5.20
2018-02-02T09:30:51.228Z,5.20
2018-02-02T09:33:18.685Z,5.20
2018-02-02T09:35:46.910Z,5.20
2018-02-02T09:38:14.433Z,5.20
2018-02-02T09:40:41.912Z,5.20
2018-02-02T09:43:09.413Z,5.20
2018-02-02T09:45:36.883Z,5.20
2018-02-02T09:48:04.362Z,5.20
2018-02-02T09:50:31.893Z,5.20
2018-02-02T09:52:59.405Z,5.20
2018-02-02T09:55:26.896Z,5.30
2018-02-02T09:57:54.367Z,5.30
2018-02-02T10:00:21.846Z,5.30
2018-02-02T10:02:49.310Z,5.40
2018-02-02T10:05:16.834Z,5.30
2018-02-02T10:07:44.324Z,5.30
2018-02-02T10:10:11.829Z,5.40
2018-02-02T10:12:39.425Z,5.50
2018-02-02T10:15:06.889Z,5.60
2018-02-02T10:17:34.421Z,5.50
2018-02-02T10:20:01.999Z,5.50
2018-02-02T10:22:29.537Z,5.50
2018-02-02T10:24:57.026Z,5.60
2018-02-02T10:27:24.504Z,5.50
2018-02-02T10:29:52.032Z,5.60
2018-02-02T10:32:19.520Z,5.70
2018-02-02T10:34:47.015Z,5.80
2018-02-02T10:37:14.512Z,5.90
2018-02-02T10:39:41.983Z,6.00
2018-02-02T10:42:09.502Z,6.10
2018-02-02T10:44:36.985Z,6.30
2018-02-02T10:47:04.461Z,6.30
2018-02-02T10:49:31.918Z,6.20
2018-02-02T10:51:59.571Z,6.10
2018-02-02T10:54:27.065Z,5.90
2018-02-02T10:56:54.534Z,5.90
2018-02-02T10:59:22.047Z,5.90
2018-02-02T11:01:49.597Z,6.00
2018-02-02T11:04:17.162Z,5.90
2018-02-02T11:06:44.635Z,5.90
2018-02-02T11:09:12.082Z,5.90
2018-02-02T11:11:39.554Z,6.00
2018-02-02T11:14:07.033Z,6.00
2018-02-02T11:16:34.525Z,6.00
2018-02-02T11:19:01.993Z,6.10
2018-02-02T11:21:29.455Z,6.00
2018-02-02T11:23:57.671Z,5.90
2018-02-02T11:26:25.202Z,5.90
2018-02-02T11:28:52.745Z,5.90
2018-02-02T11:31:20.258Z,5.70
2018-02-02T11:33:47.726Z,5.80
2018-02-02T11:36:15.244Z,5.70
2018-02-02T11:38:42.771Z,5.80
2018-02-02T11:41:10.242Z,5.80
2018-02-02T11:43:38.583Z,5.80
2018-02-02T11:46:06.184Z,5.70
2018-02-02T11:48:33.649Z,5.80
2018-02-02T11:51:01.168Z,5.90
2018-02-02T11:53:28.640Z,6.00
2018-02-02T11:55:56.875Z,6.00
2018-02-02T11:58:24.381Z,6.00
2018-02-02T12:00:51.863Z,6.10
2018-02-02T12:03:19.321Z,6.10
2018-02-02T12:05:48.060Z,6.20
2018-02-02T12:08:15.848Z,6.20
2018-02-02T12:13:34.362Z,6.20
2018-02-02T12:16:01.820Z,6.20
2018-02-02T12:18:29.285Z,6.20
2018-02-02T12:20:56.769Z,6.20
2018-02-02T12:23:25.001Z,6.30
2018-02-02T12:25:58.200Z,6.20
2018-02-02T12:28:31.387Z,6.20
2018-02-02T12:31:04.684Z,6.30
2018-02-02T12:33:34.044Z,6.20
2018-02-02T12:36:07.827Z,6.20
2018-02-02T12:38:36.050Z,6.20
2018-02-02T12:41:03.513Z,6.20
2018-02-02T12:43:31.010Z,6.10
2018-02-02T12:45:58.459Z,6.10
2018-02-02T12:48:33.550Z,6.10
2018-02-02T12:51:01.056Z,6.10
2018-02-02T12:53:28.486Z,6.10
2018-02-02T12:55:56.069Z,6.10
2018-02-02T12:58:23.502Z,6.00
2018-02-02T13:00:50.993Z,6.10
2018-02-02T13:03:19.221Z,6.30
2018-02-02T13:05:46.690Z,6.30
2018-02-02T13:08:14.167Z,6.40
2018-02-02T13:10:41.669Z,6.50
2018-02-02T13:13:09.873Z,6.60
2018-02-02T13:15:37.327Z,6.60
2018-02-02T13:18:04.807Z,6.70
2018-02-02T13:20:32.351Z,6.70
2018-02-02T13:23:00.983Z,6.60
2018-02-02T13:25:29.464Z,6.60
2018-02-02T13:27:56.962Z,6.60
2018-02-02T13:30:24.437Z,6.60
2018-02-02T13:32:51.936Z,6.70
2018-02-02T13:35:20.213Z,6.70
2018-02-02T13:37:47.691Z,6.70
2018-02-02T13:40:15.164Z,6.70
2018-02-02T13:42:42.650Z,6.80
2018-02-02T13:45:10.218Z,6.80
2018-02-02T13:47:37.697Z,6.80
2018-02-02T13:50:05.171Z,6.80
2018-02-02T13:52:33.196Z,6.90
2018-02-02T13:55:01.069Z,6.90
2018-02-02T13:57:29.282Z,6.90
2018-02-02T13:59:56.798Z,6.90
2018-02-02T14:02:24.254Z,6.90
2018-02-02T14:04:52.379Z,6.90
2018-02-02T14:07:20.903Z,6.90
2018-02-02T14:09:49.006Z,6.90
2018-02-02T14:12:17.235Z,7.00
2018-02-02T14:14:44.686Z,7.00
2018-02-02T14:17:12.496Z,7.10
2018-02-02T14:19:40.009Z,7.00
2018-02-02T14:22:07.629Z,7.00
2018-02-02T14:24:35.095Z,7.00
2018-02-02T14:27:03.010Z,7.10
2018-02-02T14:29:30.482Z,7.10
2018-02-02T14:31:57.955Z,7.10
2018-02-02T14:34:25.410Z,7.10
2018-02-02T14:36:52.865Z,7.10
2018-02-02T14:39:21.082Z,7.00
2018-02-02T14:41:48.546Z,7.00
2018-02-02T14:44:16.103Z,7.00
2018-02-02T14:46:43.589Z,7.00
2018-02-02T14:49:11.072Z,7.00
2018-02-02T14:51:39.163Z,6.90
2018-02-02T14:54:06.690Z,7.00
2018-02-02T14:56:34.134Z,7.00
2018-02-02T14:59:01.634Z,7.00
2018-02-02T15:01:29.149Z,7.00
2018-02-02T15:03:56.706Z,7.00
2018-02-02T15:06:24.184Z,7.00
2018-02-02T15:08:51.662Z,7.00
2018-02-02T15:11:19.891Z,6.90
2018-02-02T15:13:47.346Z,6.90
2018-02-02T15:16:14.815Z,6.90
2018-02-02T15:18:42.288Z,6.90
2018-02-02T15:21:10.163Z,6.90
2018-02-02T15:23:38.394Z,6.80
2018-02-02T15:26:05.857Z,6.80
2018-02-02T15:28:33.306Z,6.80
2018-02-02T15:31:00.765Z,6.80
2018-02-02T15:33:28.271Z,6.80
2018-02-02T15:35:56.494Z,6.70
2018-02-02T15:38:23.985Z,6.70
2018-02-02T15:40:51.438Z,6.70
2018-02-02T15:43:18.907Z,6.80
2018-02-02T15:45:46.513Z,6.70
2018-02-02T15:48:13.941Z,6.70
2018-02-02T15:50:41.474Z,6.70
2018-02-02T15:53:08.931Z,6.70
2018-02-02T15:55:36.413Z,6.70
2018-02-02T15:58:04.646Z,6.70
2018-02-02T16:00:32.101Z,6.60
2018-02-02T16:02:59.562Z,6.60
2018-02-02T16:05:27.061Z,6.60
2018-02-02T16:07:55.293Z,6.60
2018-02-02T16:10:22.774Z,6.60
2018-02-02T16:12:50.239Z,6.60
2018-02-02T16:15:17.696Z,6.60
2018-02-02T16:17:46.889Z,6.60
2018-02-02T16:20:14.358Z,6.60
2018-02-02T16:22:43.267Z,6.50
2018-02-02T16:25:11.158Z,6.50
2018-02-02T16:27:40.604Z,6.50
2018-02-02T16:30:08.383Z,6.60
2018-02-02T16:32:36.624Z,6.60
2018-02-02T16:35:04.530Z,6.50
2018-02-02T16:37:32.022Z,6.60
2018-02-02T16:39:59.486Z,6.40
2018-02-02T16:42:27.000Z,6.30
2018-02-02T16:44:55.210Z,6.20
2018-02-02T16:47:22.713Z,6.10
2018-02-02T16:49:51.007Z,6.00
2018-02-02T16:52:18.464Z,6.00
2018-02-02T16:54:45.950Z,6.00
2018-02-02T16:57:13.419Z,6.00
2018-02-02T16:59:40.885Z,5.80
2018-02-02T17:02:08.375Z,5.70
2018-02-02T17:04:35.831Z,5.80
2018-02-02T17:07:03.299Z,5.80
2018-02-02T17:09:30.925Z,5.80
2018-02-02T17:11:58.417Z,5.80
2018-02-02T17:14:26.681Z,6.00
2018-02-02T17:16:54.181Z,5.90
2018-02-02T17:19:21.646Z,6.00
2018-02-02T17:21:49.579Z,6.10
2018-02-02T17:24:17.140Z,6.10
2018-02-02T17:26:45.419Z,6.10
2018-02-02T17:29:14.297Z,6.30
2018-02-02T17:31:42.575Z,6.30
2018-02-02T17:34:10.834Z,6.30
2018-02-02T17:36:40.218Z,6.30
2018-02-02T17:39:07.777Z,6.30
2018-02-02T17:41:35.278Z,6.40
2018-02-02T17:44:02.772Z,6.40
2018-02-02T17:46:30.254Z,6.40
2018-02-02T17:49:00.631Z,6.30
2018-02-02T17:51:28.584Z,6.40
2018-02-02T17:53:57.475Z,6.30
2018-02-02T17:56:28.128Z,6.40
2018-02-02T17:58:56.135Z,6.40
2018-02-02T18:01:23.898Z,6.40
2018-02-02T18:03:51.578Z,6.40
2018-02-02T18:06:19.224Z,6.50
2018-02-02T18:08:49.759Z,6.50
2018-02-02T18:11:18.180Z,6.30
2018-02-02T18:13:46.794Z,6.30
2018-02-02T18:16:21.426Z,6.00
2018-02-02T18:18:50.795Z,5.90
2018-02-02T18:21:18.355Z,5.80
2018-02-02T18:23:46.307Z,5.60
2018-02-02T18:26:14.014Z,5.40
2018-02-02T18:28:41.669Z,5.20
2018-02-02T18:31:14.918Z,5.20
2018-02-02T18:33:44.058Z,5.30
2018-02-02T18:38:50.920Z,5.20
2018-02-02T18:41:18.388Z,5.20
2018-02-02T18:43:46.681Z,5.10
2018-02-02T18:46:14.153Z,5.10
2018-02-02T18:48:41.630Z,5.10
2018-02-02T18:51:09.124Z,5.00
2018-02-02T18:53:41.766Z,5.00
2018-02-02T18:56:16.133Z,5.00
2018-02-02T18:58:43.675Z,5.00
2018-02-02T19:01:12.827Z,5.10
2018-02-02T19:03:41.255Z,5.10
2018-02-02T19:06:09.472Z,5.10
2018-02-02T19:08:37.126Z,5.20
2018-02-02T19:11:07.108Z,5.20
2018-02-02T19:13:35.447Z,5.20
2018-02-02T19:16:06.470Z,5.20
2018-02-02T19:18:35.117Z,5.20
2018-02-02T19:21:02.778Z,5.20
2018-02-02T19:23:38.899Z,5.20
2018-02-02T19:26:06.720Z,5.20
2018-02-02T19:28:34.312Z,5.00
2018-02-02T19:31:02.032Z,5.10
2018-02-02T19:33:29.582Z,5.00
2018-02-02T19:35:57.222Z,5.00
2018-02-02T19:38:24.794Z,5.00
2018-02-02T19:40:52.506Z,5.00
2018-02-02T19:43:25.273Z,5.00
2018-02-02T19:45:52.813Z,4.90
2018-02-02T19:48:20.377Z,4.90
2018-02-02T19:50:48.026Z,4.90
2018-02-02T19:53:17.242Z,4.90
2018-02-02T19:55:44.857Z,4.90
2018-02-02T19:58:13.517Z,4.90
2018-02-02T20:00:43.687Z,4.90
2018-02-02T20:03:17.658Z,4.80
2018-02-02T20:05:46.900Z,4.80
2018-02-02T20:08:14.539Z,4.70
2018-02-02T20:10:43.031Z,4.70
2018-02-02T20:13:12.431Z,4.70
2018-02-02T20:15:48.920Z,4.60
2018-02-02T20:18:16.564Z,4.60
2018-02-02T20:20:47.482Z,4.50
2018-02-02T20:23:16.402Z,4.60
2018-02-02T20:25:46.513Z,4.50
2018-02-02T20:28:18.495Z,4.50
2018-02-02T20:30:47.103Z,4.40
2018-02-02T20:33:14.897Z,4.40
2018-02-02T20:35:49.475Z,4.40
2018-02-02T20:38:17.230Z,4.40
2018-02-02T20:40:46.506Z,4.30
2018-02-02T20:43:17.540Z,4.30
2018-02-02T20:48:31.398Z,4.30
2018-02-02T20:50:59.142Z,4.20
2018-02-02T20:53:27.733Z,4.30
2018-02-02T20:55:58.780Z,4.40
2018-02-02T20:58:30.053Z,4.30
2018-02-02T21:00:59.151Z,4.30
2018-02-02T21:03:27.005Z,4.30
2018-02-02T21:05:54.732Z,4.40
2018-02-02T21:08:22.374Z,4.40
2018-02-02T21:10:50.055Z,4.50
2018-02-02T21:13:17.614Z,4.50
2018-02-02T21:15:45.148Z,4.50
2018-02-02T21:18:15.028Z,4.40
2018-02-02T21:20:42.734Z,4.40
2018-02-02T21:23:10.279Z,4.40
2018-02-02T21:25:37.997Z,4.40
2018-02-02T21:28:05.607Z,4.40
2018-02-02T21:30:33.802Z,4.30
2018-02-02T21:33:01.580Z,4.40
2018-02-02T21:35:29.326Z,4.40
2018-02-02T21:37:56.959Z,4.30
2018-02-02T21:40:26.539Z,4.40
2018-02-02T21:42:54.572Z,4.30
2018-02-02T21:45:22.252Z,4.20
2018-02-02T21:47:49.972Z,4.30
2018-02-02T21:50:17.595Z,4.20
2018-02-02T21:52:45.493Z,4.20
2018-02-02T21:55:13.105Z,4.20
2018-02-02T21:57:40.657Z,4.30
2018-02-02T22:00:08.329Z,4.20
2018-02-02T22:02:35.936Z,4.10
2018-02-02T22:05:03.556Z,4.00
2018-02-02T22:07:31.138Z,4.00
2018-02-02T22:09:58.732Z,3.90
2018-02-02T22:12:26.379Z,3.90
2018-02-02T22:14:54.010Z,3.80
2018-02-02T22:17:21.519Z,3.80
2018-02-02T22:19:50.749Z,3.70
2018-02-02T22:22:18.322Z,3.60
2018-02-02T22:24:45.968Z,3.50
2018-02-02T22:27:14.314Z,3.50
2018-02-02T22:29:42.876Z,3.50
2018-02-02T22:32:11.206Z,3.50
2018-02-02T22:34:38.752Z,3.50
2018-02-02T22:37:06.308Z,3.40
2018-02-02T22:39:35.495Z,3.20
2018-02-02T22:42:03.118Z,3.20
2018-02-02T22:44:30.644Z,3.30
2018-02-02T22:46:58.119Z,3.30
2018-02-02T22:49:25.701Z,3.30
2018-02-02T22:51:53.416Z,3.20
2018-02-02T22:54:20.948Z,3.20
2018-02-02T22:56:48.402Z,3.20
2018-02-02T22:59:15.888Z,3.20
2018-02-02T23:01:43.471Z,3.10
2018-02-02T23:04:11.170Z,3.10
2018-02-02T23:06:38.804Z,3.00
2018-02-02T23:09:06.410Z,3.00
2018-02-02T23:11:34.168Z,2.90
2018-02-02T23:14:01.661Z,2.90
2018-02-02T23:16:29.683Z,2.90
2018-02-02T23:18:57.287Z,2.80
2018-02-02T23:21:24.976Z,2.90
2018-02-02T23:23:52.677Z,2.80
2018-02-02T23:26:20.388Z,2.90
2018-02-02T23:28:47.943Z,2.90
2018-02-02T23:31:15.455Z,2.90
2018-02-02T23:33:43.077Z,2.90
2018-02-02T23:36:10.598Z,2.90
2018-02-02T23:38:38.903Z,2.80
2018-02-02T23:41:06.455Z,2.80
2018-02-02T23:43:33.957Z,2.70
2018-02-02T23:46:01.571Z,2.60
2018-02-02T23:48:29.550Z,2.60
2018-02-02T23:51:02.782Z,2.60
2018-02-02T23:53:32.666Z,2.60
2018-02-02T23:56:00.492Z,2.80
2018-02-02T23:58:28.162Z,2.80
